lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.504,0.514,0.852
2,0.104,0.358,0.652
3,-0.047,0.23,0.459
4,0.025,0.128,0.279
5,0.093,0.049,0.097
6,0.063,-0.011,-0.066
7,0.004,-0.054,-0.178
8,-0.027,-0.083,-0.247
9,-0.032,-0.1,-0.29
10,-0.033,-0.106,-0.32
11,-0.028,-0.104,-0.334
12,-0.026,-0.096,-0.339
13,-0.039,-0.083,-0.343
14,-0.038,-0.067,-0.346
15,-0.027,-0.047,-0.345
16,-0.025,-0.027,-0.344
17,-0.038,-0.006,-0.342
18,-0.055,0.015,-0.338
19,-0.058,0.034,-0.329
20,-0.029,0.052,-0.309
21,-0.001,0.068,-0.273
22,0.007,0.081,-0.206
23,0.007,0.092,-0.112
24,0.036,0.101,0.005
25,0.125,0.106,0.162
26,0.239,0.095,0.37
27,0.263,0.089,0.597
28,0.105,0.092,0.753
29,-0.066,0.096,0.826
30,-0.003,0.094,0.831
31,0.21,0.087,0.756
32,0.297,0.083,0.58
33,0.201,0.083,0.349
34,0.053,0.078,0.148
35,-0.015,0.062,-0.002
36,-0.016,0.039,-0.117
37,-0.013,0.018,-0.212
38,-0.031,0.003,-0.276
39,-0.048,-0.008,-0.309
40,-0.062,-0.019,-0.327
41,-0.054,-0.031,-0.336
42,-0.042,-0.04,-0.34
43,-0.029,-0.045,-0.342
44,-0.037,-0.046,-0.344
45,-0.049,-0.043,-0.345
46,-0.046,-0.037,-0.342
47,-0.039,-0.029,-0.339
48,-0.027,-0.018,-0.333
49,-0.032,-0.003,-0.317
50,-0.033,0.013,-0.289
51,-0.019,0.027,-0.246
52,0.025,0.037,-0.172
53,0.069,0.043,-0.058
54,0.04,0.053,0.099
55,-0.017,0.07,0.27
56,-0.022,0.086,0.442
57,0.142,0.092,0.634
58,0.366,0.091,0.808
59,0.4,0.09,0.87
60,0.176,0.09,0.77
61,-0.029,0.085,0.607
62,-0.054,0.071,0.438
63,0.039,0.055,0.262
64,0.09,0.044,0.079
65,0.038,0.038,-0.076
66,-0.017,0.032,-0.18
67,-0.03,0.018,-0.244
68,-0.029,0.001,-0.287
69,-0.032,-0.015,-0.316
70,-0.041,-0.028,-0.33
71,-0.053,-0.037,-0.337
72,-0.049,-0.043,-0.339
73,-0.04,-0.048,-0.341
74,-0.032,-0.05,-0.341
75,-0.052,-0.048,-0.342
76,-0.067,-0.042,-0.34
77,-0.068,-0.034,-0.335
78,-0.055,-0.025,-0.324
79,-0.039,-0.016,-0.306
80,-0.023,-0.005,-0.27
81,-0.022,0.011,-0.203
82,-0.026,0.031,-0.115
83,0.021,0.046,-0.002
84,0.134,0.05,0.156
85,0.219,0.047,0.358
86,0.169,0.047,0.558
87,-0.023,0.053,0.693
88,-0.092,0.058,0.772
89,0.016,0.055,0.78
90,0.185,0.051,0.703
91,0.245,0.05,0.531
92,0.121,0.05,0.317
93,-0.01,0.042,0.136
94,-0.059,0.025,-0.004
95,-0.035,0.005,-0.116
96,-0.02,-0.009,-0.21
97,-0.043,-0.018,-0.271
98,-0.062,-0.025,-0.305
99,-0.064,-0.033,-0.321
100,-0.062,-0.041,-0.33
101,-0.045,-0.047,-0.335
102,-0.031,-0.05,-0.337
103,-0.043,-0.049,-0.339
104,-0.048,-0.047,-0.339
105,-0.047,-0.042,-0.337
106,-0.041,-0.036,-0.333
107,-0.04,-0.026,-0.327
108,-0.045,-0.013,-0.31
109,-0.051,-0.0,-0.286
110,-0.036,0.01,-0.245
111,0.004,0.015,-0.174
112,0.049,0.02,-0.06
113,0.024,0.031,0.085
114,-0.037,0.046,0.237
115,0.018,0.059,0.403
116,0.186,0.062,0.589
117,0.337,0.06,0.751
118,0.247,0.058,0.792
119,0.04,0.058,0.706
120,-0.109,0.052,0.568
121,-0.065,0.039,0.418
122,0.028,0.027,0.247
123,0.068,0.022,0.071
124,0.029,0.021,-0.07
125,-0.018,0.016,-0.167
126,-0.027,0.005,-0.231
127,-0.014,-0.008,-0.277
128,-0.023,-0.02,-0.308
129,-0.035,-0.029,-0.321
130,-0.04,-0.035,-0.327
131,-0.05,-0.039,-0.332
132,-0.046,-0.042,-0.334
133,-0.044,-0.043,-0.334
134,-0.052,-0.04,-0.334
135,-0.054,-0.034,-0.331
136,-0.055,-0.026,-0.326
137,-0.039,-0.018,-0.315
138,-0.023,-0.009,-0.298
139,-0.011,0.002,-0.263
140,0.006,0.018,-0.2
141,0.009,0.034,-0.123
142,0.048,0.043,-0.018
143,0.132,0.043,0.132
144,0.195,0.041,0.325
145,0.083,0.043,0.502
146,-0.104,0.05,0.625
147,-0.109,0.054,0.702
148,0.067,0.052,0.728
149,0.231,0.049,0.67
150,0.212,0.049,0.506
151,0.073,0.048,0.312
152,-0.022,0.039,0.15
153,-0.031,0.021,0.017
154,-0.003,0.005,-0.1
155,0.001,-0.005,-0.195
156,-0.027,-0.01,-0.255
157,-0.043,-0.015,-0.288
158,-0.044,-0.022,-0.307
159,-0.036,-0.029,-0.318
160,-0.028,-0.033,-0.323
161,-0.041,-0.035,-0.328
162,-0.049,-0.035,-0.33
163,-0.048,-0.033,-0.331
164,-0.042,-0.029,-0.329
165,-0.032,-0.024,-0.324
166,-0.039,-0.016,-0.318
167,-0.033,-0.006,-0.303
168,-0.031,0.004,-0.28
169,-0.014,0.01,-0.242
170,0.024,0.013,-0.175
171,0.052,0.017,-0.069
172,0.02,0.03,0.06
173,-0.024,0.045,0.197
174,0.048,0.056,0.356
175,0.208,0.057,0.538
176,0.311,0.055,0.697
177,0.153,0.055,0.731
178,-0.07,0.055,0.665
179,-0.124,0.049,0.562
180,-0.03,0.039,0.432
181,0.087,0.032,0.268
182,0.09,0.033,0.091
183,0.041,0.033,-0.049
184,-0.001,0.027,-0.144
185,-0.005,0.014,-0.21
186,0.003,0.0,-0.26
187,-0.006,-0.01,-0.292
188,-0.027,-0.017,-0.308
189,-0.033,-0.024,-0.316
190,-0.042,-0.029,-0.322
191,-0.033,-0.032,-0.324
192,-0.024,-0.033,-0.323
193,-0.034,-0.032,-0.324
194,-0.042,-0.027,-0.322
195,-0.042,-0.021,-0.316
196,-0.034,-0.014,-0.308
197,-0.018,-0.007,-0.293
198,-0.006,0.003,-0.259
199,-0.001,0.016,-0.205
200,0.009,0.028,-0.135
201,0.055,0.032,-0.036
202,0.105,0.029,0.106
203,0.108,0.027,0.284
204,-0.021,0.033,0.443
205,-0.148,0.041,0.568
206,-0.07,0.046,0.669
207,0.169,0.046,0.722
208,0.28,0.045,0.668
209,0.172,0.046,0.511
210,0.028,0.045,0.335
211,-0.027,0.036,0.181
212,-0.003,0.02,0.046
213,0.017,0.008,-0.08
214,0.006,0.003,-0.179
215,-0.024,0.001,-0.241
216,-0.037,-0.004,-0.276
217,-0.044,-0.013,-0.297
218,-0.043,-0.021,-0.31
219,-0.029,-0.028,-0.314
220,-0.036,-0.032,-0.319
221,-0.037,-0.034,-0.32
222,-0.034,-0.034,-0.32
223,-0.029,-0.033,-0.318
224,-0.022,-0.03,-0.314
225,-0.032,-0.024,-0.309
226,-0.042,-0.017,-0.299
227,-0.048,-0.01,-0.282
228,-0.033,-0.006,-0.246
229,-0.007,-0.003,-0.184
230,0.009,0.005,-0.085
231,-0.015,0.021,0.031
232,-0.018,0.036,0.162
233,0.073,0.043,0.322
234,0.199,0.042,0.507
235,0.219,0.042,0.661
236,0.064,0.044,0.71
237,-0.118,0.043,0.676
238,-0.103,0.038,0.594
239,0.044,0.032,0.467
240,0.162,0.03,0.297
241,0.115,0.032,0.117
242,0.035,0.032,-0.025
243,-0.007,0.024,-0.125
244,-0.016,0.01,-0.198
245,-0.011,-0.003,-0.253
246,-0.024,-0.013,-0.284
247,-0.037,-0.021,-0.3
248,-0.049,-0.029,-0.309
249,-0.053,-0.035,-0.314
250,-0.044,-0.041,-0.316
251,-0.042,-0.044,-0.317
252,-0.043,-0.044,-0.317
253,-0.045,-0.042,-0.315
254,-0.045,-0.038,-0.312
255,-0.038,-0.032,-0.306
256,-0.025,-0.025,-0.293
257,-0.022,-0.015,-0.261
258,-0.033,-0.002,-0.215
259,-0.021,0.008,-0.15
260,0.034,0.013,-0.051
261,0.07,0.013,0.087
262,0.015,0.018,0.254
263,-0.091,0.029,0.413
264,-0.125,0.041,0.554
265,0.024,0.046,0.68
266,0.217,0.046,0.743
267,0.29,0.047,0.696
268,0.155,0.049,0.541
269,0.006,0.045,0.365
270,-0.025,0.034,0.212
271,0.015,0.021,0.068
272,0.03,0.012,-0.067
273,0.012,0.009,-0.165
274,-0.008,0.006,-0.227
275,-0.024,-0.001,-0.265
276,-0.033,-0.012,-0.289
277,-0.037,-0.023,-0.304
278,-0.042,-0.031,-0.31
279,-0.053,-0.037,-0.315
280,-0.054,-0.042,-0.317
281,-0.054,-0.044,-0.317
282,-0.049,-0.045,-0.316
283,-0.059,-0.044,-0.314
284,-0.062,-0.039,-0.308
285,-0.064,-0.032,-0.299
286,-0.061,-0.027,-0.283
287,-0.026,-0.022,-0.247
288,0.002,-0.015,-0.184
289,-0.005,-0.002,-0.092
290,-0.041,0.016,0.015
291,-0.009,0.031,0.146
292,0.103,0.037,0.316
293,0.21,0.038,0.511
294,0.156,0.04,0.667
295,-0.017,0.044,0.725
296,-0.13,0.046,0.705
297,-0.036,0.042,0.636
298,0.127,0.038,0.504
299,0.2,0.04,0.318
300,0.123,0.043,0.133
301,0.022,0.039,-0.012
302,-0.016,0.026,-0.115
303,-0.013,0.01,-0.192
304,-0.007,-0.005,-0.249
305,-0.027,-0.016,-0.279
306,-0.05,-0.025,-0.296
307,-0.06,-0.033,-0.305
308,-0.053,-0.041,-0.31
309,-0.039,-0.045,-0.312
310,-0.037,-0.046,-0.313
311,-0.045,-0.043,-0.313
312,-0.059,-0.038,-0.313
313,-0.05,-0.032,-0.309
314,-0.036,-0.025,-0.303
315,-0.022,-0.016,-0.288
316,-0.032,-0.003,-0.26
317,-0.04,0.012,-0.216
318,-0.015,0.022,-0.152
319,0.05,0.027,-0.049
320,0.075,0.031,0.092
321,0.01,0.04,0.259
322,-0.081,0.055,0.417
323,-0.052,0.067,0.569
324,0.148,0.072,0.709
325,0.347,0.072,0.79
326,0.322,0.074,0.724
327,0.133,0.077,0.565
328,0.006,0.071,0.392
329,-0.007,0.057,0.231
330,0.034,0.043,0.075
331,0.049,0.035,-0.064
332,0.004,0.031,-0.164
333,-0.029,0.023,-0.227
334,-0.03,0.012,-0.261
335,-0.03,-0.002,-0.285
336,-0.024,-0.015,-0.297
337,-0.026,-0.024,-0.303
338,-0.033,-0.03,-0.307
339,-0.04,-0.034,-0.31
340,-0.047,-0.037,-0.312
341,-0.031,-0.037,-0.309
342,-0.037,-0.034,-0.307
343,-0.044,-0.027,-0.302
344,-0.042,-0.018,-0.293
345,-0.03,-0.01,-0.275
346,-0.018,-0.001,-0.24
347,-0.006,0.011,-0.178
348,-0.029,0.029,-0.092
349,-0.028,0.049,0.016
350,0.03,0.063,0.152
351,0.179,0.066,0.336
352,0.279,0.066,0.542
353,0.161,0.068,0.685
354,-0.036,0.071,0.741
355,-0.073,0.07,0.733
356,0.074,0.065,0.66
357,0.216,0.061,0.514
358,0.194,0.062,0.311
359,0.092,0.063,0.128
360,0.009,0.054,-0.011
361,-0.012,0.038,-0.114
362,0.002,0.02,-0.192
363,0.0,0.005,-0.247
364,-0.028,-0.006,-0.277
365,-0.055,-0.015,-0.293
366,-0.063,-0.024,-0.303
367,-0.048,-0.032,-0.306
368,-0.037,-0.037,-0.307
369,-0.04,-0.039,-0.309
370,-0.047,-0.037,-0.31
371,-0.042,-0.033,-0.307
372,-0.025,-0.027,-0.303
373,-0.015,-0.018,-0.297
374,-0.009,-0.006,-0.281
375,-0.02,0.01,-0.252
376,-0.025,0.025,-0.211
377,0.019,0.039,-0.144
378,0.069,0.054,-0.041
379,0.063,0.067,0.1
380,-0.013,0.079,0.258
381,-0.067,0.089,0.414
382,0.038,0.097,0.578
383,0.243,0.102,0.728
384,0.396,0.105,0.801
385,0.259,0.104,0.709
386,0.07,0.101,0.549
387,-0.01,0.094,0.384
388,0.017,0.085,0.224
389,0.064,0.072,0.066
390,0.069,0.058,-0.071
391,0.023,0.042,-0.164
392,-0.017,0.024,-0.223
393,-0.022,0.006,-0.259
394,-0.016,-0.011,-0.283
395,-0.017,-0.026,-0.295
396,-0.03,-0.038,-0.301
397,-0.036,-0.046,-0.304
398,-0.03,-0.046,-0.305
399,-0.028,-0.038,-0.306
400,-0.031,-0.019,-0.306
