lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.424,0.496,0.822
2,0.077,0.349,0.621
3,-0.004,0.227,0.448
4,0.066,0.129,0.279
5,0.088,0.05,0.094
6,0.058,-0.01,-0.067
7,-0.018,-0.055,-0.175
8,-0.032,-0.086,-0.241
9,-0.038,-0.105,-0.285
10,-0.035,-0.114,-0.316
11,-0.042,-0.116,-0.333
12,-0.056,-0.11,-0.341
13,-0.062,-0.1,-0.347
14,-0.059,-0.085,-0.35
15,-0.047,-0.068,-0.35
16,-0.036,-0.048,-0.347
17,-0.047,-0.028,-0.345
18,-0.057,-0.007,-0.338
19,-0.06,0.013,-0.327
20,-0.049,0.032,-0.306
21,-0.022,0.05,-0.27
22,-0.021,0.065,-0.203
23,-0.023,0.079,-0.11
24,-0.01,0.09,0.002
25,0.05,0.098,0.146
26,0.221,0.087,0.352
27,0.376,0.085,0.596
28,0.129,0.092,0.737
29,-0.088,0.098,0.795
30,-0.001,0.095,0.803
31,0.234,0.088,0.747
32,0.345,0.084,0.574
33,0.196,0.086,0.337
34,0.022,0.083,0.142
35,-0.037,0.066,0.001
36,-0.023,0.039,-0.11
37,0.002,0.017,-0.203
38,-0.029,0.001,-0.269
39,-0.05,-0.01,-0.304
40,-0.054,-0.024,-0.324
41,-0.054,-0.037,-0.336
42,-0.052,-0.048,-0.343
43,-0.049,-0.055,-0.346
44,-0.056,-0.057,-0.348
45,-0.067,-0.057,-0.349
46,-0.066,-0.053,-0.346
47,-0.058,-0.046,-0.341
48,-0.043,-0.036,-0.332
49,-0.042,-0.021,-0.314
50,-0.045,-0.003,-0.285
51,-0.034,0.016,-0.241
52,-0.017,0.029,-0.174
53,0.058,0.033,-0.06
54,0.057,0.044,0.101
55,-0.018,0.063,0.264
56,-0.062,0.08,0.422
57,0.099,0.087,0.608
58,0.369,0.084,0.795
59,0.462,0.083,0.873
60,0.218,0.085,0.757
61,-0.07,0.083,0.581
62,-0.072,0.071,0.428
63,0.046,0.052,0.265
64,0.122,0.041,0.087
65,0.018,0.038,-0.071
66,-0.028,0.031,-0.17
67,-0.039,0.015,-0.235
68,-0.032,-0.003,-0.28
69,-0.032,-0.018,-0.312
70,-0.046,-0.03,-0.33
71,-0.059,-0.038,-0.338
72,-0.062,-0.045,-0.343
73,-0.059,-0.05,-0.346
74,-0.054,-0.053,-0.346
75,-0.052,-0.051,-0.345
76,-0.058,-0.047,-0.343
77,-0.064,-0.04,-0.337
78,-0.058,-0.031,-0.324
79,-0.043,-0.022,-0.304
80,-0.01,-0.011,-0.265
81,-0.019,0.006,-0.2
82,-0.029,0.028,-0.112
83,0.006,0.046,-0.003
84,0.11,0.052,0.148
85,0.234,0.048,0.356
86,0.212,0.047,0.566
87,0.013,0.055,0.691
88,-0.159,0.06,0.745
89,-0.035,0.058,0.765
90,0.262,0.049,0.721
91,0.254,0.047,0.533
92,0.066,0.051,0.31
93,-0.052,0.043,0.137
94,-0.044,0.023,0.008
95,-0.018,0.002,-0.104
96,0.007,-0.012,-0.199
97,-0.035,-0.02,-0.264
98,-0.053,-0.025,-0.299
99,-0.057,-0.034,-0.319
100,-0.049,-0.042,-0.331
101,-0.047,-0.047,-0.339
102,-0.052,-0.05,-0.342
103,-0.063,-0.05,-0.345
104,-0.069,-0.048,-0.345
105,-0.065,-0.044,-0.343
106,-0.051,-0.039,-0.338
107,-0.042,-0.031,-0.328
108,-0.042,-0.019,-0.311
109,-0.048,-0.006,-0.284
110,-0.032,0.004,-0.241
111,0.003,0.008,-0.173
112,0.063,0.01,-0.056
113,0.048,0.018,0.093
114,-0.034,0.034,0.241
115,-0.044,0.047,0.39
116,0.123,0.047,0.572
117,0.407,0.042,0.765
118,0.254,0.041,0.799
119,-0.045,0.045,0.691
120,-0.179,0.04,0.559
121,-0.08,0.027,0.424
122,0.032,0.013,0.261
123,0.082,0.008,0.082
124,-0.003,0.007,-0.065
125,-0.038,0.003,-0.16
126,-0.033,-0.011,-0.224
127,-0.024,-0.024,-0.272
128,-0.026,-0.034,-0.306
129,-0.039,-0.04,-0.323
130,-0.053,-0.045,-0.331
131,-0.059,-0.049,-0.337
132,-0.056,-0.051,-0.341
133,-0.044,-0.051,-0.34
134,-0.055,-0.048,-0.34
135,-0.061,-0.042,-0.338
136,-0.063,-0.035,-0.331
137,-0.052,-0.026,-0.319
138,-0.033,-0.018,-0.3
139,-0.012,-0.009,-0.261
140,-0.007,0.005,-0.197
141,-0.023,0.022,-0.12
142,0.005,0.034,-0.018
143,0.099,0.03,0.13
144,0.249,0.025,0.338
145,0.094,0.029,0.512
146,-0.121,0.038,0.621
147,-0.15,0.043,0.698
148,0.039,0.04,0.738
149,0.23,0.035,0.689
150,0.208,0.035,0.514
151,0.006,0.038,0.311
152,-0.053,0.031,0.156
153,-0.016,0.013,0.03
154,0.019,-0.002,-0.087
155,0.012,-0.009,-0.188
156,-0.028,-0.011,-0.252
157,-0.042,-0.016,-0.287
158,-0.042,-0.024,-0.308
159,-0.043,-0.032,-0.324
160,-0.036,-0.037,-0.33
161,-0.047,-0.041,-0.334
162,-0.058,-0.042,-0.338
163,-0.059,-0.041,-0.338
164,-0.052,-0.039,-0.335
165,-0.04,-0.036,-0.33
166,-0.04,-0.03,-0.322
167,-0.043,-0.021,-0.306
168,-0.041,-0.012,-0.28
169,-0.033,-0.006,-0.241
170,0.006,-0.007,-0.175
171,0.054,-0.005,-0.062
172,0.015,0.006,0.07
173,-0.06,0.021,0.2
174,-0.016,0.03,0.351
175,0.124,0.03,0.531
176,0.303,0.026,0.713
177,0.133,0.028,0.748
178,-0.141,0.031,0.662
179,-0.178,0.027,0.561
180,-0.004,0.015,0.448
181,0.13,0.007,0.286
182,0.08,0.009,0.097
183,-0.002,0.013,-0.046
184,-0.024,0.008,-0.139
185,-0.018,-0.003,-0.207
186,-0.014,-0.015,-0.261
187,-0.026,-0.022,-0.296
188,-0.04,-0.027,-0.313
189,-0.045,-0.033,-0.322
190,-0.054,-0.039,-0.329
191,-0.048,-0.043,-0.332
192,-0.037,-0.045,-0.331
193,-0.048,-0.044,-0.332
194,-0.057,-0.041,-0.329
195,-0.049,-0.037,-0.322
196,-0.046,-0.032,-0.312
197,-0.026,-0.028,-0.294
198,-0.01,-0.021,-0.256
199,-0.015,-0.01,-0.201
200,-0.025,0.001,-0.131
201,0.007,0.008,-0.034
202,0.076,0.004,0.108
203,0.121,0.001,0.296
204,-0.016,0.009,0.455
205,-0.203,0.019,0.562
206,-0.159,0.023,0.662
207,0.084,0.019,0.734
208,0.283,0.017,0.694
209,0.143,0.02,0.52
210,-0.022,0.022,0.336
211,-0.049,0.014,0.189
212,0.012,-0.001,0.059
213,0.048,-0.009,-0.071
214,0.005,-0.01,-0.178
215,-0.036,-0.009,-0.241
216,-0.042,-0.013,-0.278
217,-0.043,-0.021,-0.302
218,-0.046,-0.029,-0.317
219,-0.042,-0.035,-0.324
220,-0.054,-0.039,-0.329
221,-0.066,-0.042,-0.332
222,-0.063,-0.043,-0.331
223,-0.05,-0.043,-0.327
224,-0.042,-0.042,-0.323
225,-0.043,-0.039,-0.316
226,-0.043,-0.034,-0.301
227,-0.041,-0.029,-0.279
228,-0.03,-0.026,-0.243
229,0.008,-0.026,-0.178
230,0.014,-0.023,-0.076
231,-0.036,-0.009,0.039
232,-0.077,0.007,0.162
233,-0.019,0.015,0.314
234,0.138,0.013,0.506
235,0.21,0.012,0.678
236,0.012,0.016,0.715
237,-0.208,0.019,0.667
238,-0.146,0.013,0.595
239,0.056,0.003,0.485
240,0.198,0.0,0.312
241,0.092,0.005,0.115
242,0.002,0.008,-0.025
243,-0.028,0.001,-0.123
244,-0.016,-0.011,-0.197
245,-0.017,-0.021,-0.256
246,-0.038,-0.027,-0.291
247,-0.052,-0.031,-0.308
248,-0.058,-0.037,-0.318
249,-0.066,-0.043,-0.325
250,-0.057,-0.047,-0.327
251,-0.051,-0.049,-0.327
252,-0.057,-0.049,-0.327
253,-0.062,-0.047,-0.323
254,-0.058,-0.043,-0.318
255,-0.051,-0.04,-0.31
256,-0.032,-0.036,-0.293
257,-0.026,-0.028,-0.257
258,-0.032,-0.017,-0.208
259,-0.017,-0.007,-0.141
260,0.017,-0.003,-0.046
261,0.079,-0.005,0.095
262,0.057,-0.002,0.272
263,-0.095,0.01,0.42
264,-0.199,0.022,0.546
265,-0.083,0.026,0.666
266,0.189,0.023,0.76
267,0.283,0.022,0.712
268,0.105,0.026,0.537
269,-0.054,0.025,0.359
270,-0.038,0.014,0.217
271,0.038,-0.0,0.077
272,0.061,-0.007,-0.063
273,-0.003,-0.008,-0.171
274,-0.038,-0.01,-0.233
275,-0.047,-0.018,-0.271
276,-0.047,-0.029,-0.296
277,-0.052,-0.039,-0.312
278,-0.059,-0.045,-0.318
279,-0.067,-0.05,-0.323
280,-0.072,-0.052,-0.325
281,-0.071,-0.053,-0.325
282,-0.06,-0.051,-0.322
283,-0.05,-0.048,-0.319
284,-0.051,-0.042,-0.311
285,-0.054,-0.035,-0.298
286,-0.049,-0.028,-0.277
287,-0.035,-0.024,-0.243
288,0.005,-0.019,-0.178
289,-0.009,-0.009,-0.084
290,-0.058,0.009,0.02
291,-0.051,0.027,0.147
292,0.054,0.033,0.308
293,0.221,0.033,0.513
294,0.185,0.035,0.678
295,-0.025,0.041,0.722
296,-0.163,0.044,0.695
297,-0.027,0.038,0.639
298,0.177,0.031,0.521
299,0.222,0.031,0.325
300,0.091,0.036,0.129
301,-0.002,0.032,-0.012
302,-0.029,0.017,-0.114
303,-0.022,-0.002,-0.193
304,-0.022,-0.016,-0.253
305,-0.052,-0.026,-0.287
306,-0.061,-0.035,-0.303
307,-0.066,-0.044,-0.314
308,-0.062,-0.051,-0.319
309,-0.053,-0.056,-0.32
310,-0.052,-0.058,-0.321
311,-0.066,-0.057,-0.321
312,-0.069,-0.054,-0.319
313,-0.065,-0.049,-0.314
314,-0.056,-0.043,-0.306
315,-0.042,-0.034,-0.288
316,-0.034,-0.022,-0.255
317,-0.047,-0.006,-0.212
318,-0.025,0.007,-0.148
319,0.011,0.012,-0.055
320,0.074,0.016,0.091
321,0.013,0.026,0.259
322,-0.097,0.043,0.409
323,-0.111,0.056,0.547
324,0.111,0.059,0.697
325,0.38,0.057,0.799
326,0.335,0.059,0.727
327,0.071,0.064,0.546
328,-0.046,0.06,0.38
329,-0.0,0.045,0.233
330,0.059,0.03,0.082
331,0.05,0.024,-0.066
332,-0.007,0.021,-0.167
333,-0.033,0.011,-0.228
334,-0.04,-0.004,-0.264
335,-0.041,-0.02,-0.29
336,-0.039,-0.033,-0.305
337,-0.054,-0.042,-0.312
338,-0.061,-0.048,-0.317
339,-0.061,-0.052,-0.318
340,-0.057,-0.053,-0.318
341,-0.053,-0.052,-0.316
342,-0.054,-0.048,-0.313
343,-0.051,-0.041,-0.305
344,-0.056,-0.032,-0.294
345,-0.054,-0.022,-0.275
346,-0.037,-0.014,-0.241
347,-0.014,-0.003,-0.177
348,-0.031,0.015,-0.089
349,-0.052,0.038,0.015
350,-0.013,0.054,0.143
351,0.119,0.057,0.318
352,0.308,0.055,0.54
353,0.194,0.06,0.689
354,-0.048,0.067,0.729
355,-0.097,0.069,0.716
356,0.123,0.063,0.662
357,0.286,0.058,0.525
358,0.199,0.06,0.307
359,0.042,0.062,0.119
360,-0.022,0.052,-0.012
361,-0.033,0.031,-0.112
362,-0.019,0.009,-0.191
363,-0.027,-0.007,-0.25
364,-0.048,-0.019,-0.28
365,-0.06,-0.03,-0.297
366,-0.06,-0.041,-0.306
367,-0.053,-0.05,-0.311
368,-0.043,-0.055,-0.313
369,-0.049,-0.057,-0.315
370,-0.059,-0.056,-0.316
371,-0.058,-0.051,-0.312
372,-0.056,-0.044,-0.307
373,-0.046,-0.035,-0.3
374,-0.038,-0.022,-0.282
375,-0.04,-0.004,-0.253
376,-0.04,0.014,-0.211
377,-0.029,0.032,-0.149
378,0.019,0.049,-0.052
379,0.071,0.065,0.097
380,0.021,0.079,0.259
381,-0.08,0.091,0.403
382,0.004,0.1,0.557
383,0.271,0.106,0.722
384,0.482,0.108,0.813
385,0.297,0.107,0.701
386,0.043,0.101,0.531
387,-0.042,0.092,0.376
388,0.02,0.079,0.228
389,0.075,0.063,0.07
390,0.034,0.044,-0.074
391,-0.024,0.023,-0.168
392,-0.05,0.001,-0.225
393,-0.042,-0.021,-0.262
394,-0.046,-0.042,-0.288
395,-0.051,-0.06,-0.301
396,-0.057,-0.073,-0.307
397,-0.06,-0.079,-0.311
398,-0.059,-0.076,-0.313
399,-0.053,-0.061,-0.314
400,-0.046,-0.031,-0.311
