gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2726,3794,2.91753697395325,31.2963085174561,34.2770385742188,3670176,2727,3054,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-01 00:25:25.929727,-71.69838506156223,65.56264422337566,53.72772378731905,4.026357251794922e-09,20.0,65.52,3.0,65.26,4.2202,6.3274,9.5989,0.7118,3.3671,2.0767,0
101003,npp,2061,3231,3.32203030586243,31.3035202026367,34.2746162414551,3670176,2060,2571,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-02 00:06:42.702013,-73.98570464107864,53.090903146287346,45.07704012026765,0.000494252792389778,17.0,53.06,1.9513309067639726,52.68,2.7195,4.8588,7.3462,0.9269,3.7162,3.0793,0
102741,npp,2139,1283,2.36942386627197,31.302453994751,34.2760543823242,3670176,2139,961,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-15 23:03:55.907512,96.38639190258333,38.52326978444342,33.47226424914304,5.479971761364815e-12,7.0,-38.53,1.357151599901897,-39.08,2.0773,3.2448,5.5314,1.388,3.8587,3.2887,0
102861,npp,1377,689,3.06362223625183,31.3001327514648,34.2767105102539,3670176,1380,470,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-16 22:45:01.999495,94.7651546732919,57.023682594994014,47.97541173496925,5.1220325337860485e-17,4.0,-57.02,2.1127631471468895,-57.38,3.3137,5.0204,6.5945,0.8971,3.5776,2.7483,0
647,npp,232,3795,4.76212596893311,31.3013954162598,34.2777366638184,3670176,232,3055,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-17 00:25:19.484691,-71.75208289375679,65.57913952738943,53.74283735483952,1.8670927804551226e-07,20.0,65.54,3.0,65.26,4.2202,6.3274,9.5989,0.7118,3.982,3.3896,0
665,npp,588,103,3.3525242805481,31.2966957092285,34.2758750915527,3670176,586,46,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-17 22:26:02.755572,92.04222759533988,68.64227136070895,55.558257822112495,2.5948142903150825e-21,1.0,-68.62,3.3166247903554,-68.85,2.764,4.2693,6.3488,1.0549,4.2273,3.5366,0
103109,npp,1977,2651,2.61102986335754,31.2990188598633,34.2775077819824,3670176,1977,2137,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-18 23:47:51.245059,-76.66480430434655,32.92480682294148,28.772589535741638,1.2340398766120505e-17,14.0,32.88,1.2365102219381485,32.25,2.8206,5.1038,6.9384,0.8824,2.4878,2.3041,0
103227,npp,1273,2068,1.25192928314209,31.2991905212402,34.272705078125,3670176,1273,1634,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-19 23:29:02.672844,-64.70763909026536,2.1293158343942884,1.8855007627788012,9.04516450361751e-22,11.0,1.99,1.0,1.19,2.317,4.5038,6.2161,1.0,1.2519,1.2519,0
103474,npp,1653,3980,4.81430864334106,31.3009243011475,34.2718811035156,3670176,1655,3158,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-22 00:31:30.565483,-70.94285793791397,68.67491129583809,55.58775993112383,5.3114912219614805e-22,21.0,68.64,3.3985290935932855,68.39,3.3379,5.4273,8.6735,0.8298,4.3234,3.9951,0
103583,npp,2063,297,5.80481243133545,31.3016490936279,34.2727470397949,3670176,2069,158,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-22 22:32:19.178830,92.89827987642518,65.3190755599413,53.57529143382314,3.2789945604716673e-24,2.0,-65.31,2.898275349237888,-65.54,3.4115,4.7942,6.2808,0.9394,4.8525,5.4531,0
103592,npp,1012,3421,3.80192708969116,31.3028411865234,34.2774200439453,3670176,1014,2768,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-23 00:12:49.119443,-73.77648193467307,57.91747890695925,48.621610790846695,7.101972113449428e-23,18.0,57.88,2.2013981571160284,57.52,3.5876,5.914,8.0559,0.7615,3.5443,2.8953,0
926,npp,343,2845,3.33571243286133,31.3006458282471,34.2744178771973,3670176,343,2293,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-23 23:54:04.117228,-76.15791174574291,40.78005462005014,35.339891752140865,7.315152235209959e-23,15.0,40.74,1.4276677814245327,40.17,2.2129,4.2401,6.042,1.0622,3.8703,3.5432,0
103827,npp,2719,2263,2.79941534996033,31.2960586547852,34.2772407531738,3670176,2718,1818,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-24 23:35:15.559450,-75.19301052435759,13.274181443672433,11.732103261065532,1.0837391416466593e-21,12.0,13.21,1.015504800579495,12.42,2.2279,4.5725,6.0264,0.985,2.7578,2.7574,0
103946,npp,1996,1676,2.47320818901062,31.3030662536621,34.2767295837402,3670176,1996,1267,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-25 23:16:25.221184,97.65910724975572,20.292193768570762,17.885614690709335,2.896278374340123e-19,9.0,-20.32,1.0837787002826917,-21.05,2.0829,4.2461,5.68,1.0607,2.8679,2.6233,0
104062,npp,1233,1082,3.75257277488708,31.3023338317871,34.2718887329102,3670176,1235,795,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-26 22:57:33.103760,96.81958792179148,45.77079286843305,39.38548794488376,1.2294626314099469e-15,6.0,-45.8,1.5732132722552272,-46.2,3.4868,4.8838,6.0839,0.9222,3.7847,3.4606,0
1070,npp,460,492,2.83237361907959,31.2987041473389,34.2752227783203,3670176,458,296,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-27 22:38:35.645910,93.67404791853022,61.49923687150147,51.096973768087246,5.505736709455311e-11,3.0,-61.49,2.5331140255951103,-61.76,2.4196,3.7862,5.4506,1.1895,4.1272,3.3692,0
104186,npp,2435,3607,4.42639446258545,31.2995681762695,34.2709617614746,3670176,2437,2926,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-28 00:19:00.249156,-72.89629004595433,61.99655191460745,51.43663367514686,3.136955951155829e-18,19.0,61.97,2.5331140255951103,61.65,2.806,4.9046,7.566,0.9183,4.315,4.0646,0
104304,npp,1773,3038,2.98902082443237,31.3026752471924,34.2769927978516,3670176,1772,2443,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-29 00:00:15.250190,-74.94382534549281,47.43771542595718,40.712929109909815,1.8471842337383783e-14,16.0,47.41,1.646109783506203,46.96,3.208,5.5123,7.4034,0.817,2.9709,2.4421,0
104422,npp,1085,2455,2.14920330047607,31.3004589080811,34.276611328125,3670176,1085,1988,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-29 23:41:28.471220,-76.48266987195598,23.632999601679206,20.793690684467055,1.1945183985605106e-09,13.0,23.59,1.1367971201176101,22.93,2.1664,4.0313,5.8079,1.1172,2.8482,2.4011,0
1196,npp,371,1870,2.86610388755798,31.2986946105957,34.271312713623,3670176,371,1444,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-04-30 23:22:39.913087,98.32497865068649,9.493645678962459,8.398808892304661,0.0002505782088582505,10.0,-9.51,1.0,-10.15,3.0433,4.0416,6.218,1.1143,3.3282,3.1938,0
1700,npp,997,489,3.00384831428528,31.2981281280518,34.2759857177734,3670176,998,293,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-05-13 22:38:24.191321,94.06987918102624,61.5578050108749,51.13715584883122,1.1686395087679254e-05,3.0,-61.55,2.5331140255951103,-61.76,2.4196,3.7862,5.4506,1.1895,4.1949,3.5732,0
107945,npp,1618,2452,1.114233672618866,31.3014297485352,34.2788238525391,3670176,1619,1985,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-05-15 23:41:17.036080,-78.51669068378231,23.48727170874433,20.667082646547023,4.344018835310232e-06,13.0,23.44,1.1367971201176101,22.93,2.1664,4.0313,5.8079,1.1172,1.9378,1.2448,0
1835,npp,902,1866,3.16116547584534,31.2996368408203,34.2713012695312,3670176,902,1441,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-05-16 23:22:26.711525,97.67461749201986,9.72431421173436,8.60230929888509,2.6985917452060813e-11,10.0,-9.74,1.0,-10.15,3.0433,4.0416,6.218,1.1143,3.6233,3.5226,0
1880,npp,144,1277,2.07729458808899,31.2973670959473,34.2771339416504,3670176,146,956,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-05-17 23:03:32.830725,96.03504630470705,38.76759735099802,33.67568082235289,5.092454719368408e-16,7.0,-38.77,1.357151599901897,-39.08,2.0773,3.2448,5.5314,1.388,3.6435,2.8832,0
108468,npp,2449,683,3.31372761726379,31.3012523651123,34.2774810791016,3670176,2452,464,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-05-18 22:44:38.948139,94.77527024148387,57.17108063590756,48.08159967968621,5.0687491819600443e-20,4.0,-57.16,2.1127631471468895,-57.38,3.3137,5.0204,6.5945,0.8971,3.696,2.9727,0
108481,npp,1305,3789,3.45707440376282,31.302677154541,34.2770881652832,3670176,1305,3051,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-05-19 00:24:56.435838,-71.77041116218507,65.47276604241517,53.67826448367336,1.4140612988850767e-12,20.0,65.44,3.0,65.26,4.2202,6.3274,9.5989,0.7118,3.547,2.4607,0
108645,npp,1656,97,3.23073029518127,31.2971897125244,34.2758750915527,3670176,1656,43,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-05-19 22:25:39.727143,92.17898940181075,68.74214861808218,55.61533752463855,3.4324386235961215e-23,1.0,-68.72,3.3166247903554,-68.85,2.764,4.2693,6.3488,1.0549,4.1906,3.4082,0
1961,npp,651,3226,3.55885791778564,31.3015766143799,34.2789649963379,3670176,650,2564,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-05-20 00:06:13.227685,-74.28949183354379,52.962457366406404,44.9844930840846,1.002512498181427e-17,17.0,52.92,1.9513309067639726,52.68,2.7195,4.8588,7.3462,0.9269,3.8376,3.2988,0
108828,npp,3041,2644,3.23768544197083,31.3037643432617,34.272403717041,3670176,3042,2132,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-05-20 23:47:28.237265,-77.45553736815444,32.60742556159615,28.503467264727348,3.342092103870845e-25,14.0,32.56,1.2365102219381485,32.25,2.8206,5.1038,6.9384,0.8824,2.9946,2.857,0
109170,npp,1599,1473,2.46803426742554,31.2966423034668,34.2764511108398,3670176,1598,1104,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-05-22 23:09:45.802069,96.55739915147545,30.396142326931738,26.619158241143904,4.2392350605397824e-23,8.0,-30.4,1.184412938166907,-30.68,2.7655,4.9581,6.3424,0.9084,2.4014,2.2419,0
2114,npp,840,877,2.62186813354492,31.2966079711914,34.2769355773926,3670176,840,658,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-05-23 22:50:51.889319,95.20988399893355,52.074298701358295,44.30699676987151,6.853624116368008e-22,5.0,-52.07,1.847645286154319,-52.24,2.3891,4.7565,6.5059,0.9469,3.3484,2.4825,0
109357,npp,2722,3973,3.90623307228088,31.2986221313477,34.2752838134766,3670176,2725,3154,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-05-24 00:31:05.817740,-71.01616630971559,68.5679505005476,55.525009796422424,1.0191439166129396e-22,21.0,68.53,3.3985290935932855,68.39,3.3379,5.4273,8.6735,0.8298,4.0562,3.2415,0
2168,npp,38,291,3.18108749389648,31.3027610778809,34.2787818908691,3670176,39,153,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-05-24 22:31:54.452967,93.13644480508903,65.43081656096255,53.642004201966344,1.871712481109785e-19,2.0,-65.42,2.898275349237888,-65.54,3.4115,4.7942,6.2808,0.9394,3.9472,2.9884,0
109705,npp,1387,2837,3.07121920585632,31.2999591827393,34.2758712768555,3670176,1387,2286,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-05-25 23:53:37.603491,-75.61991060897522,40.468106569507796,35.08195640093546,1.036261621203349e-21,15.0,40.43,1.4276677814245327,40.17,2.2129,4.2401,6.042,1.0622,3.6851,3.2622,0
110398,npp,1503,484,2.53642916679382,31.2976818084717,34.2765007019043,3670176,1508,290,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-05-29 22:38:07.408623,93.59189276739662,61.67362183779502,51.21107678324353,9.017560453899055e-05,3.0,-61.66,2.5331140255951103,-61.76,2.4196,3.7862,5.4506,1.1895,4.0104,3.0172,0
2384,npp,407,3598,4.04305219650269,31.302318572998,34.2754936218262,3670176,408,2919,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-05-30 00:18:32.013117,-72.87610188978806,61.81846886291092,51.314711722353785,1.50422405574773e-14,19.0,61.78,2.5331140255951103,61.65,2.806,4.9046,7.566,0.9183,4.1636,3.7126,0
110583,npp,2814,3028,3.78810167312622,31.3018226623535,34.2734031677246,3670176,2813,2437,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-05-30 23:59:47.026928,-75.09237622034904,47.125746340373034,40.463733391652845,5.548257616148597e-09,16.0,47.09,1.646109783506203,46.96,3.208,5.5123,7.4034,0.817,3.4563,3.095,0
114275,npp,1964,477,3.25069069862366,31.2971229553223,34.2708969116211,3670176,1962,284,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-06-14 22:37:49.032254,93.81038877058138,61.813266537912554,51.299545346968955,2.813469025869632e-10,3.0,-61.8,2.5331140255951103,-61.76,2.4196,3.7862,5.4506,1.1895,4.2924,3.8668,0
3023,npp,218,3021,3.91487383842468,31.3016719818115,34.2790374755859,3670176,218,2431,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-06-15 23:59:28.664221,-75.00698158027997,46.898773931559354,40.28039671403305,2.019404429112325e-06,16.0,46.86,1.646109783506203,46.96,3.208,5.5123,7.4034,0.817,3.5333,3.1986,0
114511,npp,2580,2438,2.6837215423584,31.2992763519287,34.2737884521484,3670176,2580,1974,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-06-16 23:40:41.910626,-77.20730744942729,22.753770067763543,20.027392570613728,4.314642563324607e-12,13.0,22.72,1.0837787002826917,22.93,2.1664,4.0313,5.8079,1.1172,3.2604,2.9983,0
3131,npp,1113,1264,2.0808145999908403,31.3011322021484,34.2777290344238,3670176,1113,943,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-06-18 23:02:57.723510,96.52944843488277,39.250961415916535,34.07134703479168,4.7478843461002115e-22,7.0,-39.27,1.4276677814245327,-39.08,2.0773,3.2448,5.5314,1.388,3.6884,2.8881,0
3176,npp,342,670,2.17095637321472,31.2989730834961,34.2753639221191,3670176,343,451,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-06-19 22:44:02.074981,94.7998270497597,57.48066300495012,48.29610502213811,4.87457414625423e-25,4.0,-57.48,2.2013981571160284,-57.38,3.3137,5.0204,6.5945,0.8971,3.2094,1.9475,0
3257,npp,205,2046,1.83605265617371,31.3025608062744,34.2726402282715,3670176,206,1613,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-06-22 23:28:00.510406,-36.39614028523866,1.0879495200041278,0.963299361850106,1.2912771014904591e-24,11.0,0.74,1.0,1.19,2.317,4.5038,6.2161,1.0,1.8361,1.8361,0
115217,npp,2540,1459,1.63990747928619,31.2986145019531,34.2761039733887,3670176,2539,1094,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-06-23 23:09:08.376919,97.20386804439482,31.03584829386473,27.161744808520908,3.4915043820109453e-23,8.0,-31.04,1.2365102219381485,-30.68,2.7655,4.9581,6.3424,0.9084,1.8203,1.4896,0
115329,npp,1776,863,2.42135047912598,31.300329208374,34.2765426635742,3670176,1780,650,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-06-24 22:50:12.718009,94.81051993564675,52.487551961391155,44.61457460378408,2.812772077333125e-20,5.0,-52.47,1.847645286154319,-52.24,2.3891,4.7565,6.5059,0.9469,3.2399,2.2927,0
115445,npp,987,277,3.44243860244751,31.3016300201416,34.273796081543,3670176,986,145,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-06-25 22:31:15.284480,92.9333356180802,65.69580921740983,53.79769377130375,5.058689356910854e-16,2.0,-65.67,3.0,-65.54,3.4115,4.7942,6.2808,0.9394,4.0532,3.2339,0
115581,npp,2339,2822,1.2229266166687,31.296272277832,34.2777137756348,3670176,2340,2272,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-06-26 23:53:00.245708,-76.72126425044593,39.91381885566044,34.620505028308045,7.917709213181159e-20,15.0,39.87,1.4276677814245327,40.17,2.2129,4.2401,6.042,1.0622,2.3904,1.299,0
115709,npp,1649,2241,1.27559423446655,31.3013877868652,34.2783889770508,3670176,1649,1798,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-06-27 23:34:13.485125,-84.04810982349822,12.041713987779104,10.644923621328447,1.1008719181341324e-14,12.0,11.97,1.015504800579495,12.42,2.2279,4.5725,6.0264,0.985,1.2572,1.2564,0
3491,npp,918,1654,0.94134932756424,31.3025302886963,34.2718772888184,3670176,918,1249,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-06-28 23:15:23.165699,99.88358357356867,21.435144951267763,18.879180369682274,1.2944512570638799e-08,9.0,-21.47,1.0837787002826917,-21.05,2.0829,4.2461,5.68,1.0607,1.4545,0.9985,0
121235,npp,2315,2245,1.041735589504242,31.2978782653809,34.277946472168,3670176,2315,1802,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-13 23:34:15.397868,-76.7016772835474,12.214635179767617,10.79738110099085,0.000479560314287908,12.0,12.19,1.015504800579495,12.42,2.2279,4.5725,6.0264,0.985,1.0269,1.0261,0
121406,npp,1599,1658,3.98353433609009,31.2985687255859,34.272346496582,3670176,1598,1252,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-14 23:15:25.069010,97.37433877460559,21.258201317013143,18.725197244305622,1.0820766526041437e-06,9.0,-21.26,1.0837787002826917,-21.05,2.0829,4.2461,5.68,1.0607,4.2615,4.2253,0
4184,npp,857,1066,3.29858541488647,31.3030624389648,34.2758750915527,3670176,857,783,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-15 22:56:32.960955,95.76981554310896,46.35852612572796,39.8482784498768,1.4755909127629472e-12,6.0,-46.34,1.5732132722552272,-46.2,3.4868,4.8838,6.0839,0.9222,3.4961,3.0419,0
4229,npp,90,477,3.21805596351624,31.3027725219727,34.2767219543457,3670176,90,284,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-16 22:37:37.296817,93.76815326791132,61.82860599858475,51.30924616163197,6.211467761179803e-18,3.0,-61.8,2.5331140255951103,-61.76,2.4196,3.7862,5.4506,1.1895,4.2795,3.828,0
121757,npp,2070,3589,2.03352642059326,31.297061920166,34.2742500305176,3670176,2071,2912,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-17 00:18:01.900716,-72.6518678606713,61.62747003251345,51.18106190723179,1.045816204890462e-10,19.0,61.59,2.5331140255951103,61.65,2.806,4.9046,7.566,0.9183,3.3703,1.8673,0
121927,npp,1415,3020,3.77180624008179,31.2988033294678,34.2708854675293,3670176,1415,2431,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-17 23:59:18.689790,-75.16837233177185,46.85184441478886,40.243197088528134,2.8110644375254325e-17,16.0,46.83,1.646109783506203,46.96,3.208,5.5123,7.4034,0.817,3.4464,3.0817,0
4319,npp,732,2438,1.66192376613617,31.3033065795898,34.2752151489258,3670176,732,1974,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-18 23:40:31.923947,-76.03193624667496,22.74322956578744,20.018391774739833,1.2307080371960908e-23,13.0,22.72,1.0837787002826917,22.93,2.1664,4.0313,5.8079,1.1172,2.3176,1.8567,0
4364,npp,9,1854,3.83367657661438,31.2975769042969,34.2718696594238,3670176,9,1429,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-19 23:21:43.382608,97.70935290230001,10.432350484613172,9.226153500717542,4.8452646840194547e-26,10.0,-10.44,1.0,-10.15,3.0433,4.0416,6.218,1.1143,4.2958,4.272,0
122448,npp,2347,1266,2.07806265354156,31.3006706237793,34.277702331543,3670176,2347,945,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-20 23:02:51.282650,96.73192881191312,39.19394912313028,34.02457751651642,5.619547359412448e-27,7.0,-39.19,1.4276677814245327,-39.08,2.0773,3.2448,5.5314,1.388,3.6865,2.8843,0
122630,npp,1589,672,5.02042961120605,31.2977390289307,34.2716293334961,3670176,1590,454,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-21 22:43:57.403436,94.7356059913804,57.443156193103945,48.269832796751636,1.46187359564306e-26,4.0,-57.43,2.2013981571160284,-57.38,3.3137,5.0204,6.5945,0.8971,4.5038,4.5038,0
4454,npp,448,3776,1.74143707752228,31.3002948760986,34.2772521972656,3670176,453,3043,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-22 00:24:14.890459,-71.45395570073057,65.2443485095724,53.52731481564124,1.4116615584984756e-27,20.0,65.21,2.898275349237888,65.26,4.2202,6.3274,9.5989,0.7118,2.9215,1.2395,0
4472,npp,804,88,6.34882736206055,31.3015804290771,34.271671295166,3670176,806,39,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-22 22:24:59.962701,92.2048903444532,68.9071642982095,55.70061124237585,1.3871588068378525e-24,1.0,-68.87,3.3985290935932855,-68.85,2.764,4.2693,6.3488,1.0549,5.1157,6.6975,0
122822,npp,2875,3214,3.43396592140198,31.2989501953125,34.2760009765625,3670176,2874,2556,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-23 00:05:33.463334,-74.228844684737,52.630542505700255,44.7277139496519,3.431016739252888e-28,17.0,52.6,1.9513309067639726,52.68,2.7195,4.8588,7.3462,0.9269,3.7736,3.183,0
122995,npp,2201,2634,2.43218874931335,31.3019905090332,34.2782554626465,3670176,2201,2125,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-23 23:46:48.475640,-76.5156232281619,32.13248626840499,28.097055458751043,4.9182680188029184e-27,14.0,32.11,1.2365102219381485,32.25,2.8206,5.1038,6.9384,0.8824,2.3431,2.1462,0
123178,npp,1501,2051,1.13581550121307,31.3030757904053,34.2728576660156,3670176,1502,1618,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-24 23:27:59.928031,-36.031705786210544,1.4515315043667998,1.285251051233293,4.3580953729673575e-24,11.0,1.02,1.0,1.19,2.317,4.5038,6.2161,1.0,1.1358,1.1358,0
4607,npp,776,1465,3.10223627090454,31.3019390106201,34.2784614562988,3670176,776,1098,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-25 23:09:09.602343,97.37651590788424,30.77832548119005,26.942883938822742,1.4753634654050338e-19,8.0,-30.77,1.184412938166907,-30.68,2.7655,4.9581,6.3424,0.9084,2.9369,2.818,0
4652,npp,10,869,2.71678519248962,31.2975635528564,34.2758598327637,3670176,9,653,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-26 22:50:15.719210,95.17173803903971,52.31148842052169,44.482226016349394,1.264018035999915e-13,5.0,-52.3,1.847645286154319,-52.24,2.3891,4.7565,6.5059,0.9469,3.3998,2.5724,0
123537,npp,1911,3963,3.68269038200378,31.2976207733154,34.2722129821777,3670176,1912,3149,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-27 00:30:29.647218,-70.94659095128598,68.4082775238717,55.42554317311752,4.335421222882924e-22,21.0,68.37,3.3166247903554,68.39,3.3379,5.4273,8.6735,0.8298,3.9777,3.056,0
123699,npp,2306,284,6.48389387130737,31.2992572784424,34.2731285095215,3670176,2309,149,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-27 22:31:20.056488,93.34078090820917,65.56989256772435,53.722067912115506,5.456552856661727e-07,2.0,-65.54,3.0,-65.54,3.4115,4.7942,6.2808,0.9394,5.067,6.0911,0
123713,npp,1258,3404,3.18985414505005,31.3014183044434,34.2720756530762,3670176,1258,2753,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-28 00:11:48.218708,-73.54940540412476,57.503607234366775,48.318874966849705,3.7676170999414603e-16,18.0,57.48,2.2013981571160284,57.52,3.5876,5.914,8.0559,0.7615,3.2663,2.4292,0
4742,npp,594,2830,2.24998593330383,31.2959785461426,34.2769660949707,3670176,595,2279,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-07-28 23:53:05.010076,-76.64870464748749,40.195559895985525,34.854139640473434,2.92350262775452e-09,15.0,40.17,1.4276677814245327,40.17,2.2129,4.2401,6.042,1.0622,3.1098,2.3899,0
132061,npp,1231,2831,1.1038995385169978,31.2967987060547,34.2766304016113,3670176,1229,2280,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-08-13 23:53:02.516463,-75.40478549918218,40.23549186268531,34.88997161715326,1.3861838553284288e-05,15.0,40.21,1.4276677814245327,40.17,2.2129,4.2401,6.042,1.0622,2.3071,1.1726,0
5435,npp,538,2249,5.16432332992554,31.2971000671387,34.273006439209,3670176,538,1806,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-08-14 23:34:15.752352,-75.98969461291337,12.447049603030585,11.003263492415073,1.6792457521406428e-12,12.0,12.42,1.015504800579495,12.42,2.2279,4.5725,6.0264,0.985,5.0866,5.0867,0
132591,npp,2131,1069,2.73860812187195,31.2999801635742,34.2730102539062,3670176,2132,785,196611,3866787,3466,pse_gaza_10_37,31.3,34.275,10,37,pse_gaza,2012-08-16 22:56:33.333636,96.49764330144143,46.24009847514908,39.75926078570604,3.817141296027244e-25,6.0,-46.24,1.5732132722552272,-46.2,3.4868,4.8838,6.0839,0.9222,3.1402,2.5255,0
