lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.484,0.512,0.82
2,0.108,0.363,0.605
3,-0.006,0.24,0.421
4,0.034,0.141,0.263
5,0.088,0.062,0.094
6,0.065,0.002,-0.061
7,0.012,-0.041,-0.17
8,-0.014,-0.071,-0.237
9,-0.019,-0.09,-0.277
10,-0.016,-0.098,-0.304
11,-0.021,-0.098,-0.32
12,-0.031,-0.092,-0.327
13,-0.035,-0.081,-0.33
14,-0.037,-0.065,-0.332
15,-0.025,-0.048,-0.331
16,-0.023,-0.028,-0.33
17,-0.033,-0.008,-0.33
18,-0.04,0.013,-0.325
19,-0.041,0.032,-0.316
20,-0.031,0.051,-0.297
21,-0.006,0.067,-0.259
22,0.001,0.082,-0.195
23,-0.01,0.095,-0.111
24,0.026,0.104,-0.001
25,0.117,0.112,0.149
26,0.254,0.102,0.353
27,0.299,0.098,0.58
28,0.107,0.102,0.72
29,-0.076,0.107,0.769
30,-0.031,0.106,0.773
31,0.23,0.101,0.727
32,0.358,0.098,0.566
33,0.238,0.1,0.336
34,0.078,0.097,0.139
35,0.006,0.081,-0.002
36,-0.003,0.056,-0.106
37,-0.0,0.033,-0.197
38,-0.018,0.017,-0.26
39,-0.036,0.005,-0.295
40,-0.039,-0.008,-0.313
41,-0.038,-0.021,-0.322
42,-0.034,-0.031,-0.327
43,-0.032,-0.038,-0.329
44,-0.038,-0.042,-0.331
45,-0.048,-0.042,-0.333
46,-0.052,-0.039,-0.331
47,-0.043,-0.032,-0.328
48,-0.036,-0.023,-0.32
49,-0.038,-0.009,-0.304
50,-0.033,0.007,-0.277
51,-0.021,0.022,-0.236
52,0.002,0.031,-0.169
53,0.047,0.036,-0.058
54,0.031,0.046,0.092
55,-0.033,0.063,0.245
56,-0.032,0.082,0.408
57,0.117,0.09,0.594
58,0.381,0.089,0.785
59,0.442,0.088,0.852
60,0.219,0.089,0.748
61,-0.034,0.085,0.573
62,-0.078,0.073,0.41
63,0.033,0.058,0.257
64,0.095,0.048,0.088
65,0.04,0.045,-0.067
66,-0.004,0.04,-0.169
67,-0.025,0.026,-0.232
68,-0.029,0.008,-0.273
69,-0.027,-0.01,-0.301
70,-0.044,-0.024,-0.318
71,-0.054,-0.035,-0.325
72,-0.051,-0.044,-0.328
73,-0.053,-0.051,-0.331
74,-0.045,-0.054,-0.331
75,-0.041,-0.055,-0.33
76,-0.054,-0.051,-0.329
77,-0.059,-0.046,-0.325
78,-0.054,-0.038,-0.314
79,-0.05,-0.029,-0.296
80,-0.037,-0.017,-0.258
81,-0.037,0.0,-0.195
82,-0.037,0.022,-0.115
83,0.006,0.04,-0.007
84,0.102,0.046,0.145
85,0.205,0.043,0.346
86,0.152,0.043,0.544
87,-0.038,0.049,0.663
88,-0.14,0.055,0.726
89,-0.018,0.056,0.748
90,0.223,0.053,0.704
91,0.293,0.054,0.535
92,0.14,0.057,0.313
93,0.009,0.051,0.136
94,-0.033,0.034,0.006
95,-0.005,0.014,-0.098
96,-0.002,0.0,-0.191
97,-0.032,-0.007,-0.256
98,-0.049,-0.014,-0.292
99,-0.051,-0.022,-0.309
100,-0.048,-0.031,-0.319
101,-0.042,-0.038,-0.323
102,-0.047,-0.043,-0.326
103,-0.054,-0.045,-0.329
104,-0.057,-0.046,-0.33
105,-0.059,-0.044,-0.329
106,-0.047,-0.04,-0.324
107,-0.037,-0.033,-0.316
108,-0.038,-0.023,-0.3
109,-0.043,-0.011,-0.277
110,-0.036,-0.003,-0.238
111,-0.013,0.001,-0.169
112,0.016,0.004,-0.058
113,-0.017,0.014,0.079
114,-0.055,0.031,0.222
115,-0.006,0.045,0.382
116,0.17,0.05,0.567
117,0.349,0.048,0.744
118,0.266,0.047,0.789
119,-0.005,0.049,0.688
120,-0.134,0.044,0.545
121,-0.085,0.032,0.407
122,0.044,0.022,0.26
123,0.081,0.019,0.087
124,0.033,0.021,-0.057
125,-0.011,0.018,-0.156
126,-0.018,0.008,-0.217
127,-0.021,-0.006,-0.263
128,-0.026,-0.018,-0.294
129,-0.04,-0.026,-0.31
130,-0.048,-0.033,-0.317
131,-0.046,-0.038,-0.321
132,-0.043,-0.041,-0.323
133,-0.035,-0.043,-0.323
134,-0.041,-0.042,-0.324
135,-0.045,-0.038,-0.322
136,-0.045,-0.032,-0.317
137,-0.045,-0.025,-0.308
138,-0.029,-0.017,-0.288
139,-0.017,-0.006,-0.251
140,-0.01,0.01,-0.193
141,-0.006,0.026,-0.121
142,0.04,0.036,-0.018
143,0.11,0.036,0.131
144,0.177,0.032,0.325
145,0.048,0.036,0.493
146,-0.137,0.044,0.601
147,-0.143,0.05,0.683
148,0.061,0.05,0.734
149,0.257,0.049,0.69
150,0.239,0.051,0.518
151,0.106,0.052,0.318
152,-0.001,0.043,0.154
153,-0.024,0.026,0.027
154,0.007,0.011,-0.082
155,0.009,0.003,-0.178
156,-0.021,-0.0,-0.243
157,-0.027,-0.005,-0.277
158,-0.028,-0.012,-0.294
159,-0.03,-0.018,-0.307
160,-0.032,-0.023,-0.314
161,-0.038,-0.026,-0.317
162,-0.045,-0.028,-0.32
163,-0.044,-0.027,-0.32
164,-0.034,-0.025,-0.317
165,-0.031,-0.02,-0.314
166,-0.03,-0.014,-0.308
167,-0.029,-0.006,-0.293
168,-0.024,0.001,-0.27
169,-0.02,0.006,-0.234
170,0.009,0.007,-0.166
171,0.021,0.011,-0.062
172,-0.009,0.023,0.059
173,-0.012,0.04,0.19
174,0.038,0.051,0.345
175,0.222,0.053,0.537
176,0.327,0.051,0.707
177,0.147,0.05,0.739
178,-0.093,0.05,0.653
179,-0.136,0.045,0.547
180,-0.022,0.035,0.432
181,0.098,0.028,0.278
182,0.092,0.028,0.103
183,0.028,0.031,-0.041
184,-0.003,0.025,-0.135
185,-0.007,0.011,-0.199
186,-0.006,-0.003,-0.247
187,-0.021,-0.013,-0.282
188,-0.03,-0.021,-0.298
189,-0.035,-0.027,-0.306
190,-0.038,-0.031,-0.311
191,-0.031,-0.034,-0.312
192,-0.025,-0.034,-0.312
193,-0.03,-0.031,-0.313
194,-0.036,-0.027,-0.312
195,-0.037,-0.02,-0.308
196,-0.036,-0.013,-0.299
197,-0.021,-0.005,-0.282
198,-0.009,0.007,-0.246
199,-0.003,0.021,-0.195
200,0.012,0.034,-0.127
201,0.054,0.039,-0.026
202,0.11,0.036,0.117
203,0.105,0.033,0.292
204,-0.005,0.039,0.442
205,-0.123,0.048,0.552
206,-0.081,0.052,0.652
207,0.142,0.051,0.728
208,0.347,0.05,0.694
209,0.214,0.051,0.516
210,0.038,0.05,0.325
211,-0.029,0.039,0.173
212,-0.023,0.022,0.048
213,0.003,0.01,-0.071
214,-0.008,0.004,-0.171
215,-0.031,0.002,-0.233
216,-0.04,-0.004,-0.269
217,-0.036,-0.012,-0.287
218,-0.031,-0.021,-0.3
219,-0.035,-0.028,-0.307
220,-0.044,-0.033,-0.311
221,-0.045,-0.035,-0.313
222,-0.04,-0.036,-0.312
223,-0.037,-0.035,-0.31
224,-0.029,-0.031,-0.306
225,-0.029,-0.026,-0.301
226,-0.029,-0.019,-0.288
227,-0.035,-0.013,-0.271
228,-0.033,-0.009,-0.237
229,-0.005,-0.006,-0.172
230,-0.005,0.001,-0.076
231,-0.029,0.016,0.033
232,-0.017,0.032,0.159
233,0.079,0.04,0.319
234,0.195,0.037,0.506
235,0.238,0.034,0.673
236,0.055,0.035,0.707
237,-0.14,0.034,0.656
238,-0.131,0.028,0.573
239,0.033,0.02,0.462
240,0.143,0.017,0.297
241,0.093,0.02,0.114
242,0.023,0.021,-0.026
243,-0.02,0.012,-0.124
244,-0.026,-0.003,-0.191
245,-0.028,-0.018,-0.244
246,-0.04,-0.028,-0.279
247,-0.055,-0.035,-0.297
248,-0.056,-0.041,-0.304
249,-0.054,-0.046,-0.308
250,-0.047,-0.049,-0.309
251,-0.041,-0.05,-0.309
252,-0.046,-0.049,-0.309
253,-0.049,-0.046,-0.307
254,-0.05,-0.04,-0.304
255,-0.05,-0.034,-0.298
256,-0.037,-0.026,-0.283
257,-0.029,-0.015,-0.251
258,-0.032,-0.002,-0.206
259,-0.023,0.007,-0.143
260,0.024,0.011,-0.047
261,0.073,0.009,0.096
262,0.032,0.01,0.259
263,-0.093,0.02,0.4
264,-0.135,0.03,0.527
265,-0.012,0.034,0.654
266,0.236,0.033,0.741
267,0.318,0.033,0.69
268,0.147,0.034,0.519
269,-0.017,0.03,0.345
270,-0.063,0.017,0.197
271,-0.026,0.003,0.064
272,0.005,-0.006,-0.065
273,-0.025,-0.009,-0.167
274,-0.053,-0.012,-0.229
275,-0.055,-0.02,-0.263
276,-0.051,-0.031,-0.284
277,-0.046,-0.041,-0.296
278,-0.054,-0.048,-0.302
279,-0.058,-0.052,-0.305
280,-0.062,-0.054,-0.308
281,-0.055,-0.054,-0.306
282,-0.046,-0.051,-0.303
283,-0.044,-0.047,-0.302
284,-0.052,-0.039,-0.299
285,-0.057,-0.03,-0.29
286,-0.053,-0.022,-0.273
287,-0.037,-0.016,-0.239
288,-0.012,-0.008,-0.175
289,-0.02,0.006,-0.086
290,-0.037,0.024,0.014
291,0.004,0.041,0.139
292,0.109,0.048,0.304
293,0.243,0.046,0.505
294,0.181,0.045,0.656
295,-0.032,0.048,0.695
296,-0.101,0.049,0.675
297,-0.017,0.044,0.608
298,0.14,0.039,0.489
299,0.21,0.04,0.308
300,0.098,0.044,0.119
301,0.013,0.041,-0.019
302,-0.03,0.026,-0.117
303,-0.03,0.006,-0.188
304,-0.03,-0.009,-0.243
305,-0.043,-0.019,-0.274
306,-0.054,-0.028,-0.29
307,-0.053,-0.036,-0.298
308,-0.047,-0.043,-0.301
309,-0.035,-0.047,-0.301
310,-0.036,-0.049,-0.301
311,-0.046,-0.047,-0.303
312,-0.05,-0.042,-0.302
313,-0.046,-0.036,-0.298
314,-0.039,-0.028,-0.293
315,-0.03,-0.017,-0.278
316,-0.028,-0.003,-0.249
317,-0.023,0.011,-0.206
318,-0.013,0.023,-0.146
319,0.027,0.027,-0.05
320,0.063,0.03,0.089
321,-0.001,0.039,0.245
322,-0.091,0.053,0.387
323,-0.058,0.064,0.53
324,0.145,0.068,0.677
325,0.391,0.067,0.776
326,0.358,0.068,0.706
327,0.1,0.069,0.524
328,-0.045,0.063,0.35
329,-0.027,0.048,0.206
330,0.034,0.034,0.071
331,0.039,0.028,-0.065
332,0.003,0.026,-0.163
333,-0.029,0.019,-0.221
334,-0.036,0.008,-0.254
335,-0.038,-0.006,-0.277
336,-0.029,-0.018,-0.288
337,-0.037,-0.027,-0.294
338,-0.047,-0.034,-0.298
339,-0.042,-0.037,-0.3
340,-0.033,-0.039,-0.298
341,-0.024,-0.037,-0.296
342,-0.028,-0.033,-0.296
343,-0.038,-0.026,-0.293
344,-0.037,-0.017,-0.283
345,-0.04,-0.008,-0.266
346,-0.023,0.001,-0.231
347,-0.003,0.014,-0.169
348,-0.011,0.033,-0.087
349,-0.009,0.054,0.009
350,0.039,0.07,0.134
351,0.169,0.072,0.311
352,0.292,0.069,0.521
353,0.167,0.071,0.655
354,-0.069,0.075,0.688
355,-0.101,0.076,0.677
356,0.084,0.071,0.629
357,0.267,0.069,0.501
358,0.21,0.072,0.293
359,0.11,0.075,0.116
360,0.02,0.065,-0.017
361,-0.01,0.044,-0.113
362,-0.007,0.023,-0.186
363,-0.016,0.007,-0.239
364,-0.036,-0.004,-0.269
365,-0.042,-0.014,-0.283
366,-0.039,-0.023,-0.29
367,-0.031,-0.031,-0.293
368,-0.025,-0.036,-0.294
369,-0.027,-0.037,-0.295
370,-0.038,-0.035,-0.296
371,-0.04,-0.031,-0.294
372,-0.034,-0.024,-0.291
373,-0.024,-0.015,-0.285
374,-0.017,-0.002,-0.27
375,-0.022,0.013,-0.243
376,-0.016,0.029,-0.203
377,0.002,0.044,-0.143
378,0.031,0.059,-0.046
379,0.037,0.073,0.09
380,-0.019,0.085,0.237
381,-0.069,0.095,0.375
382,0.039,0.102,0.532
383,0.304,0.107,0.699
384,0.507,0.109,0.788
385,0.311,0.108,0.685
386,0.044,0.103,0.505
387,-0.036,0.095,0.349
388,-0.01,0.084,0.205
389,0.059,0.07,0.06
390,0.044,0.053,-0.074
391,0.002,0.035,-0.164
392,-0.025,0.016,-0.218
393,-0.029,-0.004,-0.252
394,-0.023,-0.022,-0.273
395,-0.029,-0.039,-0.285
396,-0.043,-0.051,-0.291
397,-0.045,-0.058,-0.293
398,-0.044,-0.058,-0.294
399,-0.037,-0.047,-0.294
400,-0.032,-0.025,-0.293
