gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2727,3825,1.102995038032532,31.2243385314941,34.5080986022949,3670176,2728,3073,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-04-01 00:25:25.929727,-71.55164908718689,66.1079748544027,54.063206139558275,3.2110270553242325e-09,20.0,66.07,3.0,65.82,0.8658,1.1536,1.6463,0.4609,0.5148,0.5083,0
101003,npp,2064,3263,1.0249114036560059,31.2252521514893,34.511302947998,3670176,2068,2607,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-04-02 00:06:42.702013,-73.73327157162215,53.95216145240977,45.72279446722951,0.00045426906208494025,17.0,53.92,1.9513309067639726,53.57,0.674,0.8692,1.1794,0.6117,0.6115,0.6269,0
102741,npp,2147,1314,0.522253423929214,31.2254409790039,34.5051918029785,3670176,2148,990,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-04-15 23:03:57.686793,97.27547143598512,37.263773726783526,32.42333104192189,6.7673297945531525e-12,7.0,-37.28,1.357151599901897,-37.84,0.5223,0.7068,0.8834,0.7522,0.3957,0.3928,0
102861,npp,1385,718,0.573793828487396,31.2272434234619,34.5060615539551,3670176,1385,500,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-04-16 22:45:01.999495,94.52767148996928,56.29987016681729,47.45187880122632,6.115506787887528e-17,4.0,-56.29,2.0682789409984763,-56.655,0.8264,0.986,1.2115,0.5392,0.3324,0.3094,0
647,npp,234,3826,0.871151268482208,31.2225933074951,34.5063514709473,3670176,233,3074,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-04-17 00:25:19.484691,-71.5724678972551,66.12475827426894,54.078422523480135,2.3233169992749527e-07,20.0,66.09,3.0,65.82,0.8658,1.1536,1.6463,0.4609,0.4375,0.4015,0
665,npp,598,133,1.32921981811523,31.2269477844238,34.5112838745117,3670176,599,62,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-04-17 22:26:04.534851,92.42812589260562,68.14689704834063,55.27347962998028,2.9685200955434233e-21,1.0,-68.13,3.3166247903554,-68.36,1.0078,1.2779,1.5593,0.4161,0.5471,0.553,0
102989,npp,2658,3264,1.56908929347992,31.2242565155029,34.5055389404297,3670176,2660,2608,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-04-18 00:06:38.033447,-74.66628843151656,53.98023323994921,45.747159708013314,1.1789200496180441e-12,17.0,53.95,1.9513309067639726,53.57,0.674,0.8692,1.1794,0.6117,0.8903,0.9597,0
103109,npp,1981,2682,0.808444261550903,31.2259044647217,34.5070457458496,3670176,1980,2158,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-04-18 23:47:51.245059,-76.21476188415816,34.270975986117904,29.91167625520573,1.436079695400319e-17,14.0,34.22,1.2937979144666532,33.59,0.564,0.7095,0.9022,0.7493,0.6081,0.6058,0
103227,npp,1278,2100,0.382122665643692,31.226993560791,34.5112838745117,3670176,1278,1664,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-04-19 23:29:02.672844,-67.42727484468823,3.98892731777867,3.5317381978079263,1.0061657225449523e-21,11.0,3.83,1.0,3.08,0.3985,0.5317,0.7299,1.0,0.3821,0.3821,0
103474,npp,1654,4013,1.41809678077698,31.2233943939209,34.5106887817383,3670176,1655,3174,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-04-22 00:31:30.565483,-70.79353191292262,69.17688838812049,55.871644022424086,5.696001053131163e-22,21.0,69.15,3.5496478698597698,68.89,1.0022,1.3348,1.698,0.3983,0.5551,0.5649,0
103583,npp,2073,327,0.5489514470100401,31.2270851135254,34.5078392028809,3670176,2073,177,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-04-22 22:32:20.958110,93.00681321961581,64.76283756223471,53.226573767000986,3.0351541469171016e-24,2.0,-64.75,2.8345692104261015,-64.99,0.9244,1.2931,1.6782,0.4112,0.2691,0.2257,0
103592,npp,1015,3452,0.901071906089783,31.2232780456543,34.5085372924805,3670176,1015,2797,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-04-23 00:12:49.119443,-73.53398618171991,58.64179827435998,49.134430161693714,7.136568762382782e-23,18.0,58.61,2.253202848596432,58.26,0.7289,1.0065,1.3842,0.5282,0.4849,0.476,0
103946,npp,2003,1707,0.489930182695389,31.2260341644287,34.5078430175781,3670176,2003,1294,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-04-25 23:16:27.000464,99.59338822676584,18.59752642963251,16.40464601903106,2.470210639430939e-19,9.0,-18.64,1.0442604737599883,-19.36,0.4595,0.5631,0.7081,0.9441,0.4616,0.4626,0
104062,npp,1241,1113,0.654546499252319,31.2239685058594,34.5086669921875,3670176,1241,818,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-04-26 22:57:33.103760,96.45384504376104,44.71665497357153,38.5402085144801,1.0020039470726918e-15,6.0,-44.74,1.5732132722552272,-45.18,0.6426,0.792,1.0083,0.6713,0.4443,0.4394,0
1070,npp,469,523,0.653944313526154,31.2281513214111,34.5124130249023,3670176,471,320,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-04-27 22:38:37.425191,94.15425135788487,60.838000331168374,50.64931860712196,4.388346437858171e-11,3.0,-60.84,2.4157378735459294,-61.14,0.8808,1.1245,1.6315,0.4728,0.3369,0.3092,0
104186,npp,2437,3639,1.0778623223304749,31.2228469848633,34.5062942504883,3670176,2438,2950,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-04-28 00:19:00.249156,-72.7030997399211,62.63320150561688,51.85880861340283,2.6138109292662272e-18,19.0,62.61,2.6065528283652384,62.29,0.8447,1.2008,1.6455,0.4428,0.4845,0.4772,0
104422,npp,1090,2488,0.463991016149521,31.2232513427734,34.5110816955566,3670176,1090,2014,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-04-29 23:41:30.250494,-78.07979330621107,25.25340095932434,22.19763499878958,9.464300505933938e-10,13.0,25.22,1.1367971201176101,24.53,0.4877,0.5832,0.7514,0.9116,0.4268,0.423,0
1700,npp,1005,519,0.886293113231659,31.2282867431641,34.5109939575195,3670176,1003,317,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-05-13 22:38:24.191321,93.8890505188004,60.92748575867827,50.71114429326364,1.5145900564925878e-05,3.0,-60.92,2.4157378735459294,-61.14,0.8808,1.1245,1.6315,0.4728,0.4331,0.4191,0
1835,npp,908,1897,0.33176563680172,31.2241115570068,34.507007598877,3670176,908,1470,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-05-16 23:22:26.711525,94.85273164322699,7.956235895211819,7.040683018260346,3.2343081095867573e-11,10.0,-7.95,1.0,-8.35,0.4324,0.5173,0.7528,1.0278,0.3462,0.341,0
1880,npp,151,1308,0.860797584056854,31.2276439666748,34.5088996887207,3670176,152,984,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-05-17 23:03:34.610004,96.99115025070158,37.50376522994512,32.624171587533205,5.846614759452029e-16,7.0,-37.52,1.357151599901897,-37.84,0.5223,0.7068,0.8834,0.7522,0.6451,0.6475,0
108468,npp,2457,712,0.621577829122543,31.2283000946045,34.5065574645996,3670176,2457,493,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-05-18 22:44:38.948139,94.53903617089993,56.451617016231026,47.5621977968177,5.500584607143392e-20,4.0,-56.45,2.1127631471468895,-56.655,0.8264,0.986,1.2115,0.5392,0.3592,0.3352,0
108481,npp,1307,3820,0.801860928535461,31.2243576049805,34.5041427612305,3670176,1306,3070,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-05-19 00:24:56.435838,-71.59122331895716,66.01696958706022,54.0138612271315,1.6350218301177544e-12,20.0,65.98,3.0,65.82,0.8658,1.1536,1.6463,0.4609,0.4144,0.3695,0
1961,npp,654,3257,0.48073148727417,31.2258777618408,34.5065231323242,3670176,652,2600,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-05-20 00:06:13.227685,-74.03545718910425,53.79465469756692,45.609471058668674,1.1096542090324523e-17,17.0,53.76,1.9513309067639726,53.57,0.674,0.8692,1.1794,0.6117,0.3326,0.294,0
108828,npp,3046,2676,0.425339430570602,31.2217082977295,34.5093269348145,3670176,3046,2154,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-05-20 23:47:28.237265,-76.86450676767575,34.01180054589169,29.692932544887,3.500966535405535e-25,14.0,33.97,1.2937979144666532,33.59,0.564,0.7095,0.9022,0.7493,0.312,0.3187,0
109170,npp,1606,1504,0.827377259731293,31.2234230041504,34.5084228515625,3670176,1606,1128,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-05-22 23:09:47.581349,97.79417267235247,28.9100799743139,25.346884937725882,3.968707998770379e-23,8.0,-28.93,1.184412938166907,-29.22,0.4569,0.6428,0.7984,0.8271,0.6875,0.6844,0
2114,npp,848,907,0.743290841579437,31.2225093841553,34.507755279541,3670176,851,677,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-05-23 22:50:51.889319,94.91547995485553,51.219972003885104,43.654635549294106,6.070685601592544e-22,5.0,-51.21,1.847645286154319,-51.37,0.6752,0.8223,1.0983,0.6465,0.4889,0.4806,0
109357,npp,2723,4005,1.22707629203796,31.2227973937988,34.5097618103027,3670176,2726,3170,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-05-24 00:31:05.817740,-70.86947758619922,69.06272571252,55.805753603693304,9.80322544018768e-23,21.0,69.03,3.5496478698597698,68.89,1.0022,1.3348,1.698,0.3983,0.5013,0.4888,0
2168,npp,48,319,1.3763575553894,31.2240943908691,34.5051040649414,3670176,53,172,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-05-24 22:31:54.452967,92.92705532336348,64.90712269864378,53.3147778151727,1.5783676391157423e-19,2.0,-64.9,2.898275349237888,-64.99,0.9244,1.2931,1.6782,0.4112,0.5604,0.5659,0
109705,npp,1391,2869,0.717363953590393,31.2230777740479,34.5105094909668,3670176,1389,2313,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-05-25 23:53:37.603491,-75.25358097651788,41.65547629034439,36.05663346331893,8.946825784345773e-22,15.0,41.62,1.4867838833500562,41.33,0.5554,0.7361,0.9643,0.7222,0.519,0.5181,0
110398,npp,1512,514,0.639553546905518,31.2279510498047,34.5058860778809,3670176,1512,313,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-05-29 22:38:09.187898,94.06618300788254,61.03740863684633,50.781775508703475,7.420507814707988e-05,3.0,-61.03,2.4157378735459294,-61.14,0.8808,1.1245,1.6315,0.4728,0.3309,0.3024,0
2384,npp,409,3629,0.454841911792755,31.2269287109375,34.5049476623535,3670176,409,2943,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-05-30 00:18:32.013117,-72.68473825195565,62.44377630449074,51.730734702309334,1.2155603558341563e-14,19.0,62.41,2.6065528283652384,62.29,0.8447,1.2008,1.6455,0.4428,0.2455,0.2014,0
110583,npp,2818,3060,0.34203864634037,31.2231483459473,34.505298614502,3670176,2820,2459,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-05-30 23:59:48.806208,-75.26701659401895,48.14006629706432,41.26402460344987,4.490193064518677e-09,16.0,48.12,1.7549928774784245,47.96,0.6113,0.7457,1.0323,0.7129,0.3016,0.2439,0
114275,npp,1973,508,1.58452212810516,31.226879119873,34.507022857666,3670176,1975,308,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-06-14 22:37:50.811491,93.95803405302858,61.17476411334706,50.86992374915954,3.3217883110944653e-10,3.0,-61.16,2.5331140255951103,-61.14,0.8808,1.1245,1.6315,0.4728,0.7133,0.7492,0
3023,npp,222,3052,0.57755970954895,31.2214736938477,34.5098915100098,3670176,220,2453,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-06-15 23:59:28.664221,-74.67245235035236,47.90381268788898,41.074658583312356,2.4312995102708884e-06,16.0,47.86,1.646109783506203,47.96,0.6113,0.7457,1.0323,0.7129,0.4295,0.4118,0
114511,npp,2584,2470,0.510146290063858,31.2274284362793,34.5119132995605,3670176,2585,2000,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-06-16 23:40:41.910626,-76.60988187389913,24.37000455746244,21.429966717925666,4.967624765568374e-12,13.0,24.33,1.1367971201176101,24.53,0.4877,0.5832,0.7514,0.9116,0.4674,0.465,0
3176,npp,350,699,0.529575198888779,31.2269630432129,34.5046768188477,3670176,348,481,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-06-19 22:44:02.074981,94.57405074741347,56.76853328306092,47.7842060670022,4.762984045145922e-25,4.0,-56.77,2.1127631471468895,-56.655,0.8264,0.986,1.2115,0.5392,0.3156,0.2856,0
3257,npp,211,2079,0.27580977976322196,31.2255992889404,34.5116767883301,3670176,211,1644,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-06-22 23:28:02.289684,-80.73679833510295,2.6450753586527664,2.3418638128137745,1.1605409396142413e-24,11.0,2.62,1.0,3.08,0.3985,0.5317,0.7299,1.0,0.2758,0.2758,0
115329,npp,1785,893,0.46951687335968,31.2242298126221,34.5047988891602,3670176,1785,668,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-06-24 22:50:14.497291,95.3837110056175,51.6175772014201,43.95275182149699,2.3324294333616784e-20,5.0,-51.61,1.847645286154319,-51.37,0.6752,0.8223,1.0983,0.6465,0.3407,0.3036,0
115445,npp,997,307,0.649022221565247,31.2276706695557,34.5084953308105,3670176,999,164,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-06-25 22:31:17.063756,93.33873094873081,65.13923214812976,53.45180821610129,4.080456400711832e-16,2.0,-65.12,2.898275349237888,-64.99,0.9244,1.2931,1.6782,0.4112,0.3094,0.2668,0
115709,npp,1654,2272,0.27022665739059404,31.2267723083496,34.5117492675781,3670176,1654,1827,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-06-27 23:34:13.485125,-82.04151584547918,13.770357849886933,12.166897357724947,8.956560129797529e-15,12.0,13.72,1.015504800579495,14.17,0.4347,0.545,0.6716,0.9755,0.261,0.2636,0
121406,npp,1605,1690,0.34138390421867404,31.2280750274658,34.5090446472168,3670176,1606,1279,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-07-14 23:15:26.848290,97.89643469265263,19.584055585792214,17.26456879406777,1.2999921618296085e-06,9.0,-19.58,1.0442604737599883,-19.36,0.4595,0.5631,0.7081,0.9441,0.3193,0.3223,0
4184,npp,866,1097,0.523344874382019,31.2224140167236,34.509220123291,3670176,867,806,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-07-15 22:56:34.740191,96.43616380472064,45.29727493786454,39.00052293972123,1.662310035040966e-12,6.0,-45.29,1.5732132722552272,-45.18,0.6426,0.792,1.0083,0.6713,0.3609,0.3513,0
4229,npp,100,507,0.337614297866821,31.2259044647217,34.5070304870605,3670176,102,307,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-07-16 22:37:39.076090,94.20604187951024,61.19319875737355,50.88175806388403,6.6734444327460496e-18,3.0,-61.18,2.5331140255951103,-61.14,0.8808,1.1245,1.6315,0.4728,0.221,0.1596,0
121757,npp,2071,3620,0.1768718436360359,31.228099822998,34.5079917907715,3670176,2072,2936,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-07-17 00:18:01.900716,-72.50039537366723,62.261567220058105,51.60428778994045,1.2087415778080526e-10,19.0,62.23,2.6065528283652384,62.29,0.8447,1.2008,1.6455,0.4428,0.1388,0.0783,0
4364,npp,15,1885,0.483245015144348,31.2220420837402,34.5087928771973,3670176,15,1458,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-07-19 23:21:43.382608,95.14764420801895,8.660828644220278,7.662349550656294,4.826075987893113e-26,10.0,-8.64,1.0,-8.35,0.4324,0.5173,0.7528,1.0278,0.4976,0.4967,0
122448,npp,2355,1297,0.478951036930084,31.223804473877,34.5079154968262,3670176,2356,974,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-07-20 23:02:53.061923,97.6207619858398,37.95096873788048,32.992522609773985,5.290272450839495e-27,7.0,-37.96,1.357151599901897,-37.84,0.5223,0.7068,0.8834,0.7522,0.3638,0.3603,0
4454,npp,450,3808,0.812392055988312,31.2270641326904,34.5058174133301,3670176,453,3063,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-07-22 00:24:16.669740,-71.87936221524724,65.8065163985809,53.87549033636199,1.3804371471269914e-27,20.0,65.77,3.0,65.82,0.8658,1.1536,1.6463,0.4609,0.4179,0.3744,0
4472,npp,814,117,0.877265214920044,31.2240371704102,34.5091247558594,3670176,811,54,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-07-22 22:24:59.962701,92.03038892824168,68.43112207308519,55.4294702162717,1.1844074262727102e-24,1.0,-68.39,3.3166247903554,-68.36,1.0078,1.2779,1.5593,0.4161,0.4109,0.365,0
122822,npp,2878,3246,0.775039613246918,31.2223949432373,34.5082778930664,3670176,2876,2587,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-07-23 00:05:33.463334,-73.97470358087563,53.48711937970981,45.372950858481026,3.1808995276636984e-28,17.0,53.46,1.9513309067639726,53.57,0.674,0.8692,1.1794,0.6117,0.4834,0.4741,0
122995,npp,2206,2665,0.5002335608005519,31.2218265533447,34.510814666748,3670176,2205,2146,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-07-23 23:46:48.475640,-75.97911179602752,33.524539157665764,29.277753006949848,4.3445516015909355e-27,14.0,33.5,1.2937979144666532,33.59,0.564,0.7095,0.9022,0.7493,0.3699,0.3748,0
123178,npp,1507,2084,0.385719120502472,31.2256507873535,34.5115547180176,3670176,1507,1648,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-07-24 23:28:01.707313,-75.4517392479063,2.924496027837727,2.589289943901758,3.1885485399718715e-24,11.0,2.91,1.0,3.08,0.3985,0.5317,0.7299,1.0,0.3857,0.3857,0
132061,npp,1235,2863,0.55541780591011,31.2225151062012,34.506103515625,3670176,1236,2308,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-08-13 23:53:04.295744,-76.29042444858743,41.430342670774714,35.871774490238835,1.5056237403647721e-05,15.0,41.41,1.4867838833500562,41.33,0.5554,0.7361,0.9643,0.7222,0.4101,0.4011,0
5435,npp,543,2280,0.471411824226379,31.2218914031982,34.5067443847656,3670176,543,1835,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-08-14 23:34:15.752352,-75.03888468424,14.212066485879554,12.556841032896225,1.932476858754483e-12,12.0,14.17,1.015504800579495,14.17,0.4347,0.545,0.6716,0.9755,0.4592,0.4598,0
132591,npp,2139,1099,0.607742339372635,31.2220478057861,34.5055732727051,3670176,2138,808,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-08-16 22:56:33.333636,96.1269332245702,45.21859260008925,38.94269900840008,3.990293747699577e-25,6.0,-45.22,1.5732132722552272,-45.18,0.6426,0.792,1.0083,0.6713,0.4146,0.408,0
133144,npp,2002,2474,0.60771170258522,31.2227630615234,34.505558013916,3670176,2002,2003,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-08-19 23:40:32.310620,-78.0529255759607,24.548555594305913,21.587149751653076,6.418484093302367e-30,13.0,24.53,1.1367971201176101,24.53,0.4877,0.5832,0.7514,0.9116,0.5532,0.554,0
133328,npp,1292,1888,0.33926780521869704,31.227014541626,34.5082511901855,3670176,1292,1461,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-08-20 23:21:41.984058,93.96180550773023,8.52242243261932,7.540942694482941,9.938539855737968e-30,10.0,-8.47,1.0,-8.35,0.4324,0.5173,0.7528,1.0278,0.3537,0.3487,0
5714,npp,558,1299,0.403051018714905,31.2220592498779,34.5085868835449,3670176,557,976,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-08-21 23:02:49.878620,96.17291901254654,37.89582142731443,32.95072750205704,1.255124567621379e-27,7.0,-37.88,1.357151599901897,-37.84,0.5223,0.7068,0.8834,0.7522,0.3078,0.3032,0
133868,npp,2068,118,0.545804440975189,31.2276802062988,34.5070953369141,3670176,2070,54,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-08-23 22:24:58.554981,92.43377205569281,68.39696698424946,55.41784577254104,5.252473419771774e-18,1.0,-68.37,3.3166247903554,-68.36,1.0078,1.2779,1.5593,0.4161,0.3109,0.2271,0
134427,npp,2028,1497,0.320038914680481,31.2220401763916,34.511604309082,3670176,2027,1122,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-08-26 23:09:06.432021,97.1891711543335,29.255676449515484,25.643503114395894,6.534714597570447e-06,8.0,-29.26,1.184412938166907,-29.22,0.4569,0.6428,0.7984,0.8271,0.2592,0.2647,0
137647,npp,669,3997,1.13248193264008,31.2261638641357,34.5126876831055,3670176,667,3166,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-09-13 00:30:18.774187,-70.60097606770579,68.92860294538758,55.730828323112405,8.453674253251949e-06,21.0,68.91,3.5496478698597698,68.89,1.0022,1.3348,1.698,0.3983,0.4747,0.4511,0
138024,npp,2434,2861,0.552675426006317,31.2226657867432,34.5063705444336,3670176,2435,2307,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-09-14 23:52:54.173247,-76.44955068107517,41.36040032985462,35.81522486732559,1.8637716664697854e-21,15.0,41.33,1.4867838833500562,41.33,0.5554,0.7361,0.9643,0.7222,0.4083,0.3992,0
138213,npp,1722,2278,0.590109080076218,31.226583480835,34.5097808837891,3670176,1722,1832,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-09-15 23:34:05.642054,-76.38889366766387,14.08970713664091,12.449350242538419,1.813492437438973e-28,12.0,14.05,1.015504800579495,14.17,0.4347,0.545,0.6716,0.9755,0.576,0.5756,0
6695,npp,1002,1691,0.395682841539383,31.2215957641602,34.5089912414551,3670176,1002,1280,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-09-16 23:15:15.329643,97.83688583679509,19.50357000446985,17.19628731276861,5.1439365180192184e-31,9.0,-19.52,1.0442604737599883,-19.36,0.4595,0.5631,0.7081,0.9441,0.3713,0.3736,0
6812,npp,795,3053,0.575407415628433,31.2249317169189,34.5118942260742,3670176,794,2454,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-09-19 23:59:05.437802,-74.91641413406576,47.91992687105131,41.0922082634848,6.183102808969291e-31,16.0,47.9,1.646109783506203,47.96,0.6113,0.7457,1.0323,0.7129,0.4282,0.4102,0
6857,npp,108,2470,0.383508056402206,31.2265930175781,34.5083503723145,3670176,108,2000,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-09-20 23:40:18.686843,-76.32124979302003,24.351182280064563,21.41578401900788,3.3266956917555037e-28,13.0,24.33,1.1367971201176101,24.53,0.4877,0.5832,0.7514,0.9116,0.356,0.3496,0
142872,npp,1486,695,1.15763139724731,31.224292755127,34.5089874267578,3670176,1484,476,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-10-09 22:43:29.707795,94.5216377312261,56.88735046138337,47.87214155251212,0.0003755027966772514,4.0,-56.87,2.1127631471468895,-56.655,0.8264,0.986,1.2115,0.5392,0.6129,0.6242,0
7676,npp,710,110,1.2118239402771,31.2229862213135,34.5043411254883,3670176,711,50,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-10-10 22:24:34.080897,92.88286911769009,68.53066215559015,55.485561913051576,7.245890851763092e-10,1.0,-68.51,3.3166247903554,-68.36,1.0078,1.2779,1.5593,0.4161,0.5118,0.5042,0
143273,npp,2108,2658,0.657358229160309,31.2257881164551,34.5055732727051,3670176,2108,2142,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-10-11 23:46:22.630442,-75.92261115973628,33.22164530434894,29.02188388036602,3.225236142454671e-08,14.0,33.19,1.2365102219381485,33.59,0.564,0.7095,0.9022,0.7493,0.4895,0.4926,0
143471,npp,1416,2077,0.472844183444977,31.2223339080811,34.5078544616699,3670176,1416,1642,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-10-12 23:27:35.898071,-55.54716835750707,2.812327939847554,2.490009880530483,3.006309739139147e-16,11.0,2.5,1.0,3.08,0.3985,0.5317,0.7299,1.0,0.4728,0.4728,0
144455,npp,2918,2274,0.333166003227234,31.2233982086182,34.5077133178711,3670176,2918,1829,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-10-17 23:33:56.203614,-78.30983024078189,13.857986175327817,12.24431489801288,3.1838086099474794e-32,12.0,13.83,1.015504800579495,14.17,0.4347,0.545,0.6716,0.9755,0.323,0.325,0
144660,npp,2208,1688,0.657389938831329,31.2216815948486,34.5114364624023,3670176,2207,1277,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-10-18 23:15:05.914800,96.11515478336655,19.717320381228298,17.38129272443798,1.8048501662006343e-30,9.0,-19.69,1.0837787002826917,-19.36,0.4595,0.5631,0.7081,0.9441,0.6186,0.6207,0
144860,npp,1472,1094,0.972057402133942,31.2235164642334,34.5067405700684,3670176,1475,805,196611,3866787,4358,pse_gaza_38_46,31.225,34.50833333,38,46,pse_gaza,2012-10-19 22:56:13.852698,95.5250237378686,45.409179534240906,39.09080250456272,1.520476181850573e-26,6.0,-45.39,1.5732132722552272,-45.18,0.6426,0.792,1.0083,0.6713,0.6461,0.6526,0
