gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2777,3829,4.45118761062622,30.9094676971436,34.3965759277344,3670176,2777,3076,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-01 00:25:31.267517,-71.79088636123511,66.17691026499395,54.10469436155417,3.010260144488723e-09,20.0,66.14,3.0,65.89,2.474,4.7122,7.1599,0.9054,4.1796,4.0303,4.0303,0
26,npp,55,124,5.66250848770142,30.9067611694336,34.3982772827148,3670144,56,58,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-01 22:26:16.320841,92.49347383862643,68.2886078205526,55.34976541571248,0.013471079280549173,1.0,-68.28,3.3166247903554,-68.52,3.1834,5.7595,9.577,0.7408,4.2374,4.1948,3.569992110902057,0
101003,npp,2114,3266,1.45572233200073,30.9100952148438,34.4033889770508,3670176,2116,2610,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-02 00:06:49.819082,-74.44600955570414,54.02175065525229,45.77419108252105,0.0004553100335862424,17.0,54.0,1.9513309067639726,53.59,2.2219,4.5766,7.4465,0.9323,2.6673,1.3571,1.3571,0
101128,npp,1439,2682,2.52856731414795,30.9093189239502,34.4010238647461,3670144,1438,2158,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-02 23:48:03.029219,-76.34716803332059,34.26121264978968,29.901254351081285,0.008464725016599338,14.0,34.22,1.2937979144666532,33.63,2.1632,3.9149,7.3505,1.0899,3.1951,2.7558,2.3631939690153487,0
116,npp,738,2098,3.73748993873596,30.9098491668701,34.3973808288574,3670144,738,1663,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-03 23:29:16.239390,-81.33494332604879,3.7548208874911304,3.324333507946919,0.03004379039202968,11.0,3.72,1.0,2.91,2.289,4.2666,7.8916,1.0,3.7375,3.7375,2.344026109422476,0
101499,npp,2332,909,12.0924100875854,30.9081230163574,34.3989372253418,3670144,2331,677,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-05 22:51:30.207627,95.46224197022546,51.14082749725744,43.59194821718806,0.1198918286965167,5.0,-51.16,1.847645286154319,-51.55,2.9953,5.2561,8.7424,0.8118,7.9667,9.816,4.255245820776659,0
101508,npp,1134,4017,8.68095111846924,30.9078674316406,34.4030532836914,3670144,1131,3176,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-06 00:31:42.355164,-70.72854894479364,69.24658466844049,55.90537397551981,0.06923433311453094,21.0,69.21,3.5496478698597698,68.97,2.6869,4.7268,7.9826,0.9027,5.3806,7.8359,4.624712787342575,0
101621,npp,1539,321,11.6778755187988,30.9113655090332,34.4035797119141,3670144,1542,173,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-06 22:32:34.525036,93.3783169935896,64.86951807620186,53.289096952482524,0.18091344384127003,2.0,-64.86,2.8345692104261015,-65.16,3.1079,6.0188,8.5778,0.7089,6.2631,8.2783,-0.11272380750705935,0
101753,npp,2886,2878,7.78518104553223,30.9112701416016,34.3979721069336,3670144,2887,2321,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-07 23:54:17.682002,-75.91305595630077,41.97969707918488,36.32051332037693,0.09562411772505923,15.0,41.95,1.4867838833500562,41.41,2.5408,4.6868,7.5478,0.9104,6.3506,7.0873,2.652116901574068,0
101875,npp,2193,2294,6.786461353302,30.909143447876,34.4018440246582,3670144,2193,1847,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-08 23:35:30.898225,-77.9967809026953,14.976195573278934,13.228340870023878,0.06545964241780403,12.0,14.95,1.0442604737599883,14.11,2.2924,4.747,7.7858,0.8988,6.2197,6.0998,3.0636883308162854,0
404,npp,731,1109,6.72103261947632,30.9064235687256,34.4026947021484,3670144,730,815,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-10 22:57:46.638530,96.00138065925846,44.8680745070123,38.660301383507765,0.019144444411700837,6.0,-44.88,1.5732132722552272,-45.39,3.1352,5.5215,8.7402,0.7727,5.0291,5.1935,4.305553336505932,0
102378,npp,1272,3073,5.48512315750122,30.9071769714355,34.4013481140137,3670144,1272,2467,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-13 00:00:30.525181,-75.08009610871784,48.52180727006092,41.56476261346502,0.006585772186925034,16.0,48.5,1.7549928774784245,48.03,2.6045,4.7134,7.4711,0.9052,4.7064,4.9652,4.659742483753773,0
521,npp,571,2488,3.27499008178711,30.9067764282227,34.401439666748,3670144,571,2014,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-13 23:41:43.731999,-76.56929326415971,25.246865908481077,22.1912459496668,0.0011585901432966978,13.0,25.22,1.1367971201176101,24.505,2.1641,4.5244,7.4808,0.943,3.1676,3.0884,3.0346629350858234,0
102741,npp,2196,1309,2.48590660095215,30.9096508026123,34.3977928161621,3670176,2197,985,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-15 23:04:03.024582,97.64227852452628,37.448536008422614,32.57724312855162,7.700437486589999e-12,7.0,-37.48,1.357151599901897,-38.04,2.8156,4.9801,8.496,0.8567,2.4288,2.1298,2.1298,0
102861,npp,1435,711,13.3250207901001,30.9057674407959,34.398624420166,3670176,1434,492,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-16 22:45:07.337336,94.7033955313769,56.45841783472906,47.56646911752057,5.233866102883504e-17,4.0,-56.47,2.1127631471468895,-56.82,2.7592,5.5972,8.889,0.7623,7.9243,10.1574,10.1574,0
647,npp,284,3831,4.19822025299072,30.9054164886475,34.4023399353027,3670176,282,3076,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-17 00:25:24.822480,-71.52281108453754,66.20396253956461,54.12625426856105,2.1194132101352193e-07,20.0,66.18,3.0,65.89,2.474,4.7122,7.1599,0.9054,4.0953,3.8013,3.8013,0
665,npp,648,123,7.5189733505249,30.9077930450439,34.3967247009277,3670176,648,57,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-17 22:26:09.872641,92.303637051946,68.30595360735421,55.3647511773866,2.4179604598700048e-21,1.0,-68.29,3.3166247903554,-68.52,3.1834,5.7595,9.577,0.7408,4.7971,5.57,5.57,0
103109,npp,2031,2682,3.62464833259583,30.9053936004639,34.3980445861816,3670176,2030,2158,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-18 23:47:56.582856,-75.84764472333586,34.26209192953382,29.903958629697883,1.1580707419892607e-17,14.0,34.22,1.2937979144666532,33.63,2.1632,3.9149,7.3505,1.0899,4.0423,3.9503,3.9503,0
103227,npp,1327,2097,0.5174710154533391,30.9122428894043,34.3973846435547,3670176,1328,1662,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-19 23:29:08.010634,-71.2350987937169,3.7740463204369115,3.3415203292440743,7.832375743011697e-22,11.0,3.66,1.0,2.91,2.289,4.2666,7.8916,1.0,0.5175,0.5175,0.5175,0
103474,npp,1704,4018,2.79530644416809,30.9086780548096,34.4034690856934,3670176,1704,3176,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-22 00:31:35.903316,-70.76886288310155,69.25076750398007,55.91250143165622,4.30300263474229e-22,21.0,69.23,3.5496478698597698,68.97,2.6869,4.7268,7.9826,0.9027,3.7225,2.5232,2.5232,0
103583,npp,2123,318,8.15312576293945,30.9074115753174,34.3977508544922,3670176,2122,171,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-22 22:32:26.295951,93.15904697383085,64.91126463305214,53.31941317703214,2.3454670797427475e-24,2.0,-64.91,2.898275349237888,-65.16,3.1079,6.0188,8.5778,0.7089,5.0031,5.7796,5.7796,0
103592,npp,1065,3455,4.02503061294556,30.9047222137451,34.4022979736328,3670176,1065,2800,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-23 00:12:54.457284,-73.42847695495495,58.70718364262873,49.18002627564843,5.347820589581966e-23,18.0,58.68,2.253202848596432,58.33,2.446,4.2565,6.9937,1.0024,4.1639,4.0346,4.0346,0
926,npp,396,2878,1.37319767475128,30.9091644287109,34.4022789001465,3670176,395,2320,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-23 23:54:09.455025,-75.56941120582498,41.97731534553719,36.32089840641448,5.279023559475145e-23,15.0,41.95,1.4867838833500562,41.41,2.5408,4.6868,7.5478,0.9104,2.038,1.2501,1.2501,0
103827,npp,2773,2293,2.30587124824524,30.9082107543945,34.4009056091309,3670176,2773,1846,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-24 23:35:22.676521,-77.52042077872633,14.925919923663965,13.18483201913009,7.607085310140943e-22,12.0,14.89,1.0442604737599883,14.11,2.2924,4.747,7.7858,0.8988,1.929,2.0726,2.0726,0
103946,npp,2052,1704,0.853201508522034,30.9095668792725,34.4040069580078,3670176,2052,1291,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-25 23:16:32.338260,98.86225828357546,18.773113800978987,16.558138917397258,1.9994145339276125e-19,9.0,-18.81,1.0442604737599883,-19.58,2.4768,4.5066,7.4852,0.9467,0.7681,0.8078,0.8078,0
104062,npp,1290,1107,3.21611762046814,30.9084911346436,34.3988761901855,3670176,1290,814,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-26 22:57:38.441558,96.1945763217961,44.92510853275773,38.70749103856772,8.594002062384012e-16,6.0,-44.95,1.5732132722552272,-45.39,3.1352,5.5215,8.7402,0.7727,2.8012,2.4852,2.4852,0
1070,npp,519,515,2.96836924552917,30.9070835113525,34.403564453125,3670176,520,313,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-27 22:38:42.763025,93.97709055585251,61.0036828470841,50.76143442220445,4.005148655290819e-11,3.0,-61.01,2.4157378735459294,-61.3,3.5924,5.1383,8.5803,0.8304,3.3684,2.4648,2.4648,0
104186,npp,2486,3643,0.78175300359726,30.9112091064453,34.4015579223633,3670176,2487,2953,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-28 00:19:05.586953,-72.65902093058682,62.70182448426023,51.90352297821919,2.210302330585331e-18,19.0,62.69,2.6065528283652384,62.39,2.6737,4.5423,6.7911,0.9393,2.8239,0.7343,0.7343,0
104304,npp,1827,3072,3.63358020782471,30.9053153991699,34.3985900878906,3670176,1828,2467,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-29 00:00:22.367268,-75.42449894125146,48.48642437884424,41.5380343713251,1.3455508793096597e-14,16.0,48.47,1.7549928774784245,48.03,2.6045,4.7134,7.4711,0.9052,3.6514,3.2892,3.2892,0
104422,npp,1139,2487,1.102048993110657,30.9090003967285,34.4019622802734,3670176,1140,2013,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-29 23:41:35.588292,-77.64257106699748,25.19310510922267,22.145314915796742,9.255390909716344e-10,13.0,25.17,1.1367971201176101,24.505,2.1641,4.5244,7.4808,0.943,1.2561,1.0393,1.0393,0
1196,npp,426,1898,3.8720018863678,30.907751083374,34.398323059082,3670176,426,1471,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-30 23:22:45.250877,97.67725807134858,7.852919069209946,6.949437896719004,0.00023019306016984283,10.0,-7.89,1.0,-8.58,2.5597,4.1415,7.3024,1.0302,3.9971,3.989,3.989,0
105587,npp,2759,1307,1.96803152561188,30.9107723236084,34.4003143310547,3670144,2760,983,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-01 23:03:53.137399,97.28596569531479,37.52749918226222,32.64395341729958,0.006201015455527594,7.0,-37.56,1.357151599901897,-38.04,2.8156,4.9801,8.496,0.8567,2.0472,1.6861,1.3984880502562103,0
105762,npp,1996,709,6.657066822052,30.9047565460205,34.4009666442871,3670144,1994,490,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-02 22:44:57.470049,94.60783176955096,56.510530635688895,47.605852703848804,0.023603967917685945,4.0,-56.52,2.1127631471468895,-56.82,2.7592,5.5972,8.889,0.7623,4.7683,5.0745,3.979714269633212,0
105775,npp,845,3829,2.01789736747742,30.9080123901367,34.3967514038086,3670144,843,3076,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-03 00:25:14.956747,-71.46478369033414,66.15880756941883,54.100662359040896,0.0011698793614431133,20.0,66.14,3.0,65.89,2.474,4.7122,7.1599,0.9054,3.3685,1.8271,1.7728393250310732,0
106132,npp,2571,2680,5.93984699249268,30.9072666168213,34.3995666503906,3670144,2571,2157,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-04 23:47:46.759964,-76.05979943228876,34.16815017406789,29.825349036453574,0.05393688179775425,14.0,34.14,1.2937979144666532,33.63,2.1632,3.9149,7.3505,1.0899,5.8318,6.4736,3.9719304189115983,0
1421,npp,1135,1504,10.5108728408813,30.906213760376,34.4031677246094,3670144,1134,1127,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-06 23:10:06.110389,97.08369615335172,28.889976051602368,25.329731460039824,0.10486482701454247,8.0,-28.93,1.184412938166907,-29.45,2.6466,4.6635,7.5827,0.9149,9.2036,9.6165,4.752719612174522,0
1466,npp,379,905,10.2726373672485,30.9081859588623,34.3979606628418,3670144,378,675,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-07 22:51:12.228212,95.51236546690342,51.24815580140625,43.6765486415289,0.06795408587625965,5.0,-51.27,1.847645286154319,-51.55,2.9953,5.2561,8.7424,0.8118,6.9817,8.3388,5.186992482006146,0
106678,npp,2253,4015,9.0348482131958,30.9121799468994,34.3989753723145,3670144,2251,3175,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-08 00:31:24.377258,-70.77300956775777,69.19953923735238,55.88418075085602,0.06341245727218582,21.0,69.18,3.5496478698597698,68.97,2.6869,4.7268,7.9826,0.9027,5.4803,8.1553,5.214139700546049,0
106801,npp,1612,3452,9.72906303405762,30.9063816070557,34.400074005127,3670144,1611,2797,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-09 00:12:42.945985,-73.1364588033962,58.62875992840336,49.12541119018883,0.04899635008255327,18.0,58.61,2.253202848596432,58.33,2.446,4.2565,6.9937,1.0024,6.6954,9.7522,7.479679333241966,0
106901,npp,941,2875,3.58414745330811,30.9097690582275,34.4018478393555,3670144,940,2318,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-09 23:53:57.958484,-75.20995483294782,41.856985358260374,36.222751606036965,0.03297927197024634,15.0,41.84,1.4867838833500562,41.41,2.5408,4.6868,7.5478,0.9104,3.525,3.2629,1.733274282967137,0
1592,npp,228,2290,5.86652231216431,30.9078159332275,34.4015235900879,3670144,228,1843,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-10 23:35:11.189637,-78.8454098087864,14.762636231278108,13.04145530683789,0.01869870180783486,12.0,14.73,1.0442604737599883,14.11,2.2924,4.747,7.7858,0.8988,5.3388,5.2729,4.405627514840303,0
107239,npp,2577,1701,1.93410968780518,30.908670425415,34.4038276672363,3670144,2577,1288,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-11 23:16:20.859545,98.70643507061686,18.959279283558022,16.72112865940376,0.00789646325080678,9.0,-18.97,1.0442604737599883,-19.58,2.4768,4.5066,7.4852,0.9467,1.8032,1.8311,1.4648507609950812,0
107413,npp,1829,1104,6.19367027282715,30.9075622558594,34.3981132507324,3670144,1830,812,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-12 22:57:26.973723,96.15044697485881,45.049959267181954,38.808345555478994,0.0016043206030647375,6.0,-45.05,1.5732132722552272,-45.39,3.1352,5.5215,8.7402,0.7727,4.6939,4.786,4.7115893200120516,0
1700,npp,1055,511,4.39594793319702,30.908655166626,34.3983993530273,3670176,1060,311,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-13 22:38:29.529118,93.7185590841741,61.103488559374526,50.830064243450245,1.3802726769538032e-05,3.0,-61.1,2.5331140255951103,-61.3,3.5924,5.1383,8.5803,0.8304,3.9736,3.6502,3.6502,0
107598,npp,3023,3639,1.78347039222717,30.9099292755127,34.4011306762695,3670144,3020,2950,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-14 00:18:52.353706,-72.42969618893002,62.63314536839509,51.85953368978952,0.0034436888677371533,19.0,62.61,2.6065528283652384,62.39,2.6737,4.5423,6.7911,0.9393,3.2082,1.6752,1.515476793911555,0
107768,npp,2362,3068,5.95832538604736,30.9059982299805,34.4014091491699,3670144,2361,2464,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-15 00:00:09.143458,-75.21627246741,48.38215175527582,41.456888930750075,0.0006175080905658159,16.0,48.35,1.7549928774784245,48.03,2.6045,4.7134,7.4711,0.9052,4.976,5.3936,5.3936,0
107945,npp,1672,2483,0.643441498279572,30.9098167419434,34.4035224914551,3670176,1672,2010,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-15 23:41:22.373923,-77.28623552657521,25.008743887586224,21.985707058583987,4.685838671565729e-06,13.0,24.97,1.1367971201176101,24.505,2.1641,4.5244,7.4808,0.943,0.8527,0.6068,0.6068,0
1835,npp,957,1894,1.81534719467163,30.9086322784424,34.399356842041,3670176,957,1467,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-16 23:22:32.049362,96.91748919304938,8.080360716979229,7.150304648826242,2.6429977484136136e-11,10.0,-8.12,1.0,-8.58,2.5597,4.1415,7.3024,1.0302,1.9405,1.8702,1.8702,0
1880,npp,201,1303,8.17107105255127,30.9050807952881,34.4003791809082,3670176,201,979,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-17 23:03:39.947797,96.58418571780487,37.712676807537065,32.79808723592286,4.539484042652118e-16,7.0,-37.72,1.357151599901897,-38.04,2.8156,4.9801,8.496,0.8567,6.6178,7.0004,7.0004,0
108468,npp,2507,705,6.88799905776978,30.9066543579102,34.4005470275879,3670176,2506,486,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-18 22:44:44.285981,94.7142505522133,56.60526601252699,47.672976906148875,4.158113787933734e-20,4.0,-56.62,2.1127631471468895,-56.82,2.7592,5.5972,8.889,0.7623,4.8776,5.2506,5.2506,0
108481,npp,1357,3825,4.9943265914917,30.9071502685547,34.4002799987793,3670176,1355,3073,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-19 00:25:01.773631,-71.54097192511179,66.09635478754937,54.06188852045628,1.5599610015076699e-12,20.0,66.07,3.0,65.89,2.474,4.7122,7.1599,0.9054,4.3607,4.5221,4.5221,0
108645,npp,1716,117,3.00104403495789,30.9079666137695,34.4009971618652,3670176,1718,54,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-19 22:25:46.844258,92.44308335133903,68.3988837408366,55.418340986098976,2.6422896456995134e-23,1.0,-68.39,3.3166247903554,-68.52,3.1834,5.7595,9.577,0.7408,3.4349,2.2232,2.2232,0
1961,npp,704,3259,4.62747859954834,30.9075145721436,34.3962783813477,3670176,708,2604,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-20 00:06:18.565482,-73.89333833967929,53.83873476949813,45.64200809157169,8.33555322178477e-18,17.0,53.81,1.9513309067639726,53.59,2.2219,4.5766,7.4465,0.9323,4.2927,4.3141,4.3141,0
2006,npp,23,2676,2.70033836364746,30.9071445465088,34.4021606445312,3670176,23,2154,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-20 23:47:33.575063,-76.57343655238064,34.0002976695289,29.682977811581836,2.6040616116326398e-25,14.0,33.97,1.2937979144666532,33.63,2.1632,3.9149,7.3505,1.0899,3.3279,2.943,2.943,0
109170,npp,1655,1500,2.45868229866028,30.9071826934814,34.4029960632324,3670176,1655,1125,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-22 23:09:52.919139,97.34397503492626,29.10909339267022,25.51734790129782,3.0249458087657503e-23,8.0,-29.12,1.184412938166907,-29.45,2.6466,4.6635,7.5827,0.9149,2.4051,2.2495,2.2495,0
2114,npp,897,901,1.49867248535156,30.9111614227295,34.3978233337402,3670176,900,673,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-23 22:50:59.006391,96.08750570042453,51.36668860875575,43.76639594765986,4.823610766542147e-22,5.0,-51.38,1.847645286154319,-51.55,2.9953,5.2561,8.7424,0.8118,2.233,1.2166,1.2166,0
109357,npp,2773,4010,1.95386517047882,30.9092693328857,34.3983993530273,3670176,2775,3173,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-24 00:31:11.155531,-71.10492712436582,69.13459833765916,55.84545997515154,7.43271555314247e-23,21.0,69.1,3.5496478698597698,68.97,2.6869,4.7268,7.9826,0.9027,3.4855,1.7637,1.7637,0
2168,npp,98,312,2.71518206596375,30.9084358215332,34.4013214111328,3670176,101,167,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-24 22:32:01.570039,93.3974729014328,65.03098477275061,53.391743807335295,1.1638762888034067e-19,2.0,-65.03,2.898275349237888,-65.16,3.1079,6.0188,8.5778,0.7089,3.1268,1.9248,1.9248,0
109705,npp,1440,2869,1.32125651836395,30.9107646942139,34.3981895446777,3670176,1443,2314,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-25 23:53:42.941282,-75.05929435005608,41.6465874344387,36.0490579438394,7.420075408632264e-22,15.0,41.62,1.4867838833500562,41.41,2.5408,4.6868,7.5478,0.9104,2.003,1.2028,1.2028,0
110398,npp,1562,507,1.34381198883057,30.9062995910645,34.4033699035645,3670176,1561,307,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-29 22:38:14.525695,93.89266051195958,61.18571398552748,50.88170687295791,8.185645442745995e-05,3.0,-61.18,2.5331140255951103,-61.3,3.5924,5.1383,8.5803,0.8304,2.7687,1.1159,1.1159,0
2384,npp,459,3633,2.3857958316803,30.9094085693359,34.3986396789551,3670176,458,2946,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-30 00:18:37.350915,-72.60909026336242,62.51364279532697,51.77639059314448,1.2499791372920475e-14,19.0,62.49,2.6065528283652384,62.39,2.6737,4.5423,6.7911,0.9393,3.4393,2.241,2.241,0
110583,npp,2867,3062,0.891544878482819,30.9097461700439,34.4018859863281,3670176,2869,2460,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-30 23:59:54.144000,-75.62317269760369,48.20251360487147,41.312664878344556,5.008964135818043e-09,16.0,48.17,1.7549928774784245,48.03,2.6045,4.7134,7.4711,0.9052,2.0889,0.807,0.807,0
110756,npp,2160,2476,7.77239656448364,30.9064350128174,34.3976669311523,3670144,2159,2005,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-31 23:41:05.602759,-76.01196703984006,24.67103974921311,21.69216556708478,0.000905475303698461,13.0,24.63,1.1367971201176101,24.505,2.1641,4.5244,7.4808,0.943,7.1238,7.3296,7.3296,0
112090,npp,1443,1889,6.07803964614868,30.9051914215088,34.4004211425781,3670144,1443,1462,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-01 23:22:17.061418,101.17675671378396,8.351949538733663,7.389864090493097,0.014379158501936197,10.0,-8.41,1.0,-8.58,2.5597,4.1415,7.3024,1.0302,6.2032,6.2617,5.5947741001894515,0
2537,npp,700,1297,9.27819919586182,30.9078102111816,34.3999137878418,3670144,699,974,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-02 23:03:23.184070,96.79730699689527,37.931069793740875,32.97748890624514,0.0471164991617756,7.0,-37.96,1.357151599901897,-38.04,2.8156,4.9801,8.496,0.8567,7.4336,7.9489,5.763569502727929,0
112594,npp,2211,112,10.383243560791,30.9115409851074,34.3987464904785,3670144,2214,51,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-04 22:25:30.093799,92.64460561394131,68.48419962760586,55.46164038513252,0.12565810033108263,1.0,-68.47,3.3166247903554,-68.52,3.1834,5.7595,9.577,0.7408,5.6607,7.6919,1.8636979101136601,0
112607,npp,1201,3254,12.5315761566162,30.9072360992432,34.4032363891602,3670144,1204,2596,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-05 00:06:03.595005,-74.62135174358427,53.70219519198401,45.536124513007,0.096625027363523,17.0,53.68,1.9513309067639726,53.59,2.2219,4.5766,7.4465,0.9323,8.3434,11.683,7.2013932835875485,0
2645,npp,518,2669,10.8440275192261,30.9053325653076,34.4001731872559,3670144,518,2149,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-05 23:47:16.839104,-76.45267391469672,33.70245949210676,29.429113975346908,0.07880570417427589,14.0,33.67,1.2937979144666532,33.63,2.1632,3.9149,7.3505,1.0899,9.6223,11.8184,8.163278932967057,0
113110,npp,2129,1494,3.23912835121155,30.911169052124,34.4037628173828,3670144,2130,1120,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-07 23:09:36.207885,98.40705694937789,29.366475078877425,25.735850420684663,0.04057974177875613,8.0,-29.4,1.184412938166907,-29.45,2.6466,4.6635,7.5827,0.9149,3.0641,2.9635,1.081353642392742,0
113284,npp,1369,895,4.10453724861145,30.9096240997314,34.4005088806152,3670144,1369,669,196611,3866755,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-08 22:50:40.556267,95.41962520588692,51.55723792110696,43.908605895033354,0.02362697184664802,5.0,-51.55,1.847645286154319,-51.55,2.9953,5.2561,8.7424,0.8118,3.6434,3.3319,2.2360473145662563,0
