gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2686,3806,27.8742752075195,31.5136108398438,34.481803894043,3670176,2683,3061,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-01 00:25:20.591894,-71.37985958011728,65.77739070253958,53.86085888563634,3.790597407279913e-09,20.0,65.73,3.0,65.49,11.8842,14.7486,18.048,0.6406,13.8226,17.8551,0
101003,npp,2023,3246,8.69662189483643,31.5173377990723,34.4806632995605,3670176,2024,2588,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-02 00:06:39.143452,-74.3822716535758,53.498497142434346,45.383584603981035,0.00047312603580567335,17.0,53.46,1.9513309067639726,53.08,6.8828,11.3448,15.1825,0.8327,8.0902,7.2421,0
102741,npp,2104,1303,19.5723247528076,31.5145111083984,34.4813117980957,3670176,2104,980,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-15 23:03:52.348959,97.06815788181237,37.7069333492328,32.793235753265584,6.602711679983329e-12,7.0,-37.72,1.357151599901897,-38.28,5.8049,8.3671,13.0792,1.1291,17.7038,22.0992,0
102861,npp,1341,709,23.7722759246826,31.5171222686768,34.4817581176758,3670176,1339,490,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-16 22:44:56.661706,94.4125073277852,56.52581211249701,47.61622925797906,5.186129527132794e-17,4.0,-56.52,2.1127631471468895,-56.84,9.3006,13.5458,18.9827,0.6974,14.2877,16.5796,0
647,npp,193,3808,19.999641418457,31.5163459777832,34.4826431274414,3670176,197,3063,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-17 00:25:15.926130,-71.71071420057174,65.80335094893705,53.881681295921204,2.2563558233413913e-07,20.0,65.77,3.0,65.49,11.8842,14.7486,18.048,0.6406,11.1977,12.8109,0
665,npp,553,125,21.5216617584229,31.5171070098877,34.4817771911621,3670176,553,58,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-17 22:25:59.197055,92.33069157534277,68.27556068407483,55.348334529292444,2.7597824747444865e-21,1.0,-68.26,3.3166247903554,-68.47,6.7455,10.3184,16.0945,0.9156,12.8253,19.7048,0
103109,npp,1939,2667,10.3761072158813,31.5188865661621,34.4825210571289,3670176,1940,2148,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-18 23:47:47.686506,-76.74253501127865,33.625407242535225,29.36621602623856,1.5856654048966566e-17,14.0,33.59,1.2937979144666532,32.97,8.8062,12.8308,17.4365,0.7363,7.5501,7.64,0
103227,npp,1236,2087,10.4781274795532,31.5168476104736,34.4850082397461,3670176,1236,1651,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-19 23:28:59.114283,-80.47032314413121,3.1306156882532408,2.7719986599164663,1.0058196709760647e-21,11.0,3.08,1.0,2.27,6.8632,9.4473,11.8118,1.0,10.4781,10.4781,0
103465,npp,2809,905,0.12500002388927633,31.5156517028809,34.4826507568359,3670176,2809,675,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-21 22:51:13.080182,95.63805296527805,51.25817939793894,43.68540512202242,8.251749741528495e-26,5.0,-51.27,1.847645286154319,-51.64,6.8982,10.9224,16.2448,0.8649,3.6035,0.1081,0
103474,npp,1613,3992,20.6059417724609,31.5146999359131,34.4833068847656,3670176,1611,3164,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-22 00:31:25.227687,-70.6344121749543,68.87067185691247,55.69953611924996,6.914430499599626e-22,21.0,68.83,3.5496478698597698,68.58,8.63,12.251,15.5174,0.7711,11.8011,15.8902,0
103583,npp,2029,319,18.0318984985352,31.5136184692383,34.4823799133301,3670176,2027,172,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-22 22:32:15.620320,92.89107384243557,64.9107811027123,53.32023813106293,3.8592173790247054e-24,2.0,-64.9,2.898275349237888,-65.12,9.4124,14.5932,18.3104,0.6474,10.6338,11.6735,0
103592,npp,973,3434,15.9217185974121,31.5175590515137,34.485466003418,3670176,971,2781,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-23 00:12:43.781652,-73.01599677171558,58.22928921456044,48.84353158898798,8.992969820433726e-23,18.0,58.2,2.253202848596432,57.86,9.879,14.3122,18.38,0.6601,10.1617,10.5097,0
926,npp,305,2861,12.0887680053711,31.5178680419922,34.4808731079102,3670176,307,2307,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-23 23:54:00.558675,-76.17533528288791,41.36844958339294,35.82310710403679,8.924111315701655e-23,15.0,41.33,1.4867838833500562,40.81,7.1942,12.4953,16.5323,0.7561,9.1739,9.14,0
103827,npp,2682,2280,17.5432147979736,31.5136394500732,34.4814453125,3670176,2682,1835,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-24 23:35:12.000934,-77.65738722660251,14.223813834747848,12.56773495983029,1.258062824368647e-21,12.0,14.17,1.015504800579495,13.38,6.7822,12.2549,16.1444,0.7709,14.6549,13.5241,0
103946,npp,1960,1695,12.1143407821655,31.518159866333,34.4836845397949,3670176,1960,1283,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-25 23:16:21.662674,97.69458912278031,19.28635428602847,17.00717312782303,3.160605312139168e-19,9.0,-19.3,1.0442604737599883,-20.0,5.2489,9.2101,14.6015,1.0258,12.2285,12.4264,0
104062,npp,1197,1102,18.2701721191406,31.5182342529297,34.4799499511719,3670176,1196,810,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-26 22:57:27.765925,95.78402715499837,45.11485646652808,38.86054565428639,1.2568222240248377e-15,6.0,-45.12,1.5732132722552272,-45.54,8.911,14.5976,18.2037,0.6472,11.7818,11.8242,0
1070,npp,425,514,23.3889751434326,31.5159168243408,34.4827575683594,3670176,425,313,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-27 22:38:32.087395,94.03065735979646,61.03257568350474,50.78199365481253,5.270333168965312e-11,3.0,-61.03,2.4157378735459294,-61.32,6.9571,11.6968,17.2404,0.8077,14.2873,18.8909,0
104186,npp,2395,3620,16.3406467437744,31.5173416137695,34.4807815551758,3670176,2394,2936,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-28 00:18:54.911366,-72.23261631268983,62.25677956443375,51.610381055940614,3.739460681891796e-18,19.0,62.23,2.6065528283652384,61.92,7.0495,12.566,16.3177,0.7518,10.8955,12.2852,0
104304,npp,1735,3053,9.16382789611816,31.5187854766846,34.4841651916504,3670176,1736,2454,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-29 00:00:11.691680,-74.94472466230455,47.92324836865416,41.096221982932924,1.7956193561996737e-14,16.0,47.9,1.646109783506203,47.44,7.708,13.9156,17.2747,0.6789,6.5607,6.2214,0
104422,npp,1048,2473,8.17811584472656,31.5143642425537,34.4865570068359,3670176,1048,2002,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-04-29 23:41:24.912657,-76.55792972634005,24.506017313690638,21.550805066146793,1.0783512304116766e-09,13.0,24.48,1.1367971201176101,23.74,5.6602,10.1055,15.4394,0.9349,7.7519,7.6455,0
1700,npp,962,511,19.9088459014893,31.5153427124023,34.4809226989746,3670176,965,311,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-05-13 22:38:20.632766,94.09603508106312,61.110660261382925,50.83582268374942,1.4299226614280445e-05,3.0,-61.1,2.5331140255951103,-61.32,6.9571,11.6968,17.2404,0.8077,12.6892,16.08,0
1835,npp,865,1885,8.64594745635986,31.5189533233643,34.4836769104004,3670176,865,1458,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-05-16 23:22:23.153008,101.34236486552987,8.589754271244686,7.6004482050222135,3.5035052298793266e-11,10.0,-8.64,1.0,-9.05,7.728,11.1932,15.3925,0.844,6.9001,7.2974,0
1880,npp,108,1297,10.282844543457,31.516529083252,34.4842910766602,3670176,107,974,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-05-17 23:03:29.272162,96.7858832977673,37.94821651364797,32.994820683255455,6.691111650864163e-16,7.0,-37.96,1.357151599901897,-38.28,5.8049,8.3671,13.0792,1.1291,10.8589,11.6104,0
108468,npp,2413,703,16.7043209075928,31.517951965332,34.4834327697754,3670176,2412,484,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-05-18 22:44:33.610346,94.42367741034485,56.67249792339919,47.72261865498071,6.615102476725179e-20,4.0,-56.67,2.1127631471468895,-56.84,9.3006,13.5458,18.9827,0.6974,10.9423,11.6502,0
108481,npp,1266,3802,16.6935214996338,31.5177421569824,34.4812889099121,3670176,1269,3059,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-05-19 00:24:52.877277,-71.72923675743131,65.6967110492848,53.8173387343492,1.8627639997102407e-12,20.0,65.66,3.0,65.49,11.8842,14.7486,18.048,0.6406,10.0956,10.6932,0
108645,npp,1621,119,14.0969982147217,31.5173015594482,34.4829139709473,3670176,1623,55,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-05-19 22:25:36.168626,92.46775896006477,68.3748063679444,55.40570529827571,4.395294837212675e-23,1.0,-68.36,3.3166247903554,-68.47,6.7455,10.3184,16.0945,0.9156,10.5866,12.9069,0
1961,npp,613,3241,14.3810234069824,31.515625,34.4840469360352,3670176,614,2582,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-05-20 00:06:09.669129,-74.2617240299429,53.35784058248183,45.28241784305451,1.3267035059151846e-17,17.0,53.32,1.9513309067639726,53.08,6.8828,11.3448,15.1825,0.8327,11.0033,11.9758,0
108828,npp,3004,2660,17.4887199401855,31.5135173797607,34.4827156066895,3670176,3003,2143,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-05-20 23:47:22.899473,-75.77421996622887,33.32339472943217,29.110823815696637,4.34649350125877e-25,14.0,33.28,1.2365102219381485,32.97,8.8062,12.8308,17.4365,0.7363,13.2144,12.877,0
109170,npp,1563,1492,15.9059057235718,31.5143203735352,34.4812774658203,3670176,1562,1119,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-05-22 23:09:42.243553,97.54009953414747,29.472965725801618,25.829549229287327,5.1072547186207724e-23,8.0,-29.5,1.184412938166907,-29.73,9.7676,14.2124,18.073,0.6647,10.8772,10.573,0
2168,npp,4,313,5.83956336975098,31.5141735076904,34.4869842529297,3670176,6,167,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-05-24 22:31:50.894407,93.1288994089151,65.02721826163531,53.39061321117551,1.9799355577727374e-19,2.0,-65.01,2.898275349237888,-65.12,9.4124,14.5932,18.3104,0.6474,6.4271,3.7804,0
109705,npp,1349,2853,12.4952516555786,31.5181465148926,34.484302520752,3670176,1350,2300,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-05-25 23:53:34.044974,-76.28328391329504,41.08434357154997,35.588701122579884,1.1245604391138101e-21,15.0,41.04,1.4276677814245327,40.81,7.1942,12.4953,16.5323,0.7561,9.4473,9.4473,0
110398,npp,1468,506,9.71405696868896,31.5152244567871,34.4856491088867,3670176,1466,306,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-05-29 22:38:03.850106,93.61689681485159,61.2173940650567,50.904267281740886,7.502483841979387e-05,3.0,-61.2,2.5331140255951103,-61.32,6.9571,11.6968,17.2404,0.8077,8.6646,7.8459,0
110583,npp,2776,3044,9.70763111114502,31.5164184570312,34.4867706298828,3670176,2776,2447,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-05-30 23:59:43.468416,-75.08840065253445,47.64221374126999,40.872281735260216,4.513307760175851e-09,16.0,47.6,1.646109783506203,47.44,7.708,13.9156,17.2747,0.6789,6.891,6.5905,0
114275,npp,1929,500,6.28102827072144,31.5141830444336,34.4864463806152,3670176,1929,302,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-06-14 22:37:45.473698,93.84157259495451,61.34227970409779,50.983589203320044,3.7247998308479737e-10,3.0,-61.32,2.5331140255951103,-61.32,6.9571,11.6968,17.2404,0.8077,7.3093,5.0731,0
114511,npp,2542,2454,9.34950923919678,31.5194778442383,34.4813232421875,3670176,2542,1988,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-06-16 23:40:36.572834,-76.17432352131867,23.59943516674878,20.7619521887647,5.771437256133892e-12,13.0,23.54,1.1367971201176101,23.74,5.6602,10.1055,15.4394,0.9349,8.7824,8.7406,0
3257,npp,169,2065,12.5233736038208,31.5145530700684,34.484504699707,3670176,169,1630,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-06-22 23:27:56.951896,-59.92058179319541,1.9851087161116052,1.7576247390079378,1.5200873678636135e-24,11.0,1.82,1.0,2.27,6.8632,9.4473,11.8118,1.0,12.5234,12.5234,0
115329,npp,1741,884,12.5777006149292,31.5157508850098,34.4848594665527,3670176,1740,662,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-06-24 22:50:09.159447,95.27128501292114,51.87898970576394,44.152532682252286,2.70883765445751e-20,5.0,-51.87,1.847645286154319,-51.64,6.8982,10.9224,16.2448,0.8649,10.3432,10.8791,0
115445,npp,953,300,4.67590808868408,31.5134029388428,34.4863014221191,3670176,953,159,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-06-25 22:31:11.725919,92.92888012788626,65.28625144195016,53.544210086304204,4.485726427554176e-16,2.0,-65.25,2.898275349237888,-65.12,9.4124,14.5932,18.3104,0.6474,6.0256,3.0271,0
115709,npp,1612,2258,6.68779802322388,31.5157737731934,34.4863014221191,3670176,1612,1814,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-06-27 23:34:08.147282,-81.47753198404861,12.979187179517144,11.470691776381878,9.21440500887234e-15,12.0,12.92,1.015504800579495,13.38,6.7822,12.2549,16.1444,0.7709,3.9652,5.1556,0
121235,npp,2278,2262,5.36227893829346,31.515775680542,34.4809608459473,3670176,2278,1818,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-07-13 23:34:11.839350,-77.03671441395285,13.161923083668839,11.631653187895205,0.0004995588216124599,12.0,13.15,1.015504800579495,13.38,6.7822,12.2549,16.1444,0.7709,2.66,4.1338,0
121406,npp,1563,1678,3.70364356040955,31.5130863189697,34.485969543457,3670176,1562,1268,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-07-14 23:15:21.510500,97.40645289597352,20.21663009746132,17.817022686952782,1.4922550124803869e-06,9.0,-20.21,1.0837787002826917,-20.0,5.2489,9.2101,14.6015,1.0258,4.3665,3.799,0
4184,npp,822,1086,19.5673160552979,31.5168724060059,34.4803161621094,3670176,823,798,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-07-15 22:56:29.402399,96.31502915080925,45.66797431058702,39.29757625920915,1.9683834180532917e-12,6.0,-45.66,1.5732132722552272,-45.54,8.911,14.5976,18.2037,0.6472,12.6063,12.6636,0
4229,npp,56,499,6.18815040588379,31.5132865905762,34.4865875244141,3670176,56,301,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-07-16 22:37:33.738299,93.75867701185886,61.3713843451066,51.002626794078004,8.194927728611034e-18,3.0,-61.34,2.5331140255951103,-61.32,6.9571,11.6968,17.2404,0.8077,7.2727,4.9981,0
121757,npp,2030,3602,10.2535381317139,31.5158386230469,34.4849624633789,3670176,2028,2922,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-07-17 00:17:56.562880,-72.31645655381037,61.902280240525926,51.36554865761219,1.1590433283366983e-10,19.0,61.86,2.5331140255951103,61.92,7.0495,12.566,16.3177,0.7518,8.5345,7.7088,0
121927,npp,1376,3035,7.70804166793823,31.5185165405273,34.4821815490723,3670176,1379,2442,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-07-17 23:59:13.351955,-74.69459429074425,47.345384034086905,40.63439321468141,3.755900273827014e-17,16.0,47.31,1.646109783506203,47.44,7.708,13.9156,17.2747,0.6789,5.6763,5.233,0
4319,npp,695,2455,6.33191967010498,31.5183639526367,34.4825134277344,3670176,695,1988,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-07-18 23:40:28.365436,-77.34925866853472,23.621113716271296,20.780859015993247,1.5882074042424362e-23,13.0,23.59,1.1367971201176101,23.74,5.6602,10.1055,15.4394,0.9349,6.1279,5.9196,0
122448,npp,2311,1286,9.39972305297852,31.519323348999,34.4837379455566,3670176,2312,963,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-07-20 23:02:47.724132,96.80770085031523,38.41349093592613,33.37746275464796,6.512998286171141e-27,7.0,-38.4,1.357151599901897,-38.28,5.8049,8.3671,13.0792,1.1291,10.2082,10.6133,0
122630,npp,1554,694,6.84963130950928,31.5144939422607,34.484676361084,3670176,1556,475,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-07-21 22:43:53.844874,94.77311038640738,56.913153539760216,47.88944024553398,1.572824658832089e-26,4.0,-56.89,2.1127631471468895,-56.84,9.3006,13.5458,18.9827,0.6974,6.2779,4.7772,0
4472,npp,770,111,11.6129426956177,31.5158348083496,34.4842834472656,3670176,773,51,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-07-22 22:24:56.404146,92.47147924615037,68.53047485682812,55.48670556203328,1.3773777683037837e-24,1.0,-68.49,3.3166247903554,-68.47,6.7455,10.3184,16.0945,0.9156,9.8377,10.6326,0
122995,npp,2164,2650,18.1351070404053,31.5160026550293,34.481746673584,3670176,2164,2136,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-07-23 23:46:44.917123,-76.52203311177021,32.84487059695551,28.702090252507784,4.971460881974032e-27,14.0,32.83,1.2365102219381485,32.97,8.8062,12.8308,17.4365,0.7363,13.7371,13.3529,0
123178,npp,1465,2070,9.78250122070312,31.5147304534912,34.4845504760742,3670176,1465,1635,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-07-24 23:27:56.369521,-69.24685545135215,2.1719461141028327,1.923090855492775,4.048383101204093e-24,11.0,2.1,1.0,2.27,6.8632,9.4473,11.8118,1.0,9.7825,9.7825,0
4607,npp,740,1484,7.3600025177002,31.5192031860352,34.4841766357422,3670176,741,1113,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-07-25 23:09:06.043827,98.37053732638266,29.860949257149695,26.159137920531755,1.274197327063724e-19,8.0,-29.88,1.184412938166907,-29.73,9.7676,14.2124,18.073,0.6647,3.6618,4.8924,0
123713,npp,1219,3418,5.16496562957764,31.5198249816895,34.4813270568848,3670176,1221,2766,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-07-28 00:11:44.660198,-73.54478906721481,57.840335665666004,48.55956229822676,3.059255136327547e-16,18.0,57.81,2.2013981571160284,57.86,9.879,14.3122,18.38,0.6601,5.2921,3.4093,0
132061,npp,1193,2847,16.4584503173828,31.5150909423828,34.4828643798828,3670176,1193,2295,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-08-13 23:52:58.957901,-75.44983675700105,40.828756156553936,35.37843789768706,1.435923630363979e-05,15.0,40.81,1.4276677814245327,40.81,7.1942,12.4953,16.5323,0.7561,12.2233,12.4438,0
5435,npp,501,2267,5.95478200912476,31.5136241912842,34.4840927124023,3670176,501,1822,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-08-14 23:34:12.193835,-78.55793761206422,13.461138825369812,11.896231257879636,2.2390135423650933e-12,12.0,13.43,1.015504800579495,13.38,6.7822,12.2549,16.1444,0.7709,3.2434,4.5906,0
132591,npp,2095,1089,7.47627973556519,31.5152587890625,34.4833068847656,3670176,2093,800,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-08-16 22:56:27.995794,95.46940487874988,45.58404965177116,39.23582337248106,4.815533373331032e-25,6.0,-45.56,1.5732132722552272,-45.54,8.911,14.5976,18.2037,0.6472,4.9207,4.8385,0
132771,npp,1326,501,16.2277698516846,31.5161514282227,34.4860305786133,3670176,1324,302,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-08-17 22:37:32.336961,93.69777062284777,61.3216741634968,50.97675824904105,4.3574246264310323e-29,3.0,-61.3,2.5331140255951103,-61.32,6.9571,11.6968,17.2404,0.8077,11.236,13.1069,0
5561,npp,228,3607,20.1259651184082,31.5155601501465,34.4813995361328,3670176,230,2926,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-08-18 00:17:56.941310,-72.56232323753703,61.99591290441244,51.435690666265195,2.352840641309621e-25,19.0,61.97,2.5331140255951103,61.92,7.0495,12.566,16.3177,0.7518,12.4318,15.1311,0
132962,npp,2643,3040,12.656174659729,31.520227432251,34.4830436706543,3670176,2645,2445,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-08-18 23:59:13.737069,-75.2768796324632,47.49639390379727,40.75895047647975,2.958784207037623e-28,16.0,47.47,1.646109783506203,47.44,7.708,13.9156,17.2747,0.6789,8.6823,8.5923,0
133144,npp,1960,2459,18.3254547119141,31.5138301849365,34.4819641113281,3670176,1960,1991,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-08-19 23:40:26.972777,-76.48216077142804,23.803525519039226,20.941455740267262,7.392566233654742e-30,13.0,23.79,1.1367971201176101,23.74,5.6602,10.1055,15.4394,0.9349,16.6782,17.132,0
133328,npp,1250,1876,17.4658870697021,31.5154438018799,34.482479095459,3670176,1250,1450,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-08-20 23:21:38.425503,99.75666555904812,9.14606419157107,8.09180358866322,1.1192369033962945e-29,10.0,-9.16,1.0,-9.05,7.728,11.1932,15.3925,0.844,15.72,14.7417,0
5714,npp,515,1289,7.67857837677002,31.5139942169189,34.4851684570312,3670176,516,966,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-08-21 23:02:46.320065,97.37579259986873,38.282069354270924,33.272268992893,1.3694416291390335e-27,7.0,-38.28,1.357151599901897,-38.28,5.8049,8.3671,13.0792,1.1291,8.94,8.6699,0
133698,npp,1680,3793,9.86675453186035,31.5178165435791,34.4799118041992,3670176,1685,3054,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-08-23 00:24:08.145081,-71.4942114308388,65.53636643945154,53.71724648036598,5.0026060462173155e-29,20.0,65.51,3.0,65.49,11.8842,14.7486,18.048,0.6406,7.8201,6.3202,0
133868,npp,2023,111,15.4044876098633,31.5173740386963,34.4845275878906,3670176,2024,51,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-08-23 22:24:53.217183,92.33901749401208,68.50988170863299,55.48315615129041,5.202390525694846e-18,1.0,-68.49,3.3166247903554,-68.47,6.7455,10.3184,16.0945,0.9156,10.9809,14.1041,0
133881,npp,1033,3233,12.4977951049805,31.5173091888428,34.4849891662598,3670176,1033,2573,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-08-24 00:05:26.717035,-74.06816552220093,53.12761404190175,45.10881200066259,1.7839251119670127e-25,17.0,53.11,1.9513309067639726,53.08,6.8828,11.3448,15.1825,0.8327,10.0382,10.4075,0
5822,npp,342,2653,18.7442092895508,31.5166263580322,34.4827194213867,3670176,342,2138,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-08-24 23:46:41.731955,-76.46664621967184,32.975888720783,28.816209372839026,4.4406208399937155e-20,14.0,32.97,1.2365102219381485,32.97,8.8062,12.8308,17.4365,0.7363,14.2297,13.8014,0
134427,npp,1985,1486,11.1762628555298,31.5156669616699,34.4850540161133,3670176,1986,1114,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-08-26 23:09:02.873459,97.915471922561,29.78390691931391,26.096033643327498,5.900094604767146e-06,8.0,-29.78,1.184412938166907,-29.73,9.7676,14.2124,18.073,0.6647,6.8839,7.4291,0
5948,npp,39,3979,15.0833263397217,31.517370223999,34.4868354797363,3670176,40,3157,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-08-28 00:30:21.149060,-70.89143752645283,68.66294808628406,55.58160176146352,1.68163322247866e-07,21.0,68.63,3.3985290935932855,68.58,8.63,12.251,15.5174,0.7711,10.2807,11.6315,0
137444,npp,2576,1483,20.0052642822266,31.5148658752441,34.4801368713379,3670176,2575,1112,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-09-11 23:08:55.163150,96.95692711960005,29.914197214040403,26.20728965860482,1.6865752233980314e-07,8.0,-29.92,1.184412938166907,-29.73,9.7676,14.2124,18.073,0.6647,14.3382,13.298,0
137633,npp,1821,889,14.058159828186,31.5157909393311,34.4855766296387,3670176,1820,665,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-09-12 22:50:01.286281,95.26647611291283,51.73011590194,44.04562334540785,1.2471406290044293e-14,5.0,-51.73,1.847645286154319,-51.64,6.8982,10.9224,16.2448,0.8649,11.1445,12.1596,0
137824,npp,1041,304,16.4647216796875,31.5156021118164,34.4834785461426,3670176,1045,162,196611,3866787,995,pse_gaza_35_11,31.51666667,34.48333333,35,11,pse_gaza,2012-09-13 22:31:05.641982,93.2602494668667,65.18958579375345,53.49297506063045,2.4329276787745893e-21,2.0,-65.17,2.898275349237888,-65.12,9.4124,14.5932,18.3104,0.6474,10.0931,10.6589,0
