lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.481,0.538,0.834
2,0.185,0.382,0.643
3,0.079,0.253,0.456
4,0.042,0.149,0.272
5,0.067,0.066,0.095
6,0.032,0.003,-0.066
7,-0.006,-0.044,-0.171
8,-0.021,-0.076,-0.236
9,-0.028,-0.096,-0.281
10,-0.023,-0.106,-0.311
11,-0.029,-0.107,-0.329
12,-0.039,-0.102,-0.338
13,-0.052,-0.091,-0.345
14,-0.049,-0.076,-0.347
15,-0.035,-0.059,-0.347
16,-0.028,-0.039,-0.345
17,-0.044,-0.019,-0.343
18,-0.047,0.001,-0.335
19,-0.053,0.021,-0.324
20,-0.047,0.039,-0.303
21,-0.017,0.056,-0.265
22,-0.01,0.07,-0.199
23,-0.011,0.083,-0.111
24,0.039,0.092,0.006
25,0.095,0.099,0.154
26,0.192,0.09,0.354
27,0.266,0.086,0.585
28,0.09,0.088,0.73
29,-0.003,0.09,0.803
30,0.052,0.089,0.808
31,0.168,0.084,0.728
32,0.277,0.081,0.565
33,0.164,0.08,0.336
34,0.057,0.075,0.147
35,-0.004,0.06,-0.0
36,-0.023,0.038,-0.112
37,-0.009,0.018,-0.201
38,-0.038,0.002,-0.265
39,-0.049,-0.011,-0.3
40,-0.055,-0.025,-0.321
41,-0.051,-0.037,-0.333
42,-0.046,-0.047,-0.34
43,-0.048,-0.052,-0.345
44,-0.055,-0.055,-0.347
45,-0.06,-0.054,-0.347
46,-0.057,-0.049,-0.344
47,-0.047,-0.042,-0.338
48,-0.029,-0.031,-0.329
49,-0.028,-0.016,-0.31
50,-0.031,0.0,-0.282
51,-0.028,0.016,-0.239
52,-0.024,0.028,-0.172
53,0.024,0.035,-0.061
54,0.017,0.047,0.095
55,-0.006,0.063,0.261
56,0.002,0.077,0.43
57,0.135,0.085,0.617
58,0.309,0.085,0.785
59,0.351,0.084,0.845
60,0.192,0.084,0.756
61,0.025,0.079,0.598
62,-0.001,0.068,0.429
63,0.032,0.053,0.26
64,0.089,0.042,0.086
65,0.011,0.036,-0.069
66,-0.016,0.027,-0.166
67,-0.035,0.013,-0.234
68,-0.032,-0.003,-0.277
69,-0.033,-0.017,-0.309
70,-0.053,-0.029,-0.329
71,-0.061,-0.039,-0.337
72,-0.067,-0.046,-0.343
73,-0.06,-0.052,-0.345
74,-0.056,-0.055,-0.346
75,-0.053,-0.055,-0.344
76,-0.064,-0.052,-0.341
77,-0.072,-0.046,-0.335
78,-0.06,-0.037,-0.322
79,-0.049,-0.027,-0.301
80,-0.024,-0.014,-0.263
81,-0.027,0.002,-0.199
82,-0.005,0.022,-0.112
83,0.025,0.037,-0.001
84,0.103,0.044,0.154
85,0.18,0.045,0.352
86,0.138,0.046,0.554
87,0.023,0.052,0.691
88,-0.087,0.055,0.755
89,0.023,0.055,0.773
90,0.184,0.05,0.711
91,0.177,0.048,0.529
92,0.076,0.047,0.318
93,0.009,0.038,0.144
94,-0.013,0.021,0.008
95,-0.012,0.002,-0.102
96,-0.005,-0.012,-0.194
97,-0.043,-0.022,-0.259
98,-0.061,-0.029,-0.296
99,-0.063,-0.036,-0.317
100,-0.057,-0.043,-0.329
101,-0.055,-0.048,-0.337
102,-0.058,-0.051,-0.341
103,-0.065,-0.051,-0.343
104,-0.067,-0.05,-0.343
105,-0.06,-0.047,-0.34
106,-0.053,-0.041,-0.335
107,-0.047,-0.033,-0.327
108,-0.05,-0.022,-0.31
109,-0.053,-0.011,-0.283
110,-0.041,-0.002,-0.24
111,-0.012,0.003,-0.171
112,0.034,0.007,-0.059
113,0.024,0.016,0.085
114,0.016,0.029,0.242
115,0.038,0.04,0.403
116,0.136,0.042,0.578
117,0.298,0.041,0.743
118,0.188,0.041,0.779
119,0.004,0.042,0.696
120,-0.11,0.037,0.56
121,-0.083,0.025,0.413
122,-0.02,0.014,0.251
123,0.038,0.007,0.081
124,-0.005,0.004,-0.061
125,-0.016,-0.002,-0.155
126,-0.017,-0.013,-0.22
127,-0.017,-0.025,-0.267
128,-0.023,-0.036,-0.302
129,-0.046,-0.043,-0.321
130,-0.058,-0.048,-0.33
131,-0.063,-0.053,-0.336
132,-0.056,-0.055,-0.338
133,-0.045,-0.054,-0.338
134,-0.053,-0.05,-0.338
135,-0.055,-0.043,-0.334
136,-0.064,-0.034,-0.329
137,-0.054,-0.024,-0.318
138,-0.041,-0.013,-0.298
139,-0.021,-0.0,-0.259
140,-0.008,0.014,-0.198
141,-0.001,0.029,-0.12
142,0.035,0.039,-0.013
143,0.082,0.039,0.134
144,0.193,0.038,0.332
145,0.082,0.041,0.504
146,-0.041,0.048,0.626
147,-0.04,0.052,0.71
148,0.044,0.054,0.735
149,0.182,0.053,0.675
150,0.174,0.051,0.511
151,0.064,0.05,0.324
152,0.009,0.04,0.164
153,0.003,0.024,0.031
154,0.011,0.009,-0.086
155,0.003,-0.002,-0.185
156,-0.03,-0.008,-0.248
157,-0.046,-0.015,-0.285
158,-0.041,-0.023,-0.306
159,-0.039,-0.03,-0.32
160,-0.039,-0.036,-0.328
161,-0.047,-0.04,-0.332
162,-0.054,-0.042,-0.334
163,-0.056,-0.041,-0.335
164,-0.052,-0.038,-0.333
165,-0.043,-0.033,-0.329
166,-0.037,-0.026,-0.32
167,-0.046,-0.016,-0.305
168,-0.047,-0.006,-0.28
169,-0.034,0.002,-0.239
170,-0.009,0.006,-0.174
171,0.031,0.011,-0.064
172,0.014,0.022,0.066
173,0.02,0.035,0.208
174,0.086,0.045,0.37
175,0.153,0.047,0.539
176,0.244,0.047,0.694
177,0.117,0.047,0.734
178,-0.036,0.047,0.671
179,-0.076,0.04,0.567
180,-0.028,0.031,0.437
181,0.09,0.024,0.283
182,0.055,0.021,0.101
183,0.023,0.022,-0.038
184,-0.001,0.015,-0.136
185,-0.01,0.004,-0.205
186,-0.018,-0.008,-0.258
187,-0.032,-0.018,-0.293
188,-0.049,-0.026,-0.311
189,-0.056,-0.034,-0.322
190,-0.053,-0.039,-0.326
191,-0.047,-0.044,-0.329
192,-0.035,-0.045,-0.328
193,-0.042,-0.044,-0.328
194,-0.052,-0.04,-0.326
195,-0.05,-0.034,-0.321
196,-0.043,-0.027,-0.31
197,-0.026,-0.018,-0.292
198,-0.011,-0.008,-0.254
199,-0.0,0.005,-0.199
200,0.012,0.015,-0.128
201,0.048,0.021,-0.025
202,0.074,0.021,0.115
203,0.086,0.022,0.291
204,-0.021,0.028,0.446
205,-0.103,0.035,0.566
206,-0.062,0.039,0.666
207,0.065,0.038,0.714
208,0.239,0.037,0.677
209,0.153,0.036,0.519
210,0.037,0.034,0.345
211,0.003,0.024,0.189
212,0.006,0.011,0.052
213,0.023,0.0,-0.073
214,-0.007,-0.006,-0.176
215,-0.031,-0.008,-0.238
216,-0.043,-0.014,-0.276
217,-0.046,-0.021,-0.3
218,-0.049,-0.029,-0.315
219,-0.048,-0.036,-0.322
220,-0.054,-0.04,-0.327
221,-0.062,-0.043,-0.33
222,-0.057,-0.043,-0.329
223,-0.047,-0.042,-0.326
224,-0.04,-0.039,-0.322
225,-0.039,-0.034,-0.314
226,-0.047,-0.028,-0.301
227,-0.047,-0.023,-0.279
228,-0.039,-0.019,-0.241
229,-0.001,-0.015,-0.177
230,0.009,-0.008,-0.077
231,-0.012,0.005,0.039
232,-0.011,0.018,0.172
233,0.05,0.027,0.329
234,0.124,0.028,0.504
235,0.172,0.027,0.663
236,0.022,0.028,0.71
237,-0.097,0.027,0.679
238,-0.071,0.022,0.595
239,0.009,0.015,0.47
240,0.127,0.012,0.303
241,0.085,0.013,0.12
242,0.028,0.013,-0.02
243,-0.01,0.006,-0.124
244,-0.021,-0.005,-0.198
245,-0.026,-0.016,-0.254
246,-0.048,-0.025,-0.29
247,-0.056,-0.032,-0.307
248,-0.064,-0.04,-0.317
249,-0.062,-0.047,-0.322
250,-0.054,-0.052,-0.325
251,-0.053,-0.055,-0.326
252,-0.059,-0.055,-0.326
253,-0.066,-0.053,-0.324
254,-0.059,-0.049,-0.318
255,-0.052,-0.044,-0.309
256,-0.03,-0.038,-0.291
257,-0.018,-0.029,-0.255
258,-0.019,-0.019,-0.209
259,-0.008,-0.01,-0.143
260,0.011,-0.005,-0.047
261,0.029,-0.005,0.09
262,-0.011,-0.0,0.257
263,-0.093,0.01,0.41
264,-0.128,0.019,0.546
265,-0.027,0.024,0.67
266,0.134,0.024,0.74
267,0.225,0.023,0.696
268,0.116,0.023,0.539
269,-0.003,0.02,0.364
270,0.003,0.012,0.217
271,0.03,0.001,0.073
272,0.037,-0.007,-0.063
273,-0.015,-0.009,-0.168
274,-0.05,-0.012,-0.231
275,-0.054,-0.02,-0.269
276,-0.055,-0.029,-0.294
277,-0.05,-0.039,-0.308
278,-0.06,-0.046,-0.317
279,-0.066,-0.051,-0.321
280,-0.069,-0.054,-0.323
281,-0.066,-0.055,-0.323
282,-0.061,-0.054,-0.321
283,-0.055,-0.052,-0.317
284,-0.061,-0.047,-0.31
285,-0.066,-0.041,-0.298
286,-0.06,-0.036,-0.276
287,-0.043,-0.031,-0.241
288,-0.01,-0.023,-0.178
289,-0.014,-0.011,-0.088
290,-0.018,0.005,0.017
291,0.002,0.02,0.146
292,0.044,0.028,0.305
293,0.13,0.03,0.495
294,0.113,0.032,0.657
295,-0.004,0.037,0.721
296,-0.083,0.038,0.705
297,-0.019,0.035,0.635
298,0.132,0.031,0.511
299,0.177,0.03,0.319
300,0.092,0.032,0.131
301,0.028,0.028,-0.011
302,-0.006,0.016,-0.115
303,-0.019,-0.001,-0.193
304,-0.026,-0.015,-0.25
305,-0.05,-0.026,-0.283
306,-0.061,-0.035,-0.301
307,-0.067,-0.043,-0.312
308,-0.065,-0.049,-0.317
309,-0.054,-0.053,-0.319
310,-0.056,-0.054,-0.32
311,-0.063,-0.052,-0.321
312,-0.066,-0.048,-0.318
313,-0.057,-0.042,-0.313
314,-0.043,-0.034,-0.303
315,-0.028,-0.025,-0.285
316,-0.027,-0.013,-0.253
317,-0.036,-0.001,-0.211
318,-0.019,0.011,-0.147
319,0.008,0.018,-0.053
320,0.03,0.025,0.084
321,0.005,0.035,0.252
322,-0.03,0.049,0.41
323,-0.021,0.061,0.558
324,0.115,0.066,0.697
325,0.317,0.067,0.787
326,0.296,0.067,0.725
327,0.132,0.067,0.565
328,0.008,0.061,0.389
329,-0.005,0.049,0.229
330,0.025,0.036,0.076
331,0.027,0.028,-0.066
332,-0.012,0.024,-0.165
333,-0.028,0.016,-0.224
334,-0.03,0.004,-0.261
335,-0.033,-0.01,-0.286
336,-0.032,-0.022,-0.301
337,-0.039,-0.032,-0.308
338,-0.051,-0.039,-0.314
339,-0.058,-0.044,-0.317
340,-0.051,-0.047,-0.317
341,-0.045,-0.047,-0.316
342,-0.045,-0.045,-0.312
343,-0.049,-0.039,-0.305
344,-0.054,-0.032,-0.293
345,-0.047,-0.023,-0.273
346,-0.028,-0.014,-0.238
347,-0.011,-0.001,-0.176
348,-0.014,0.015,-0.09
349,0.003,0.034,0.014
350,0.043,0.049,0.149
351,0.103,0.053,0.313
352,0.191,0.053,0.517
353,0.111,0.055,0.664
354,-0.013,0.059,0.731
355,-0.055,0.06,0.723
356,0.057,0.057,0.652
357,0.2,0.056,0.513
358,0.184,0.057,0.305
359,0.086,0.058,0.124
360,0.027,0.05,-0.01
361,0.0,0.033,-0.111
362,-0.009,0.014,-0.189
363,-0.024,-0.002,-0.246
364,-0.041,-0.014,-0.276
365,-0.049,-0.025,-0.293
366,-0.048,-0.034,-0.303
367,-0.043,-0.041,-0.308
368,-0.036,-0.045,-0.311
369,-0.044,-0.046,-0.313
370,-0.05,-0.044,-0.313
371,-0.05,-0.039,-0.31
372,-0.042,-0.032,-0.305
373,-0.033,-0.023,-0.297
374,-0.026,-0.011,-0.279
375,-0.025,0.003,-0.249
376,-0.032,0.018,-0.209
377,-0.019,0.034,-0.146
378,0.006,0.049,-0.051
379,0.026,0.063,0.088
380,-0.011,0.075,0.244
381,-0.031,0.086,0.397
382,0.082,0.094,0.56
383,0.24,0.1,0.713
384,0.399,0.103,0.798
385,0.281,0.102,0.711
386,0.096,0.098,0.549
387,0.017,0.091,0.382
388,0.014,0.081,0.221
389,0.045,0.068,0.064
390,0.025,0.053,-0.075
391,-0.015,0.035,-0.165
392,-0.03,0.016,-0.221
393,-0.024,-0.003,-0.257
394,-0.022,-0.022,-0.282
395,-0.029,-0.039,-0.296
396,-0.038,-0.052,-0.303
397,-0.05,-0.061,-0.309
398,-0.052,-0.063,-0.311
399,-0.046,-0.056,-0.312
400,-0.043,-0.038,-0.31
