lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.405,0.48,0.821
2,0.041,0.335,0.611
3,-0.016,0.215,0.438
4,0.045,0.119,0.275
5,0.086,0.043,0.096
6,0.05,-0.015,-0.069
7,-0.013,-0.058,-0.175
8,-0.04,-0.088,-0.24
9,-0.041,-0.106,-0.282
10,-0.032,-0.114,-0.311
11,-0.04,-0.115,-0.328
12,-0.052,-0.109,-0.336
13,-0.053,-0.098,-0.341
14,-0.049,-0.083,-0.343
15,-0.041,-0.066,-0.342
16,-0.039,-0.047,-0.341
17,-0.045,-0.027,-0.339
18,-0.054,-0.007,-0.333
19,-0.061,0.013,-0.323
20,-0.051,0.031,-0.304
21,-0.023,0.048,-0.267
22,-0.019,0.063,-0.201
23,-0.034,0.075,-0.113
24,-0.031,0.085,-0.005
25,0.038,0.093,0.14
26,0.239,0.08,0.355
27,0.348,0.077,0.599
28,0.108,0.085,0.731
29,-0.098,0.091,0.779
30,-0.014,0.089,0.787
31,0.23,0.082,0.74
32,0.346,0.078,0.573
33,0.202,0.081,0.336
34,0.018,0.08,0.138
35,-0.04,0.064,-0.003
36,-0.014,0.039,-0.109
37,0.011,0.018,-0.2
38,-0.022,0.004,-0.266
39,-0.054,-0.006,-0.301
40,-0.057,-0.019,-0.32
41,-0.055,-0.032,-0.331
42,-0.051,-0.043,-0.338
43,-0.047,-0.05,-0.34
44,-0.056,-0.053,-0.342
45,-0.06,-0.053,-0.342
46,-0.057,-0.05,-0.34
47,-0.048,-0.045,-0.335
48,-0.035,-0.036,-0.326
49,-0.036,-0.022,-0.31
50,-0.044,-0.005,-0.282
51,-0.042,0.013,-0.24
52,-0.018,0.024,-0.174
53,0.067,0.027,-0.058
54,0.056,0.037,0.101
55,-0.033,0.056,0.258
56,-0.079,0.073,0.415
57,0.062,0.079,0.599
58,0.365,0.076,0.795
59,0.451,0.074,0.871
60,0.187,0.077,0.744
61,-0.086,0.076,0.569
62,-0.08,0.063,0.418
63,0.044,0.044,0.262
64,0.134,0.033,0.089
65,0.033,0.032,-0.071
66,-0.03,0.027,-0.171
67,-0.04,0.013,-0.234
68,-0.033,-0.005,-0.277
69,-0.036,-0.019,-0.308
70,-0.05,-0.029,-0.326
71,-0.06,-0.037,-0.333
72,-0.064,-0.044,-0.338
73,-0.06,-0.049,-0.341
74,-0.054,-0.052,-0.341
75,-0.049,-0.052,-0.34
76,-0.057,-0.048,-0.338
77,-0.064,-0.042,-0.332
78,-0.058,-0.034,-0.32
79,-0.043,-0.027,-0.3
80,-0.01,-0.017,-0.262
81,-0.021,-0.003,-0.198
82,-0.037,0.018,-0.115
83,-0.012,0.036,-0.008
84,0.093,0.041,0.143
85,0.241,0.037,0.356
86,0.212,0.036,0.568
87,-0.033,0.045,0.679
88,-0.194,0.051,0.726
89,-0.058,0.049,0.749
90,0.245,0.041,0.718
91,0.256,0.039,0.533
92,0.07,0.043,0.305
93,-0.063,0.036,0.13
94,-0.045,0.016,0.004
95,-0.013,-0.006,-0.103
96,0.003,-0.018,-0.197
97,-0.033,-0.025,-0.261
98,-0.052,-0.03,-0.294
99,-0.054,-0.037,-0.314
100,-0.049,-0.044,-0.325
101,-0.047,-0.048,-0.333
102,-0.053,-0.05,-0.336
103,-0.063,-0.049,-0.339
104,-0.068,-0.046,-0.339
105,-0.062,-0.042,-0.337
106,-0.057,-0.036,-0.333
107,-0.046,-0.028,-0.324
108,-0.049,-0.016,-0.308
109,-0.054,-0.003,-0.281
110,-0.042,0.007,-0.24
111,0.006,0.01,-0.171
112,0.072,0.011,-0.054
113,0.055,0.019,0.092
114,-0.03,0.036,0.232
115,-0.048,0.05,0.381
116,0.135,0.05,0.567
117,0.425,0.045,0.76
118,0.289,0.045,0.794
119,-0.044,0.049,0.681
120,-0.194,0.044,0.542
121,-0.08,0.029,0.415
122,0.027,0.015,0.26
123,0.076,0.01,0.081
124,-0.002,0.009,-0.067
125,-0.04,0.004,-0.161
126,-0.034,-0.011,-0.222
127,-0.025,-0.026,-0.269
128,-0.026,-0.036,-0.301
129,-0.04,-0.043,-0.318
130,-0.052,-0.047,-0.327
131,-0.058,-0.051,-0.333
132,-0.055,-0.054,-0.335
133,-0.05,-0.053,-0.335
134,-0.058,-0.05,-0.335
135,-0.061,-0.044,-0.332
136,-0.067,-0.035,-0.327
137,-0.063,-0.026,-0.317
138,-0.041,-0.018,-0.297
139,-0.013,-0.009,-0.258
140,-0.013,0.005,-0.198
141,-0.029,0.023,-0.123
142,0.009,0.034,-0.021
143,0.118,0.03,0.128
144,0.261,0.024,0.338
145,0.099,0.027,0.509
146,-0.125,0.037,0.609
147,-0.143,0.041,0.681
148,0.04,0.038,0.731
149,0.239,0.034,0.685
150,0.224,0.034,0.508
151,-0.011,0.037,0.299
152,-0.083,0.029,0.146
153,-0.043,0.01,0.024
154,0.013,-0.007,-0.088
155,0.011,-0.014,-0.187
156,-0.033,-0.016,-0.25
157,-0.047,-0.022,-0.284
158,-0.046,-0.031,-0.305
159,-0.045,-0.038,-0.318
160,-0.039,-0.044,-0.325
161,-0.049,-0.047,-0.329
162,-0.057,-0.047,-0.332
163,-0.057,-0.046,-0.332
164,-0.052,-0.043,-0.331
165,-0.046,-0.038,-0.326
166,-0.044,-0.031,-0.318
167,-0.051,-0.02,-0.303
168,-0.048,-0.01,-0.279
169,-0.037,-0.002,-0.241
170,0.009,-0.003,-0.175
171,0.056,-0.0,-0.063
172,0.01,0.011,0.065
173,-0.058,0.026,0.192
174,-0.019,0.035,0.34
175,0.146,0.034,0.527
176,0.347,0.029,0.71
177,0.154,0.032,0.74
178,-0.142,0.035,0.646
179,-0.199,0.03,0.541
180,-0.011,0.018,0.44
181,0.146,0.01,0.286
182,0.09,0.011,0.095
183,-0.01,0.015,-0.049
184,-0.029,0.009,-0.141
185,-0.021,-0.004,-0.207
186,-0.02,-0.016,-0.258
187,-0.03,-0.025,-0.293
188,-0.047,-0.031,-0.31
189,-0.052,-0.037,-0.319
190,-0.054,-0.044,-0.324
191,-0.049,-0.048,-0.326
192,-0.045,-0.05,-0.326
193,-0.048,-0.049,-0.326
194,-0.056,-0.046,-0.325
195,-0.054,-0.04,-0.319
196,-0.05,-0.035,-0.31
197,-0.03,-0.029,-0.292
198,-0.017,-0.021,-0.255
199,-0.02,-0.009,-0.201
200,-0.026,0.004,-0.134
201,-0.006,0.011,-0.039
202,0.095,0.007,0.106
203,0.137,0.004,0.294
204,-0.025,0.011,0.446
205,-0.205,0.023,0.547
206,-0.148,0.027,0.649
207,0.098,0.023,0.731
208,0.312,0.02,0.693
209,0.165,0.024,0.516
210,-0.034,0.026,0.327
211,-0.053,0.016,0.181
212,0.006,0.0,0.054
213,0.039,-0.01,-0.072
214,0.008,-0.011,-0.177
215,-0.039,-0.01,-0.24
216,-0.054,-0.015,-0.276
217,-0.05,-0.024,-0.298
218,-0.046,-0.032,-0.312
219,-0.05,-0.039,-0.32
220,-0.057,-0.043,-0.324
221,-0.064,-0.045,-0.326
222,-0.059,-0.047,-0.325
223,-0.053,-0.047,-0.323
224,-0.047,-0.045,-0.319
225,-0.047,-0.041,-0.311
226,-0.048,-0.035,-0.298
227,-0.047,-0.029,-0.277
228,-0.037,-0.026,-0.243
229,0.005,-0.026,-0.178
230,0.013,-0.021,-0.077
231,-0.035,-0.007,0.035
232,-0.081,0.009,0.156
233,-0.014,0.018,0.308
234,0.174,0.014,0.505
235,0.239,0.012,0.674
236,0.003,0.017,0.703
237,-0.22,0.018,0.649
238,-0.154,0.012,0.584
239,0.06,0.003,0.484
240,0.198,-0.001,0.312
241,0.092,0.005,0.113
242,-0.004,0.008,-0.027
243,-0.039,0.0,-0.125
244,-0.025,-0.013,-0.196
245,-0.021,-0.024,-0.252
246,-0.044,-0.031,-0.288
247,-0.06,-0.036,-0.305
248,-0.066,-0.042,-0.314
249,-0.068,-0.048,-0.32
250,-0.061,-0.053,-0.322
251,-0.055,-0.054,-0.322
252,-0.06,-0.054,-0.321
253,-0.065,-0.052,-0.319
254,-0.061,-0.048,-0.314
255,-0.049,-0.044,-0.306
256,-0.03,-0.04,-0.289
257,-0.026,-0.032,-0.255
258,-0.035,-0.02,-0.208
259,-0.031,-0.009,-0.145
260,0.011,-0.006,-0.051
261,0.086,-0.009,0.094
262,0.042,-0.006,0.267
263,-0.119,0.007,0.407
264,-0.216,0.019,0.527
265,-0.081,0.023,0.658
266,0.209,0.019,0.758
267,0.31,0.018,0.712
268,0.101,0.023,0.533
269,-0.066,0.022,0.352
270,-0.054,0.01,0.21
271,0.032,-0.005,0.076
272,0.055,-0.011,-0.06
273,-0.005,-0.011,-0.168
274,-0.049,-0.011,-0.232
275,-0.055,-0.02,-0.268
276,-0.049,-0.03,-0.291
277,-0.051,-0.039,-0.306
278,-0.059,-0.046,-0.314
279,-0.066,-0.05,-0.318
280,-0.072,-0.053,-0.32
281,-0.069,-0.054,-0.32
282,-0.061,-0.054,-0.317
283,-0.054,-0.052,-0.314
284,-0.057,-0.048,-0.307
285,-0.059,-0.041,-0.295
286,-0.055,-0.036,-0.275
287,-0.039,-0.033,-0.242
288,-0.0,-0.03,-0.178
289,-0.01,-0.019,-0.085
290,-0.059,-0.001,0.017
291,-0.076,0.017,0.137
292,0.037,0.022,0.3
293,0.226,0.02,0.514
294,0.181,0.022,0.676
295,-0.059,0.029,0.707
296,-0.212,0.031,0.677
297,-0.06,0.026,0.625
298,0.179,0.019,0.52
299,0.224,0.019,0.32
300,0.074,0.026,0.12
301,-0.021,0.024,-0.02
302,-0.029,0.01,-0.116
303,-0.016,-0.008,-0.191
304,-0.019,-0.02,-0.249
305,-0.047,-0.028,-0.282
306,-0.059,-0.036,-0.298
307,-0.06,-0.044,-0.308
308,-0.059,-0.05,-0.313
309,-0.054,-0.054,-0.315
310,-0.055,-0.056,-0.316
311,-0.062,-0.054,-0.316
312,-0.068,-0.051,-0.314
313,-0.064,-0.046,-0.309
314,-0.053,-0.04,-0.302
315,-0.036,-0.032,-0.283
316,-0.035,-0.021,-0.252
317,-0.048,-0.006,-0.211
318,-0.036,0.006,-0.149
319,0.016,0.009,-0.054
320,0.088,0.011,0.095
321,0.01,0.02,0.258
322,-0.11,0.037,0.399
323,-0.125,0.05,0.537
324,0.09,0.052,0.692
325,0.38,0.05,0.8
326,0.338,0.052,0.729
327,0.055,0.058,0.541
328,-0.068,0.055,0.371
329,-0.007,0.039,0.226
330,0.059,0.024,0.08
331,0.057,0.018,-0.066
332,-0.016,0.016,-0.168
333,-0.046,0.008,-0.227
334,-0.044,-0.007,-0.262
335,-0.04,-0.022,-0.285
336,-0.04,-0.034,-0.3
337,-0.049,-0.043,-0.306
338,-0.057,-0.048,-0.311
339,-0.058,-0.052,-0.312
340,-0.057,-0.053,-0.313
341,-0.053,-0.052,-0.311
342,-0.052,-0.048,-0.308
343,-0.056,-0.041,-0.301
344,-0.059,-0.032,-0.29
345,-0.055,-0.023,-0.273
346,-0.033,-0.015,-0.239
347,-0.012,-0.005,-0.175
348,-0.035,0.013,-0.088
349,-0.063,0.035,0.01
350,-0.018,0.052,0.141
351,0.13,0.054,0.32
352,0.316,0.052,0.544
353,0.197,0.056,0.686
354,-0.066,0.064,0.715
355,-0.124,0.065,0.706
356,0.096,0.059,0.658
357,0.285,0.054,0.529
358,0.218,0.057,0.309
359,0.044,0.061,0.114
360,-0.025,0.05,-0.017
361,-0.03,0.029,-0.113
362,-0.015,0.008,-0.188
363,-0.024,-0.008,-0.246
364,-0.053,-0.019,-0.277
365,-0.059,-0.03,-0.292
366,-0.056,-0.041,-0.301
367,-0.051,-0.05,-0.306
368,-0.046,-0.054,-0.309
369,-0.05,-0.055,-0.31
370,-0.055,-0.053,-0.31
371,-0.054,-0.048,-0.307
372,-0.05,-0.041,-0.303
373,-0.043,-0.032,-0.295
374,-0.036,-0.019,-0.278
375,-0.04,-0.001,-0.249
376,-0.042,0.017,-0.209
377,-0.029,0.035,-0.148
378,0.035,0.052,-0.048
379,0.079,0.067,0.102
380,0.004,0.081,0.256
381,-0.095,0.093,0.392
382,0.003,0.102,0.55
383,0.286,0.107,0.724
384,0.505,0.109,0.814
385,0.31,0.108,0.707
386,0.04,0.102,0.526
387,-0.052,0.093,0.365
388,0.02,0.08,0.223
389,0.085,0.064,0.068
390,0.043,0.046,-0.076
391,-0.033,0.025,-0.169
392,-0.053,0.003,-0.224
393,-0.042,-0.019,-0.258
394,-0.042,-0.039,-0.283
395,-0.049,-0.057,-0.297
396,-0.055,-0.07,-0.303
397,-0.055,-0.076,-0.307
398,-0.054,-0.073,-0.308
399,-0.05,-0.058,-0.308
400,-0.043,-0.029,-0.307
