lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.448,0.489,0.816
2,0.078,0.339,0.612
3,-0.053,0.217,0.427
4,-0.002,0.119,0.26
5,0.081,0.043,0.09
6,0.072,-0.015,-0.067
7,0.015,-0.056,-0.175
8,-0.025,-0.084,-0.239
9,-0.031,-0.1,-0.278
10,-0.029,-0.106,-0.304
11,-0.029,-0.105,-0.318
12,-0.037,-0.097,-0.325
13,-0.042,-0.085,-0.329
14,-0.041,-0.069,-0.331
15,-0.037,-0.051,-0.331
16,-0.033,-0.032,-0.33
17,-0.038,-0.012,-0.328
18,-0.043,0.007,-0.323
19,-0.045,0.026,-0.314
20,-0.031,0.043,-0.297
21,-0.012,0.058,-0.262
22,-0.022,0.07,-0.2
23,-0.041,0.081,-0.117
24,-0.002,0.089,-0.007
25,0.112,0.094,0.144
26,0.274,0.081,0.356
27,0.318,0.076,0.585
28,0.07,0.079,0.72
29,-0.152,0.083,0.776
30,-0.073,0.082,0.789
31,0.186,0.076,0.727
32,0.356,0.075,0.568
33,0.246,0.079,0.335
34,0.055,0.077,0.132
35,-0.042,0.061,-0.012
36,-0.045,0.036,-0.118
37,-0.014,0.014,-0.202
38,-0.024,-0.001,-0.263
39,-0.046,-0.01,-0.297
40,-0.047,-0.02,-0.312
41,-0.049,-0.03,-0.321
42,-0.042,-0.039,-0.326
43,-0.039,-0.045,-0.328
44,-0.043,-0.047,-0.33
45,-0.047,-0.045,-0.33
46,-0.046,-0.042,-0.328
47,-0.044,-0.035,-0.325
48,-0.034,-0.025,-0.317
49,-0.034,-0.011,-0.303
50,-0.035,0.006,-0.278
51,-0.017,0.02,-0.239
52,0.011,0.027,-0.172
53,0.061,0.029,-0.059
54,0.003,0.037,0.089
55,-0.076,0.055,0.246
56,-0.085,0.073,0.405
57,0.132,0.08,0.603
58,0.408,0.078,0.794
59,0.456,0.076,0.862
60,0.201,0.077,0.748
61,-0.074,0.072,0.57
62,-0.118,0.059,0.405
63,-0.017,0.042,0.241
64,0.106,0.034,0.08
65,0.047,0.034,-0.074
66,-0.007,0.031,-0.174
67,-0.032,0.02,-0.236
68,-0.038,0.004,-0.276
69,-0.032,-0.012,-0.302
70,-0.039,-0.024,-0.316
71,-0.047,-0.032,-0.322
72,-0.05,-0.039,-0.326
73,-0.048,-0.044,-0.328
74,-0.041,-0.046,-0.328
75,-0.039,-0.046,-0.327
76,-0.046,-0.042,-0.326
77,-0.047,-0.037,-0.321
78,-0.044,-0.03,-0.312
79,-0.038,-0.024,-0.295
80,-0.017,-0.014,-0.259
81,-0.031,0.003,-0.199
82,-0.035,0.025,-0.118
83,0.011,0.041,-0.011
84,0.131,0.044,0.144
85,0.237,0.039,0.35
86,0.157,0.036,0.545
87,-0.077,0.042,0.668
88,-0.241,0.047,0.727
89,-0.041,0.046,0.755
90,0.236,0.041,0.702
91,0.29,0.042,0.524
92,0.151,0.046,0.304
93,-0.012,0.04,0.123
94,-0.072,0.023,-0.01
95,-0.04,0.003,-0.112
96,-0.008,-0.01,-0.197
97,-0.026,-0.017,-0.259
98,-0.044,-0.021,-0.292
99,-0.046,-0.027,-0.307
100,-0.041,-0.034,-0.316
101,-0.038,-0.04,-0.322
102,-0.04,-0.042,-0.324
103,-0.047,-0.043,-0.326
104,-0.052,-0.041,-0.326
105,-0.053,-0.038,-0.325
106,-0.046,-0.032,-0.322
107,-0.037,-0.024,-0.314
108,-0.042,-0.013,-0.3
109,-0.041,-0.001,-0.277
110,-0.024,0.007,-0.239
111,0.012,0.008,-0.171
112,0.048,0.009,-0.058
113,-0.007,0.018,0.077
114,-0.085,0.036,0.216
115,-0.038,0.051,0.373
116,0.179,0.053,0.567
117,0.409,0.051,0.75
118,0.272,0.049,0.784
119,0.017,0.051,0.684
120,-0.168,0.045,0.537
121,-0.098,0.032,0.398
122,0.024,0.021,0.244
123,0.101,0.018,0.077
124,0.042,0.021,-0.069
125,-0.017,0.019,-0.165
126,-0.032,0.007,-0.224
127,-0.027,-0.009,-0.266
128,-0.023,-0.022,-0.294
129,-0.04,-0.03,-0.31
130,-0.047,-0.036,-0.317
131,-0.048,-0.041,-0.321
132,-0.043,-0.044,-0.322
133,-0.038,-0.045,-0.322
134,-0.041,-0.043,-0.322
135,-0.043,-0.038,-0.32
136,-0.044,-0.032,-0.315
137,-0.043,-0.025,-0.307
138,-0.033,-0.018,-0.29
139,-0.023,-0.008,-0.255
140,-0.028,0.009,-0.199
141,-0.028,0.027,-0.128
142,0.037,0.037,-0.025
143,0.144,0.035,0.127
144,0.22,0.03,0.324
145,0.035,0.032,0.483
146,-0.168,0.04,0.593
147,-0.173,0.045,0.675
148,0.049,0.044,0.719
149,0.293,0.042,0.673
150,0.281,0.043,0.502
151,0.088,0.045,0.298
152,-0.046,0.037,0.136
153,-0.059,0.019,0.012
154,-0.011,0.002,-0.094
155,0.008,-0.007,-0.186
156,-0.015,-0.009,-0.248
157,-0.04,-0.013,-0.281
158,-0.046,-0.019,-0.298
159,-0.044,-0.027,-0.309
160,-0.039,-0.034,-0.315
161,-0.046,-0.038,-0.318
162,-0.053,-0.04,-0.321
163,-0.054,-0.041,-0.321
164,-0.048,-0.039,-0.319
165,-0.043,-0.036,-0.316
166,-0.041,-0.03,-0.309
167,-0.039,-0.021,-0.295
168,-0.036,-0.013,-0.275
169,-0.026,-0.009,-0.24
170,0.007,-0.011,-0.175
171,0.017,-0.007,-0.069
172,-0.041,0.006,0.051
173,-0.076,0.023,0.18
174,0.031,0.035,0.337
175,0.178,0.035,0.518
176,0.338,0.032,0.696
177,0.151,0.031,0.733
178,-0.124,0.031,0.645
179,-0.201,0.026,0.533
180,-0.071,0.016,0.417
181,0.099,0.01,0.268
182,0.117,0.012,0.093
183,0.045,0.016,-0.048
184,-0.019,0.012,-0.144
185,-0.036,-0.0,-0.208
186,-0.025,-0.014,-0.255
187,-0.03,-0.025,-0.286
188,-0.042,-0.031,-0.302
189,-0.05,-0.036,-0.309
190,-0.051,-0.041,-0.314
191,-0.043,-0.044,-0.315
192,-0.037,-0.045,-0.315
193,-0.04,-0.044,-0.314
194,-0.049,-0.041,-0.313
195,-0.052,-0.037,-0.309
196,-0.046,-0.032,-0.302
197,-0.034,-0.027,-0.286
198,-0.022,-0.017,-0.251
199,-0.033,-0.003,-0.204
200,-0.017,0.009,-0.138
201,0.05,0.014,-0.039
202,0.107,0.009,0.103
203,0.091,0.006,0.277
204,-0.066,0.012,0.426
205,-0.21,0.022,0.537
206,-0.131,0.027,0.645
207,0.129,0.027,0.721
208,0.315,0.027,0.673
209,0.213,0.03,0.507
210,0.018,0.029,0.319
211,-0.073,0.019,0.167
212,-0.059,0.003,0.039
213,0.009,-0.009,-0.076
214,0.009,-0.011,-0.175
215,-0.025,-0.01,-0.238
216,-0.041,-0.013,-0.271
217,-0.04,-0.02,-0.29
218,-0.037,-0.029,-0.302
219,-0.04,-0.035,-0.308
220,-0.051,-0.039,-0.312
221,-0.055,-0.041,-0.314
222,-0.053,-0.041,-0.313
223,-0.047,-0.04,-0.311
224,-0.038,-0.037,-0.307
225,-0.041,-0.032,-0.302
226,-0.049,-0.025,-0.291
227,-0.042,-0.02,-0.274
228,-0.022,-0.018,-0.24
229,0.008,-0.017,-0.176
230,-0.009,-0.01,-0.082
231,-0.07,0.005,0.021
232,-0.061,0.022,0.144
233,0.07,0.03,0.305
234,0.244,0.028,0.502
235,0.242,0.026,0.661
236,0.023,0.027,0.704
237,-0.196,0.027,0.651
238,-0.164,0.023,0.572
239,0.021,0.015,0.46
240,0.182,0.013,0.301
241,0.128,0.019,0.114
242,0.031,0.022,-0.03
243,-0.032,0.014,-0.128
244,-0.032,-0.001,-0.196
245,-0.024,-0.015,-0.248
246,-0.035,-0.025,-0.281
247,-0.046,-0.03,-0.296
248,-0.054,-0.036,-0.304
249,-0.05,-0.042,-0.308
250,-0.046,-0.047,-0.31
251,-0.044,-0.049,-0.309
252,-0.05,-0.049,-0.31
253,-0.054,-0.047,-0.308
254,-0.049,-0.044,-0.304
255,-0.045,-0.04,-0.298
256,-0.034,-0.034,-0.283
257,-0.038,-0.024,-0.254
258,-0.045,-0.011,-0.212
259,-0.023,-0.001,-0.151
260,0.04,0.0,-0.054
261,0.082,-0.003,0.087
262,0.004,-0.001,0.248
263,-0.121,0.01,0.395
264,-0.212,0.022,0.525
265,-0.054,0.027,0.658
266,0.255,0.027,0.755
267,0.342,0.028,0.706
268,0.157,0.032,0.532
269,-0.052,0.029,0.345
270,-0.084,0.017,0.197
271,-0.016,0.002,0.065
272,0.035,-0.006,-0.064
273,0.01,-0.005,-0.167
274,-0.028,-0.004,-0.23
275,-0.041,-0.009,-0.264
276,-0.042,-0.019,-0.284
277,-0.043,-0.029,-0.297
278,-0.049,-0.036,-0.303
279,-0.054,-0.041,-0.306
280,-0.054,-0.044,-0.308
281,-0.051,-0.046,-0.307
282,-0.047,-0.047,-0.306
283,-0.046,-0.044,-0.304
284,-0.052,-0.04,-0.299
285,-0.053,-0.034,-0.29
286,-0.05,-0.03,-0.274
287,-0.033,-0.028,-0.242
288,-0.012,-0.024,-0.18
289,-0.049,-0.013,-0.096
290,-0.071,0.006,0.004
291,-0.023,0.023,0.131
292,0.115,0.027,0.299
293,0.259,0.024,0.505
294,0.175,0.024,0.664
295,-0.072,0.028,0.71
296,-0.23,0.029,0.679
297,-0.111,0.025,0.619
298,0.119,0.02,0.503
299,0.231,0.022,0.321
300,0.133,0.029,0.127
301,0.011,0.028,-0.018
302,-0.034,0.014,-0.118
303,-0.028,-0.004,-0.191
304,-0.024,-0.018,-0.246
305,-0.042,-0.026,-0.277
306,-0.054,-0.032,-0.292
307,-0.058,-0.039,-0.299
308,-0.052,-0.045,-0.302
309,-0.043,-0.049,-0.304
310,-0.043,-0.05,-0.305
311,-0.048,-0.049,-0.304
312,-0.053,-0.046,-0.303
313,-0.053,-0.041,-0.3
314,-0.047,-0.036,-0.295
315,-0.038,-0.026,-0.28
316,-0.042,-0.014,-0.253
317,-0.044,0.0,-0.215
318,-0.018,0.009,-0.155
319,0.043,0.01,-0.056
320,0.06,0.009,0.084
321,-0.029,0.017,0.242
322,-0.144,0.032,0.39
323,-0.121,0.045,0.54
324,0.119,0.051,0.695
325,0.394,0.051,0.801
326,0.368,0.053,0.731
327,0.083,0.056,0.546
328,-0.085,0.05,0.368
329,-0.068,0.035,0.218
330,0.025,0.02,0.076
331,0.049,0.015,-0.065
332,0.01,0.015,-0.165
333,-0.026,0.011,-0.225
334,-0.038,0.0,-0.258
335,-0.038,-0.013,-0.28
336,-0.037,-0.024,-0.292
337,-0.038,-0.033,-0.297
338,-0.045,-0.039,-0.3
339,-0.048,-0.043,-0.302
340,-0.049,-0.044,-0.303
341,-0.043,-0.044,-0.301
342,-0.042,-0.041,-0.299
343,-0.047,-0.035,-0.294
344,-0.052,-0.028,-0.287
345,-0.04,-0.022,-0.27
346,-0.027,-0.016,-0.238
347,-0.026,-0.006,-0.178
348,-0.062,0.011,-0.099
349,-0.052,0.033,0.001
350,0.042,0.047,0.136
351,0.183,0.048,0.318
352,0.293,0.044,0.53
353,0.15,0.046,0.674
354,-0.11,0.05,0.717
355,-0.189,0.051,0.701
356,0.037,0.046,0.647
357,0.239,0.044,0.516
358,0.22,0.048,0.305
359,0.088,0.053,0.114
360,-0.006,0.044,-0.021
361,-0.039,0.025,-0.118
362,-0.026,0.004,-0.191
363,-0.023,-0.012,-0.244
364,-0.043,-0.021,-0.273
365,-0.046,-0.029,-0.286
366,-0.047,-0.037,-0.293
367,-0.045,-0.043,-0.298
368,-0.037,-0.046,-0.299
369,-0.039,-0.047,-0.3
370,-0.045,-0.045,-0.3
371,-0.05,-0.04,-0.299
372,-0.046,-0.033,-0.296
373,-0.039,-0.024,-0.289
374,-0.034,-0.011,-0.275
375,-0.038,0.005,-0.251
376,-0.031,0.019,-0.212
377,0.007,0.033,-0.15
378,0.05,0.047,-0.051
379,0.047,0.059,0.09
380,-0.054,0.069,0.24
381,-0.119,0.078,0.384
382,0.007,0.085,0.546
383,0.301,0.089,0.722
384,0.515,0.09,0.819
385,0.309,0.089,0.705
386,0.032,0.084,0.526
387,-0.087,0.077,0.362
388,-0.045,0.067,0.212
389,0.048,0.055,0.062
390,0.048,0.04,-0.075
391,-0.003,0.024,-0.168
392,-0.036,0.007,-0.223
393,-0.034,-0.011,-0.255
394,-0.036,-0.027,-0.277
395,-0.039,-0.042,-0.289
396,-0.043,-0.053,-0.294
397,-0.045,-0.06,-0.297
398,-0.047,-0.061,-0.299
399,-0.043,-0.053,-0.299
400,-0.04,-0.035,-0.298
