gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2766,3864,0.898202419281006,30.9026947021484,34.6854019165039,3670176,2764,3096,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-01 00:25:29.488243,-71.41016018826022,66.76266197131989,54.459618504160964,2.3626892544099116e-09,20.0,66.74,3.1865100272627664,66.49,0.4717,0.6733,0.9351,0.4536,0.376,0.4074,0
101003,npp,2105,3300,0.495727777481079,30.9039478302002,34.6821823120117,3670176,2105,2647,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-02 00:06:48.039802,-74.29070976425302,54.90674573891923,46.43117800204868,0.0004136862592399375,17.0,54.88,2.0682789409984763,54.53,0.3051,0.4389,0.608,0.6958,0.3329,0.3449,0
102741,npp,2193,1345,0.276683628559113,30.8991947174072,34.6797904968262,3670176,2194,1016,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-15 23:04:03.024582,98.05925654866198,35.97803596718075,31.34687490374856,9.989797006890859e-12,7.0,-36.02,1.2937979144666532,-36.6,0.2462,0.3603,0.4413,0.8477,0.2408,0.2345,0
102861,npp,1433,746,0.2085452824831009,30.8982200622559,34.6858024597168,3670176,1433,528,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-16 22:45:07.337336,94.93617927617493,55.552371278044916,46.905794487370834,6.656672158120033e-17,4.0,-55.58,2.0682789409984763,-55.93,0.2875,0.4457,0.5493,0.6852,0.1907,0.1429,0
647,npp,274,3866,0.464154720306396,30.8977546691895,34.683780670166,3670176,277,3097,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-17 00:25:24.822480,-71.69624677345843,66.78922500737073,54.48050338739982,2.7756650861667503e-07,20.0,66.78,3.1865100272627664,66.49,0.4717,0.6733,0.9351,0.4536,0.2398,0.2105,0
665,npp,648,159,0.19666936248540878,30.8966007232666,34.685173034668,3670176,648,76,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-17 22:26:09.872641,92.44798585707554,67.71609775056307,55.02212927903892,2.9404071912725997e-21,1.0,-67.72,3.3166247903554,-67.965,0.2557,0.505,0.725,0.6047,0.2124,0.1189,0
102989,npp,2699,3301,0.772974967956543,30.8973255157471,34.6825866699219,3670176,2698,2648,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-18 00:06:41.592007,-73.9570380439192,54.92687246557945,46.449768734411485,1.2973372479011916e-12,17.0,54.91,2.0682789409984763,54.53,0.3051,0.4389,0.608,0.6958,0.4669,0.5378,0
103109,npp,2024,2718,0.272923424839973,30.8966960906982,34.6840209960938,3670176,2024,2182,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-18 23:47:56.582856,-76.34400440346862,35.775361940296655,31.178210350532165,1.4480773359667414e-17,14.0,35.75,1.2937979144666532,35.15,0.2657,0.3786,0.4426,0.8065,0.2237,0.2201,0
103227,npp,1322,2133,0.277370885014534,30.9006042480469,34.6808166503906,3670176,1322,1696,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-19 23:29:08.010634,-76.91705903671296,5.8076014333892445,5.140916188811888,9.2855707277058e-22,11.0,5.74,1.0,4.99,0.2505,0.3054,0.3776,1.0,0.2774,0.2774,0
103465,npp,2900,944,0.12500000020870145,30.8978004455566,34.6812591552734,3670176,2901,699,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-21 22:51:23.755813,95.79695798231067,50.1112801097328,42.80133487194214,5.255847063560351e-26,5.0,-50.14,1.7549928774784245,-50.53,0.2693,0.3797,0.4801,0.8043,0.1603,0.1005,0
103474,npp,1693,4052,0.80387270450592,30.898265838623,34.6866722106934,3670176,1691,3192,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-22 00:31:34.124038,-70.66115707937313,69.76679853952169,56.199121109535234,4.960718608957647e-22,21.0,69.75,3.5496478698597698,69.5,0.5114,0.768,0.9954,0.3976,0.3155,0.3196,0
103583,npp,2122,353,0.418789505958557,30.8994140625,34.6830787658691,3670176,2121,194,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-22 22:32:26.295951,93.33464675894625,64.24521582591734,52.89764359258057,2.2885149176123094e-24,2.0,-64.26,2.7445598364131496,-64.51,0.3403,0.4881,0.6885,0.6256,0.2801,0.262,0
103592,npp,1055,3489,0.39940282702446,30.9007091522217,34.6840515136719,3670176,1060,2831,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-23 00:12:52.678004,-72.96057686494247,59.46132731604767,49.70794877152748,5.804684985892752e-23,18.0,59.45,2.3545700244418297,59.11,0.3458,0.572,0.7075,0.5339,0.2321,0.2132,0
926,npp,389,2913,0.441968232393265,30.898832321167,34.6812210083008,3670176,390,2350,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-23 23:54:09.455025,-75.9088278730362,43.234583287290015,37.34476899916073,5.326965366933175e-23,15.0,43.22,1.4867838833500562,42.67,0.3133,0.3898,0.4905,0.7835,0.3405,0.3463,0
103827,npp,2767,2328,0.5116124153137209,30.8988342285156,34.685848236084,3670176,2767,1877,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-24 23:35:20.897285,-75.1912317835402,16.86971613960983,14.891324078077563,7.165744010128811e-22,12.0,16.81,1.0442604737599883,16.05,0.2666,0.3647,0.4405,0.8373,0.4461,0.4284,0
103946,npp,2048,1738,0.304081663489342,30.8967838287354,34.6856002807617,3670176,2047,1322,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-25 23:16:30.559025,96.29577777834797,16.92625970281514,14.940721983693145,1.7588982192931213e-19,9.0,-16.94,1.0442604737599883,-17.71,0.2567,0.3111,0.397,0.9816,0.2987,0.2985,0
104062,npp,1287,1144,0.392700374126434,30.9004440307617,34.684513092041,3670176,1287,842,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-26 22:57:38.441558,96.5199427239023,43.66652952445944,37.692425415139,7.137042796051919e-16,6.0,-43.7,1.5732132722552272,-44.17,0.2786,0.3628,0.4564,0.8418,0.3244,0.3306,0
1070,npp,517,549,0.440016150474548,30.9034004211426,34.6806182861328,3670176,519,342,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-27 22:38:42.763025,94.19342364823615,60.25727726178011,50.2517437631482,3.20791731626798e-11,3.0,-60.27,2.4157378735459294,-60.55,0.3203,0.4642,0.6623,0.6579,0.2954,0.2895,0
104186,npp,2476,3678,0.260496988892555,30.9027214050293,34.6858253479004,3670176,2475,2977,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-28 00:19:03.807674,-72.22295255595002,63.363265126569395,52.3363483019895,1.8842869793105457e-18,19.0,63.36,2.7445598364131496,63.04,0.3865,0.5535,0.7754,0.5517,0.1986,0.1437,0
104304,npp,1818,3107,0.5271522700786591,30.9030075073242,34.6809158325195,3670176,1818,2490,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-29 00:00:20.588032,-74.79449516894175,49.5268607170207,42.3507634934622,1.0911271093943304e-14,16.0,49.52,1.7549928774784245,49.1,0.3385,0.4499,0.5504,0.6787,0.3494,0.3578,0
104422,npp,1132,2521,0.358241364359856,30.9032573699951,34.6811714172363,3670176,1132,2041,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-29 23:41:33.809010,-76.21721815475063,26.87283066223608,23.595990022414004,7.238430407749842e-10,13.0,26.85,1.1367971201176101,26.26,0.2952,0.368,0.4483,0.8299,0.2968,0.2973,0
1196,npp,421,1934,0.550719976425171,30.8989486694336,34.6842498779297,3670176,421,1505,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-04-30 23:22:45.250877,99.92214001471285,5.752477307157791,5.092261681241123,0.0001999179933326894,10.0,-5.8,1.0,-6.5,0.2557,0.3169,0.3988,0.9638,0.5392,0.5308,0
1700,npp,1054,546,0.360053330659866,30.8967227935791,34.6836929321289,3670176,1052,339,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-05-13 22:38:29.529118,93.88951099584601,60.335491744250085,50.3063872533724,1.87277153383032e-05,3.0,-60.34,2.4157378735459294,-60.55,0.3203,0.4642,0.6623,0.6579,0.2623,0.2369,0
107945,npp,1666,2518,0.1984122171998024,30.8997802734375,34.6821327209473,3670176,1666,2038,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-05-15 23:41:22.373923,-77.89884368834534,26.7301306078632,23.472810305592393,6.291773002233954e-06,13.0,26.7,1.1367971201176101,26.26,0.2952,0.368,0.4483,0.8299,0.1562,0.1647,0
1835,npp,952,1930,0.1836672388017178,30.8999710083008,34.6856307983398,3670176,952,1501,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-05-16 23:22:32.049362,98.83066574274521,5.976791752075515,5.290589143107098,3.39193476544368e-11,10.0,-6.03,1.0,-6.5,0.2557,0.3169,0.3988,0.9638,0.1722,0.177,0
1880,npp,197,1339,0.392833650112152,30.9013748168945,34.6817741394043,3670176,198,1012,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-05-17 23:03:39.947797,97.02447588264445,36.25549398326314,31.580131569964944,5.610861354722174e-16,7.0,-36.28,1.2937979144666532,-36.6,0.2462,0.3603,0.4413,0.8477,0.3306,0.333,0
108468,npp,2505,739,0.359295472502708,30.8998641967773,34.6793937683105,3670176,2505,522,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-05-18 22:44:44.285981,94.94353516935526,55.730312139548936,47.036232204085344,4.86298507980288e-20,4.0,-55.75,2.0682789409984763,-55.93,0.2875,0.4457,0.5493,0.6852,0.2636,0.2462,0
108481,npp,1347,3860,0.345787689089775,30.8991622924805,34.6834030151367,3670176,1350,3093,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-05-19 00:25:01.773631,-71.71501072448989,66.68782731934408,54.42086298366704,1.9600167213956595e-12,20.0,66.67,3.1865100272627664,66.49,0.4717,0.6733,0.9351,0.4536,0.2026,0.1568,0
108645,npp,1716,152,0.43145889043808,30.8966636657715,34.6835517883301,3670176,1718,72,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-05-19 22:25:46.844258,92.5855839746566,67.8233240559669,55.08498170654172,2.898195716699409e-23,1.0,-67.83,3.3166247903554,-67.965,0.2557,0.505,0.725,0.6047,0.2832,0.2609,0
1961,npp,695,3295,0.30506874620914504,30.9018840789795,34.6865730285645,3670176,696,2641,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-05-20 00:06:18.565482,-74.17439435531563,54.77530371375876,46.33850249097943,1.0094909712748091e-17,17.0,54.76,2.0682789409984763,54.53,0.3051,0.4389,0.608,0.6958,0.2407,0.2123,0
2006,npp,16,2711,0.291710868477821,30.8974418640137,34.6861572265625,3670176,18,2178,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-05-20 23:47:31.795826,-75.52208506031378,35.48589789650351,30.9352555999387,2.954325806185791e-25,14.0,35.45,1.2937979144666532,35.15,0.2657,0.3786,0.4426,0.8065,0.2382,0.2353,0
108996,npp,2382,2126,0.12500000031396252,30.899564743042,34.6827621459961,3670176,2382,1689,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-05-21 23:28:43.248907,-73.4050160833021,5.419438862553517,4.797604501503377,2.3661714437140836e-23,11.0,5.34,1.0,4.99,0.2505,0.3054,0.3776,1.0,0.125,0.125,0
109170,npp,1651,1536,0.452571243047714,30.8990955352783,34.6851844787598,3670176,1651,1152,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-05-22 23:09:52.919139,97.88397145841017,27.40491611250977,24.05323879282321,2.9962924279290866e-23,8.0,-27.43,1.184412938166907,-27.71,0.2484,0.3435,0.4356,0.889,0.3975,0.4023,0
2114,npp,894,936,0.272432461380959,30.9031562805176,34.6796836853027,3670176,893,694,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-05-23 22:50:57.227111,95.4439151361415,50.35738496473826,42.990418537106784,4.456770872792126e-22,5.0,-50.38,1.7549928774784245,-50.53,0.2693,0.3797,0.4801,0.8043,0.2443,0.2191,0
109357,npp,2762,4044,1.17490649223328,30.8999252319336,34.6799354553223,3670176,2761,3189,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-05-24 00:31:09.376258,-70.740258633144,69.64264271253911,56.128848489800156,7.607995732642613e-23,21.0,69.62,3.5496478698597698,69.5,0.5114,0.768,0.9954,0.3976,0.42,0.4672,0
2168,npp,97,347,0.48719710111618,30.9024429321289,34.6858558654785,3670176,101,190,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-05-24 22:32:01.570039,93.58719898264597,64.37035829678692,52.974580446919454,1.0081240061748337e-19,2.0,-64.38,2.7445598364131496,-64.51,0.3403,0.4881,0.6885,0.6256,0.305,0.3048,0
109705,npp,1433,2905,0.33601176738739,30.8988399505615,34.682243347168,3670176,1433,2343,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-05-25 23:53:42.941282,-75.41717543900648,42.93563918985012,37.1005303999113,6.597215681092325e-22,15.0,42.93,1.4867838833500562,42.67,0.3133,0.3898,0.4905,0.7835,0.2692,0.2633,0
110398,npp,1560,541,0.321839138865471,30.9027252197266,34.6809539794922,3670176,1560,335,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-05-29 22:38:14.525695,94.1076278829207,60.442884821750546,50.37606394655295,6.36031499565676e-05,3.0,-60.45,2.4157378735459294,-60.55,0.3203,0.4642,0.6623,0.6579,0.2465,0.2117,0
110583,npp,2859,3098,0.36084811389446303,30.8999500274658,34.685115814209,3670176,2858,2484,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-05-30 23:59:52.364726,-74.92671812532991,49.26245854085282,42.14233115699345,3.850381567221762e-09,16.0,49.25,1.7549928774784245,49.1,0.3385,0.4499,0.5504,0.6787,0.2546,0.2449,0
114141,npp,2813,1128,0.12500000007521628,30.9012584686279,34.6849479675293,3670176,2812,830,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-06-13 22:56:51.800801,95.81612487441339,44.225666293517655,38.13958699762211,4.486431043328869e-05,6.0,-44.24,1.5732132722552272,-44.17,0.2786,0.3628,0.4564,0.8418,0.1542,0.1052,0
114275,npp,2021,535,0.785521507263184,30.9024848937988,34.6840667724609,3670176,2023,330,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-06-14 22:37:56.149327,94.34252075191837,60.567044529427655,50.45610000660613,3.325254207477777e-10,3.0,-60.58,2.4157378735459294,-60.55,0.3203,0.4642,0.6623,0.6579,0.4384,0.5168,0
3023,npp,263,3090,0.420589417219162,30.9013328552246,34.6850318908691,3670176,264,2479,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-06-15 23:59:34.002014,-75.33404622708994,49.036558865459945,41.96238324010001,2.479393124496159e-06,16.0,49.01,1.7549928774784245,49.1,0.3385,0.4499,0.5504,0.6787,0.2887,0.2855,0
114511,npp,2627,2505,0.356912523508072,30.9017753601074,34.6866760253906,3670176,2628,2028,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-06-16 23:40:47.248417,-77.93321066207182,26.094162711263,22.92105854730961,4.689930029459059e-12,13.0,26.06,1.1367971201176101,26.26,0.2952,0.368,0.4483,0.8299,0.2957,0.2962,0
114625,npp,1909,1916,0.1250000001845044,30.9035739898682,34.6802825927734,3670176,1910,1489,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-06-17 23:21:56.932700,96.4501056322307,6.829706890754616,6.044148446247563,2.5657986422079477e-17,10.0,-6.84,1.0,-6.5,0.2557,0.3169,0.3988,0.9638,0.1135,0.1205,0
3131,npp,1166,1325,0.1375189730897546,30.9021492004395,34.6816711425781,3670176,1165,1000,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-06-18 23:03:03.061302,96.79623831411595,36.7981012099569,32.029956299314044,4.441723553323838e-22,7.0,-36.84,1.357151599901897,-36.6,0.2462,0.3603,0.4413,0.8477,0.1413,0.1166,0
3176,npp,398,727,0.227925054728985,30.8987274169922,34.6855049133301,3670176,396,508,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-06-19 22:44:07.412824,94.59630543319767,56.04591434826047,47.25955104318948,3.7194167836037856e-25,4.0,-56.06,2.0682789409984763,-55.93,0.2875,0.4457,0.5493,0.6852,0.2001,0.1562,0
114966,npp,2676,140,0.12500000020949792,30.9033184051514,34.6828002929688,3670176,2679,66,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-06-20 22:25:09.980711,92.48193604531481,68.03846863282503,55.20069858738151,1.7656749153685804e-24,1.0,-68.02,3.3166247903554,-67.965,0.2557,0.505,0.725,0.6047,0.1908,0.0756,0
114974,npp,1659,3279,0.22210320085287089,30.9011783599854,34.6841850280762,3670176,1658,2625,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-06-21 00:05:41.702170,-73.98660690367839,54.372344729179225,46.032676312358724,2.2093489117031143e-23,17.0,54.35,1.9513309067639726,54.53,0.3051,0.4389,0.608,0.6958,0.1943,0.1545,0
3257,npp,255,2111,0.23017855733633,30.8992195129395,34.6803169250488,3670176,255,1675,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-06-22 23:28:05.848190,-67.592477597768,4.607057423184797,4.078283408167008,8.83290905429882e-25,11.0,4.47,1.0,4.99,0.2505,0.3054,0.3776,1.0,0.2302,0.2302,0
115217,npp,2592,1520,0.292767450213432,30.9002590179443,34.6809692382812,3670176,2594,1141,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-06-23 23:09:13.714754,96.58739733854091,28.17130114370524,24.709384492651882,2.2729624640368374e-23,8.0,-28.18,1.184412938166907,-27.71,0.2484,0.3435,0.4356,0.889,0.2625,0.2603,0
115329,npp,1832,923,0.1782763339579105,30.8985748291016,34.6838874816895,3670176,1832,686,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-06-24 22:50:19.835082,95.42258225752931,50.75661845424732,43.29233614823967,1.7799298484595143e-20,5.0,-50.76,1.847645286154319,-50.53,0.2693,0.3797,0.4801,0.8043,0.1964,0.1434,0
115445,npp,1046,333,0.31933312118053403,30.9014530181885,34.6821517944336,3670176,1047,181,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-06-25 22:31:22.401554,93.37707232729485,64.64479835980949,53.14046641458441,3.23870509673411e-16,2.0,-64.64,2.8345692104261015,-64.51,0.3403,0.4881,0.6885,0.6256,0.2458,0.1998,0
115581,npp,2384,2889,0.18757915496826172,30.9002685546875,34.6842384338379,3670176,2387,2331,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-06-26 23:53:03.804269,-75.29157279404706,42.37184443621693,36.63678623111984,5.310046235710941e-20,15.0,42.35,1.4867838833500562,42.67,0.3133,0.3898,0.4905,0.7835,0.1694,0.147,0
3491,npp,969,1716,0.0925509966909885,30.9036026000977,34.6802825927734,3670176,969,1303,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-06-28 23:15:28.503496,99.26035485744907,18.10793576859513,15.97349855878984,9.730071437188204e-09,9.0,-18.15,1.0442604737599883,-17.71,0.2567,0.3111,0.397,0.9816,0.0961,0.0909,0
121406,npp,1650,1721,0.278051137924194,30.9012203216553,34.6826972961426,3670176,1650,1307,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-14 23:15:32.186082,99.513678815388,17.848877910874844,15.746792521377461,1.2778328254698492e-06,9.0,-17.87,1.0442604737599883,-17.71,0.2567,0.3111,0.397,0.9816,0.2737,0.2729,0
4184,npp,912,1126,0.345333635807037,30.8969345092773,34.6822929382324,3670176,915,829,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-15 22:56:38.298753,95.92161598790364,44.297448999126445,38.196500451601366,1.5315378249053885e-12,6.0,-44.3,1.5732132722552272,-44.17,0.2786,0.3628,0.4564,0.8418,0.2943,0.2907,0
4229,npp,148,534,0.1902955770492554,30.902042388916,34.681282043457,3670176,150,330,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-16 22:37:44.413887,94.25728830844326,60.605240690856554,50.48171556407841,5.774812271803028e-18,3.0,-60.6,2.4157378735459294,-60.55,0.3203,0.4642,0.6623,0.6579,0.192,0.1252,0
121927,npp,1460,3090,0.286780044436455,30.8971920013428,34.6849975585938,3670176,1461,2478,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-17 23:59:24.027581,-75.48587835676082,49.02522892541163,41.95360598364839,2.8047283183116126e-17,16.0,49.01,1.7549928774784245,49.1,0.3385,0.4499,0.5504,0.6787,0.2124,0.1946,0
4319,npp,780,2504,0.23926043510437,30.9010848999023,34.6798286437988,3670176,780,2028,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-18 23:40:37.261782,-76.81689094843198,26.034291210187753,22.869568519117735,1.0996278323249121e-23,13.0,26.01,1.1367971201176101,26.26,0.2952,0.368,0.4483,0.8299,0.1922,0.1986,0
4364,npp,59,1917,0.438566654920578,30.8990669250488,34.680118560791,3670176,59,1489,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-19 23:21:48.720399,94.46900746388962,6.817804199598224,6.033671572589135,3.945108548794077e-26,10.0,-6.79,1.0,-6.5,0.2557,0.3169,0.3988,0.9638,0.4271,0.4227,0
122448,npp,2400,1327,0.384195983409882,30.9019203186035,34.6832313537598,3670176,2402,1003,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-20 23:02:56.620485,96.30676827729243,36.7570655713546,31.996106481928088,4.2086587045053885e-27,7.0,-36.76,1.357151599901897,-36.6,0.2462,0.3603,0.4413,0.8477,0.323,0.3257,0
122630,npp,1645,729,0.539640367031097,30.8979206085205,34.679573059082,3670176,1643,511,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-21 22:44:02.741228,94.52927349335339,56.01383742162653,47.23676110470875,9.587697124664615e-27,4.0,-56.01,2.0682789409984763,-55.93,0.2875,0.4457,0.5493,0.6852,0.3508,0.3697,0
4454,npp,490,3846,0.35751101374626204,30.8985958099365,34.6808319091797,3670176,489,3086,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-22 00:24:20.228295,-71.6987062059446,66.46840203588012,54.27922280142384,1.1477463493497503e-27,20.0,66.44,3.1865100272627664,66.49,0.4717,0.6733,0.9351,0.4536,0.2063,0.1622,0
4472,npp,863,143,0.533054560422897,30.9014072418213,34.6868476867676,3670176,869,67,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-22 22:25:05.300499,92.34998513030692,67.98972309024074,55.17397438453543,8.211767357759074e-25,1.0,-67.97,3.3166247903554,-67.965,0.2557,0.505,0.725,0.6047,0.3138,0.3224,0
122822,npp,2919,3283,0.5992744565010071,30.898811340332,34.6837539672852,3670176,2919,2629,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-23 00:05:38.801126,-74.11449083595451,54.46058189378018,46.0989435990338,2.6071074597049942e-28,17.0,54.46,2.0682789409984763,54.53,0.3051,0.4389,0.608,0.6958,0.3829,0.417,0
122995,npp,2248,2701,0.262934789061546,30.89963722229,34.6870307922363,3670176,2248,2170,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-23 23:46:53.813476,-76.2099697716194,35.03142701702322,30.549550367685814,3.5496232933428764e-27,14.0,35.03,1.2937979144666532,35.15,0.2657,0.3786,0.4426,0.8065,0.2159,0.2121,0
123178,npp,1551,2116,0.313020244240761,30.8990783691406,34.6808280944824,3670176,1551,1680,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-24 23:28:05.265867,-71.33300754763646,4.84061025880826,4.285055336194531,2.6464206161200353e-24,11.0,4.76,1.0,4.99,0.2505,0.3054,0.3776,1.0,0.313,0.313,0
4607,npp,828,1526,0.19893445074558258,30.9030532836914,34.6825218200684,3670176,828,1145,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-25 23:09:14.940180,96.76092439854543,27.903914145516705,24.48031300144255,1.049191540820876e-19,8.0,-27.9,1.184412938166907,-27.71,0.2484,0.3435,0.4356,0.889,0.1833,0.1768,0
4652,npp,65,929,0.336824610829353,30.9027938842773,34.6804161071777,3670176,67,690,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-26 22:50:22.836282,95.8552097593355,50.584911471859215,43.16120929571437,9.399492124984737e-14,5.0,-50.59,1.7549928774784245,-50.53,0.2693,0.3797,0.4801,0.8043,0.281,0.2709,0
123537,npp,1950,4034,0.579885393381119,30.9040050506592,34.6808929443359,3670176,1957,3185,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-27 00:30:33.205728,-70.69491469369092,69.49258334929834,56.03759151082327,3.1947772107029604e-22,21.0,69.47,3.5496478698597698,69.5,0.5114,0.768,0.9954,0.3976,0.2524,0.2306,0
123713,npp,1301,3473,0.11035650316625831,30.9018115997314,34.6851577758789,3670176,1303,2816,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-28 00:11:53.556549,-73.4668326912321,59.10098670323918,49.44865619807318,2.8248162622945383e-16,18.0,59.09,2.3545700244418297,59.11,0.3458,0.572,0.7075,0.5339,0.1093,0.0589,0
4742,npp,639,2897,0.305626928806305,30.8993110656738,34.6838989257812,3670176,638,2336,196611,3866787,8123,pse_gaza_59_85,30.9,34.68333333,59,85,pse_gaza,2012-07-28 23:53:08.568637,-75.22935151981099,42.64281766620398,36.85891078092392,2.339800195174126e-09,15.0,42.64,1.4867838833500562,42.67,0.3133,0.3898,0.4905,0.7835,0.2488,0.2395,0
