gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2747,3822,0.730776607990265,31.1065998077393,34.4306221008301,3670176,2746,3071,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-01 00:25:27.709007,-71.54510353210782,66.05769031117603,54.03225690400561,3.227998511043267e-09,20.0,66.02,3.0,65.77,0.4096,0.5682,0.72,0.5291,0.3548,0.3866,0
101003,npp,2084,3260,0.5370432436466219,31.1092395782471,34.4325332641602,3670176,2086,2603,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-02 00:06:46.260522,-74.54567130020341,53.86741878968048,45.65921291604707,0.00046053486717837627,17.0,53.84,1.9513309067639726,53.46,0.3443,0.4515,0.5675,0.6658,0.3445,0.3576,0
102741,npp,2166,1308,0.1645279377698898,31.1060066223145,34.4322204589844,3670176,2166,984,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-15 23:03:59.466029,97.16847627938093,37.504677920581464,32.624268076936225,6.33605912018467e-12,7.0,-37.52,1.357151599901897,-38.1,0.2588,0.325,0.4258,0.925,0.1824,0.1522,0
102861,npp,1404,711,0.342483446002007,31.106912612915,34.4306716918945,3670176,1403,492,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-16 22:45:03.778775,94.46567840607422,56.471895970541134,47.576572542248016,5.601115081770384e-17,4.0,-56.47,2.1127631471468895,-56.82,0.3039,0.3985,0.4791,0.7544,0.2741,0.2584,0
647,npp,253,3824,0.31850928068161,31.1102714538574,34.4358787536621,3670176,251,3072,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-17 00:25:21.263920,-71.59518470825451,66.08463705404941,54.053692972860674,2.1781163957625436e-07,20.0,66.05,3.0,65.77,0.4096,0.5682,0.72,0.5291,0.2174,0.1685,0
665,npp,617,125,1.054773271083832,31.1057052612305,34.4366493225098,3670176,617,58,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-17 22:26:06.314131,92.38648316459945,68.26929586787901,55.34395638840264,2.6873086132595073e-21,1.0,-68.26,3.3166247903554,-68.49,0.4278,0.5674,0.7637,0.5297,0.4475,0.5588,0
103109,npp,2000,2678,0.35023234784603097,31.1098766326904,34.436954498291,3670176,2002,2156,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-18 23:47:53.024341,-76.16459759946267,34.10783448660777,29.77381592016096,1.2966042577002582e-17,14.0,34.05,1.2937979144666532,33.46,0.2732,0.3529,0.4356,0.8518,0.2985,0.2983,0
103227,npp,1297,2095,0.280920788645744,31.1113395690918,34.4318084716797,3670176,1297,1660,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-19 23:29:06.231353,-82.16999722837616,3.587283094130173,3.1762175836840107,8.96404418230903e-22,11.0,3.54,1.0,2.73,0.256,0.3006,0.368,1.0,0.2809,0.2809,0
103465,npp,2871,908,0.1250000001470194,31.1102848052979,34.4323654174805,3670176,2872,677,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-21 22:51:20.197252,95.73192822842596,51.16888541963521,43.61643846011322,5.938951517157585e-26,5.0,-51.19,1.847645286154319,-51.55,0.2813,0.3695,0.5029,0.8135,0.1683,0.1017,0
103474,npp,1674,4010,0.58366996049881,31.1075458526611,34.4320259094238,3670176,1673,3173,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-22 00:31:32.344764,-70.79945304603402,69.13330322778629,55.84695013573324,5.03194441092511e-22,21.0,69.1,3.5496478698597698,68.85,0.3883,0.6038,0.931,0.4979,0.2949,0.2906,0
103583,npp,2092,319,0.554958999156952,31.1070156097412,34.4301872253418,3670176,2090,172,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-22 22:32:22.737391,92.96226018689607,64.90489692344538,53.315820996327474,2.7609757008532207e-24,2.0,-64.9,2.898275349237888,-65.14,0.3379,0.4849,0.6924,0.6199,0.3248,0.344,0
103592,npp,1034,3449,0.409488141536713,31.1094417572021,34.4372863769531,3670176,1034,2794,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-23 00:12:50.898722,-73.18123575028956,58.56585248848096,49.08082001656525,6.372374798544911e-23,18.0,58.54,2.253202848596432,58.2,0.3504,0.4762,0.6889,0.6313,0.271,0.2585,0
926,npp,366,2873,0.262973502278328,31.1081600189209,34.4341850280762,3670176,365,2316,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-23 23:54:05.896465,-75.13248222160145,41.7940074534689,36.171269201682364,6.266502732151065e-23,15.0,41.77,1.4867838833500562,41.23,0.3027,0.3785,0.4671,0.7941,0.2229,0.2088,0
103827,npp,2743,2289,0.45262336730957,31.1073207855225,34.4305801391602,3670176,2743,1843,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-24 23:35:19.118005,-78.1562407346152,14.72229832014451,13.00591410717451,8.965688110045603e-22,12.0,14.68,1.0442604737599883,13.94,0.2731,0.3399,0.4103,0.8844,0.4085,0.4003,0
103946,npp,2022,1701,0.310272619128227,31.10791015625,34.429988861084,3670176,2022,1289,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-25 23:16:28.779744,97.84387808636548,18.95527204130412,16.717547137918647,2.320057235008517e-19,9.0,-18.97,1.0442604737599883,-19.74,0.2825,0.3184,0.3993,0.9442,0.2928,0.2929,0
104062,npp,1259,1106,0.475223332643509,31.111307144165,34.4306793212891,3670176,1259,813,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-26 22:57:34.882996,95.8771893472534,44.974872340281415,38.7477178537462,9.718643133377738e-16,6.0,-44.98,1.5732132722552272,-45.405,0.2943,0.3544,0.4597,0.8482,0.3774,0.4031,0
1070,npp,488,515,0.408284038305283,31.1076221466064,34.4314231872559,3670176,488,314,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-27 22:38:39.204465,94.09440111528298,61.00532868037107,50.762838348773954,4.376841209410618e-11,3.0,-61.01,2.4157378735459294,-61.28,0.3062,0.4384,0.6166,0.6857,0.2881,0.28,0
104186,npp,2456,3636,0.904507875442505,31.1094608306885,34.432544708252,3670176,2456,2948,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-28 00:19:02.028437,-72.71554757181292,62.57478629278511,51.82008678898052,2.5064846739868217e-18,19.0,62.55,2.6065528283652384,62.25,0.3671,0.5346,0.7193,0.5623,0.4425,0.5086,0
104304,npp,1796,3066,0.34674103558063496,31.1109409332275,34.4312171936035,3670176,1798,2463,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-29 00:00:18.808751,-75.11570092307511,48.30992460140948,41.39981114386959,1.477299262794688e-14,16.0,48.29,1.7549928774784245,47.86,0.3207,0.3942,0.5195,0.7626,0.2736,0.2644,0
104422,npp,1109,2483,0.424550980329514,31.1076831817627,34.4342041015625,3670176,1109,2010,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-29 23:41:32.029729,-77.99614791887556,25.00822394910311,21.98542955239861,9.6910769155052e-10,13.0,24.97,1.1367971201176101,24.28,0.2948,0.3807,0.4397,0.7895,0.3391,0.3352,0
1196,npp,396,1896,0.525627493858337,31.1051769256592,34.4353866577148,3670176,396,1469,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-04-30 23:22:41.692323,95.27011860121036,8.011296951656577,7.089435602488419,0.00022948185612912053,10.0,-8.0,1.0,-8.7,0.2475,0.3242,0.3916,0.9271,0.502,0.4873,0
1700,npp,1025,512,0.638587534427643,31.106559753418,34.4316253662109,3670176,1028,311,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-13 22:38:27.749882,94.15897778496438,61.07821308768433,50.81313679512119,1.4059365305056899e-05,3.0,-61.07,2.5331140255951103,-61.28,0.3062,0.4384,0.6166,0.6857,0.3796,0.4379,0
107945,npp,1642,2479,0.258981183171272,31.1085662841797,34.4359130859375,3670176,1642,2007,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-15 23:41:18.815362,-76.50298771474438,24.80775221234098,21.8118498287775,4.99582465394605e-06,13.0,24.78,1.1367971201176101,24.28,0.2948,0.3807,0.4397,0.7895,0.1935,0.2045,0
1835,npp,927,1892,0.315038159489632,31.1060752868652,34.4363708496094,3670176,927,1465,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-16 23:22:28.490806,94.59313245122215,8.242380400657728,7.293503629868213,2.9200533894920233e-11,10.0,-8.24,1.0,-8.7,0.2475,0.3242,0.3916,0.9271,0.2914,0.2921,0
1880,npp,170,1302,0.302907213568687,31.1080646514893,34.4356651306152,3670176,170,978,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-17 23:03:36.389242,96.88505021700087,37.745156288753265,32.825312503516344,5.191454119278637e-16,7.0,-37.76,1.357151599901897,-38.1,0.2588,0.325,0.4258,0.925,0.2843,0.2802,0
108468,npp,2476,705,0.243160262703896,31.1077461242676,34.4325103759766,3670176,2475,486,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-18 22:44:40.727419,94.47706354823511,56.61869881660291,47.68306186555525,4.855600739807146e-20,4.0,-56.62,2.1127631471468895,-56.82,0.3039,0.3985,0.4791,0.7544,0.2271,0.1834,0
108481,npp,1327,3818,0.29051606357097604,31.1053771972656,34.431453704834,3670176,1324,3069,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-19 00:24:58.215068,-71.58269385711851,65.97733120945105,53.98934298790816,1.4505766664622177e-12,20.0,65.95,3.0,65.77,0.4096,0.5682,0.72,0.5291,0.208,0.1537,0
108645,npp,1685,118,0.356706738471985,31.1063442230225,34.4292755126953,3670176,1687,55,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-19 22:25:43.285705,92.51982967463614,68.38585769470284,55.411217677942986,3.118713696910633e-23,1.0,-68.37,3.3166247903554,-68.49,0.4278,0.5674,0.7637,0.5297,0.2371,0.189,0
1961,npp,674,3255,0.375300318002701,31.1075553894043,34.4356460571289,3670176,676,2597,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-20 00:06:16.786201,-74.42726556922072,53.72662143104704,45.5583297893512,9.778732126030287e-18,17.0,53.7,1.9513309067639726,53.46,0.3443,0.4515,0.5675,0.6658,0.2616,0.2499,0
108828,npp,3065,2671,0.27021524310112,31.1065826416016,34.431713104248,3670176,3065,2151,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-20 23:47:30.016545,-76.813329923637,33.80526610538566,29.518253225808394,3.08519950680446e-25,14.0,33.76,1.2937979144666532,33.46,0.2732,0.3529,0.4356,0.8518,0.2367,0.2302,0
108996,npp,2357,2088,0.12500000031836808,31.1100177764893,34.4345741271973,3670176,2357,1652,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-21 23:28:41.469678,-76.82042663587693,3.185413853196786,2.82051921575911,2.664604815671688e-23,11.0,3.14,1.0,2.73,0.256,0.3006,0.368,1.0,0.125,0.125,0
109170,npp,1624,1498,0.366844370961189,31.1111717224121,34.4349174499512,3670176,1624,1123,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-22 23:09:49.360629,97.76285659888791,29.187526237797528,25.584700443558507,3.604774875539623e-23,8.0,-29.22,1.184412938166907,-29.5,0.2445,0.2989,0.4343,1.0056,0.358,0.3689,0
2114,npp,867,901,0.5202181935310359,31.1060619354248,34.4328918457031,3670176,868,672,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-23 22:50:55.447837,95.7699456821218,51.37923952004221,43.77632124672702,5.618097166434235e-22,5.0,-51.38,1.847645286154319,-51.55,0.2813,0.3695,0.5029,0.8135,0.3822,0.4232,0
109357,npp,2743,4003,1.006517052650452,31.1057147979736,34.43505859375,3670176,2744,3169,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-24 00:31:07.596976,-70.87302214663143,69.02697000870022,55.78536835667979,8.807051429518476e-23,21.0,69.0,3.5496478698597698,68.85,0.3883,0.6038,0.931,0.4979,0.4141,0.5011,0
2168,npp,67,313,0.693829953670502,31.1078109741211,34.434326171875,3670176,70,168,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-24 22:31:58.011477,93.4956354967429,65.01305769668615,53.380840281651956,1.4980946630624391e-19,2.0,-65.01,2.898275349237888,-65.14,0.3379,0.4849,0.6924,0.6199,0.3727,0.4301,0
109705,npp,1410,2865,0.420419782400131,31.1098670959473,34.4323806762695,3670176,1412,2310,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-25 23:53:41.162046,-76.4596325213206,41.514536017189705,35.94100286099671,8.479323339578734e-22,15.0,41.48,1.4867838833500562,41.23,0.3027,0.3785,0.4671,0.7941,0.3288,0.3339,0
110398,npp,1531,507,0.320254296064377,31.1068878173828,34.4336814880371,3670176,1530,307,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-29 22:38:10.967178,93.67932530555571,61.19262520135772,50.886794877399886,7.933900495697588e-05,3.0,-61.18,2.5331140255951103,-61.28,0.3062,0.4384,0.6166,0.6857,0.254,0.2196,0
2384,npp,429,3627,0.366590335965157,31.1063117980957,34.4348907470703,3670176,427,2941,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-30 00:18:33.792354,-72.34312348289282,62.39181064071265,51.696239449267146,1.2601856427798363e-14,19.0,62.37,2.6065528283652384,62.25,0.3671,0.5346,0.7193,0.5623,0.2361,0.2061,0
110583,npp,2837,3056,0.15823305770754809,31.1097755432129,34.4326133728027,3670176,2838,2457,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-05-30 23:59:50.585489,-75.26625626051317,48.02432971293602,41.172853185260394,4.826306842373633e-09,16.0,47.99,1.646109783506203,47.86,0.3207,0.3942,0.5195,0.7626,0.1573,0.1207,0
114141,npp,2786,1092,0.1250000000026087,31.107400894165,34.4341735839844,3670176,2787,802,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-06-13 22:56:50.021521,96.78724234300302,45.43925120448407,39.11509488965921,4.102413568919106e-05,6.0,-45.46,1.5732132722552272,-45.405,0.2943,0.3544,0.4597,0.8482,0.1548,0.106,0
114275,npp,1992,501,0.679079592227936,31.1059322357178,34.4350738525391,3670176,1992,302,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-06-14 22:37:52.590771,93.90482851778226,61.31670904912955,50.96562028106007,2.958066493103595e-10,3.0,-61.3,2.5331140255951103,-61.28,0.3062,0.4384,0.6166,0.6857,0.3956,0.4656,0
3023,npp,241,3049,0.356785625219345,31.1106338500977,34.4354515075684,3670176,243,2451,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-06-15 23:59:32.222733,-75.69061223289872,47.80439072932181,40.996055236798526,2.1484336445655094e-06,16.0,47.77,1.646109783506203,47.86,0.3207,0.3942,0.5195,0.7626,0.2779,0.2721,0
114511,npp,2604,2465,0.404599487781525,31.1047973632812,34.4344711303711,3670176,2603,1996,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-06-16 23:40:43.689908,-76.36782866019026,24.131746371663215,21.22341188235056,4.350509397587487e-12,13.0,24.08,1.1367971201176101,24.28,0.2948,0.3807,0.4397,0.7895,0.3216,0.3194,0
114625,npp,1884,1878,0.12500000009777418,31.1094913482666,34.430103302002,3670176,1884,1452,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-06-17 23:21:53.374189,96.40749688247583,9.021165853477857,7.980499592914932,2.5556582810960093e-17,10.0,-9.05,1.0,-8.7,0.2475,0.3242,0.3916,0.9271,0.1014,0.1159,0
3176,npp,370,693,0.413831919431686,31.1061611175537,34.4316253662109,3670176,372,474,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-06-19 22:44:05.633543,94.89018395582133,56.91741378504857,47.89134481676015,4.246993162926133e-25,4.0,-56.92,2.1127631471468895,-56.82,0.3039,0.3985,0.4791,0.7544,0.3079,0.3122,0
114966,npp,2646,107,0.12500000030822617,31.1051979064941,34.4359283447266,3670176,2647,48,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-06-20 22:25:06.422200,92.3890132912378,68.58004928243426,55.51282080068199,2.1300298448107743e-24,1.0,-68.55,3.3166247903554,-68.49,0.4278,0.5674,0.7637,0.5297,0.1672,0.0662,0
3257,npp,230,2073,0.2101555541157722,31.109317779541,34.4321250915527,3670176,230,1638,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-06-22 23:28:04.068956,-79.48081317599666,2.309821862937182,2.045072736934532,1.0840524277134382e-24,11.0,2.27,1.0,2.73,0.256,0.3006,0.368,1.0,0.2102,0.2102,0
115217,npp,2566,1484,0.182812262326479,31.1060447692871,34.4337425231934,3670176,2566,1113,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-06-23 23:09:11.935472,97.38129704241541,29.8734992423105,26.168859958612803,2.8851567616134507e-23,8.0,-29.88,1.184412938166907,-29.5,0.2445,0.2989,0.4343,1.0056,0.2026,0.1838,0
115329,npp,1803,886,0.1415753271430731,31.111213684082,34.4298286437988,3670176,1803,664,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-06-24 22:50:16.276564,95.36315489778109,51.811023499928616,44.10018865171341,2.3259807278629412e-20,5.0,-51.81,1.847645286154319,-51.55,0.2813,0.3695,0.5029,0.8135,0.1772,0.1152,0
115445,npp,1016,300,0.268125757575035,31.1072750091553,34.4346580505371,3670176,1016,159,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-06-25 22:31:18.842992,93.00218209633228,65.2808130100856,53.540054483562415,4.202781114852921e-16,2.0,-65.25,2.898275349237888,-65.14,0.3379,0.4849,0.6924,0.6199,0.2258,0.1662,0
115581,npp,2361,2849,0.24789346009492902,31.1114025115967,34.4347534179688,3670176,2361,2296,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-06-26 23:53:02.024989,-76.34680101947222,40.93371933673729,35.460063625155186,6.7325077311913e-20,15.0,40.89,1.4276677814245327,41.23,0.3027,0.3785,0.4671,0.7941,0.2091,0.1969,0
115709,npp,1673,2267,0.1281107112299651,31.1097106933594,34.4358978271484,3670176,1673,1822,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-06-27 23:34:15.264355,-81.88055405492578,13.485768463186075,11.91646384983076,9.551925159825122e-15,12.0,13.43,1.015504800579495,13.94,0.2731,0.3399,0.4103,0.8844,0.092,0.1133,0
3491,npp,943,1679,0.1499442867934704,31.1122646331787,34.4302215576172,3670176,943,1270,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-06-28 23:15:24.944935,97.50568851253021,20.152476355053917,17.760752745140618,1.1682019774566333e-08,9.0,-20.16,1.0837787002826917,-19.74,0.2825,0.3184,0.3993,0.9442,0.1452,0.1416,0
121235,npp,2339,2271,0.287331745028496,31.1097412109375,34.4305610656738,3670176,2339,1826,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-13 23:34:18.956422,-77.60514550773557,13.660312953869749,12.070150762365564,0.0004854419859435733,12.0,13.66,1.015504800579495,13.94,0.2731,0.3399,0.4103,0.8844,0.2488,0.2541,0
121406,npp,1624,1684,0.348708659410477,31.1094627380371,34.4324913024902,3670176,1624,1274,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-14 23:15:28.627571,97.69895824612189,19.897970216434295,17.53868044176568,1.1322304903079028e-06,9.0,-19.9,1.0837787002826917,-19.74,0.2825,0.3184,0.3993,0.9442,0.3286,0.3292,0
4184,npp,884,1090,0.473866105079651,31.1100597381592,34.4321632385254,3670176,885,801,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-15 22:56:36.519472,96.41105737568941,45.52821465052663,39.18534826455807,1.4608795537617986e-12,6.0,-45.52,1.5732132722552272,-45.405,0.2943,0.3544,0.4597,0.8482,0.3765,0.4019,0
4229,npp,119,500,0.18404221534728998,31.1050491333008,34.4351654052734,3670176,119,302,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-16 22:37:40.855370,93.82187003741893,61.34627977131013,50.985044673979154,5.850490711258033e-18,3.0,-61.32,2.5331140255951103,-61.28,0.3062,0.4384,0.6166,0.6857,0.2002,0.1262,0
121927,npp,1437,3048,0.31941741704940796,31.1097373962402,34.4361953735352,3670176,1436,2450,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-17 23:59:20.469071,-74.87150951336555,47.76328511714757,40.96384255948741,2.7519848491546945e-17,16.0,47.74,1.646109783506203,47.86,0.3207,0.3942,0.5195,0.7626,0.2552,0.2436,0
4319,npp,756,2466,0.12996709812432528,31.110481262207,34.4373321533203,3670176,757,1997,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-18 23:40:35.482509,-77.64881662663873,24.154069396391176,21.24288077270875,1.1483238242791969e-23,13.0,24.13,1.1367971201176101,24.28,0.2948,0.3807,0.4397,0.7895,0.08,0.1026,0
4364,npp,34,1880,0.41753363609314,31.1056613922119,34.4314804077148,3670176,34,1454,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-19 23:21:46.941163,98.2267001908185,8.930430511711682,7.900421516748581,4.349759095368099e-26,10.0,-8.93,1.0,-8.7,0.2475,0.3242,0.3916,0.9271,0.3939,0.3871,0
122448,npp,2373,1291,0.25907199084758803,31.1109237670898,34.4363174438477,3670176,2374,968,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-20 23:02:54.841205,96.90751596269354,38.20882303503123,33.2070039902121,4.898926758476844e-27,7.0,-38.2,1.357151599901897,-38.1,0.2588,0.325,0.4258,0.925,0.252,0.2396,0
122630,npp,1615,695,0.452162384986877,31.1116771697998,34.4351081848145,3670176,1620,477,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-21 22:43:59.182711,94.49455825593535,56.87281993283286,47.85986179048628,1.2478013287827173e-26,4.0,-56.87,2.1127631471468895,-56.82,0.3039,0.3985,0.4791,0.7544,0.326,0.3411,0
4454,npp,470,3806,0.642444252967834,31.1065769195557,34.4355125427246,3670176,471,3061,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-22 00:24:18.449021,-71.8657174515104,65.77247065192059,53.85432245448563,1.2719728612352737e-27,20.0,65.73,3.0,65.77,0.4096,0.5682,0.72,0.5291,0.3254,0.3399,0
4472,npp,834,110,0.290870100259781,31.1050853729248,34.4313468933105,3670176,837,50,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-22 22:25:03.521218,92.52473002169167,68.54095682634492,55.491940012549904,1.0286507553644392e-24,1.0,-68.51,3.3166247903554,-68.49,0.4278,0.5674,0.7637,0.5297,0.2172,0.1541,0
122822,npp,2897,3243,0.5009519755840299,31.1116180419922,34.433837890625,3670176,2900,2584,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-23 00:05:37.021889,-74.83812105650183,53.41056337085833,45.3152107354977,3.030034900354762e-28,17.0,53.38,1.9513309067639726,53.46,0.3443,0.4515,0.5675,0.6658,0.326,0.3335,0
122995,npp,2225,2661,0.1702951192855835,31.108757019043,34.4333953857422,3670176,2226,2144,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-23 23:46:52.034194,-77.56423157720141,33.34959613149873,29.129493707081256,4.2711539191622105e-27,14.0,33.32,1.2365102219381485,33.46,0.2732,0.3529,0.4356,0.8518,0.1529,0.1451,0
123178,npp,1526,2078,0.250917047262192,31.1094570159912,34.4319458007812,3670176,1526,1643,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-24 23:28:03.486594,-73.64788349646925,2.5971420400593286,2.2994969675238086,3.246943039335089e-24,11.0,2.56,1.0,2.73,0.256,0.3006,0.368,1.0,0.2509,0.2509,0
4607,npp,802,1490,0.14323482103645802,31.1093559265137,34.4372711181641,3670176,803,1117,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-25 23:09:13.160899,98.49433028579976,29.577358549965634,25.916172861368654,1.2874188859740512e-19,8.0,-29.59,1.184412938166907,-29.5,0.2445,0.2989,0.4343,1.0056,0.1692,0.144,0
4652,npp,37,893,0.11803175741806626,31.1072959899902,34.4338455200195,3670176,38,667,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-26 22:50:19.277721,95.7314687023678,51.61516021678662,43.95187096484739,1.132500320734437e-13,5.0,-51.61,1.847645286154319,-51.55,0.2813,0.3695,0.5029,0.8135,0.1645,0.096,0
123537,npp,1931,3992,0.414544343948364,31.110631942749,34.4306488037109,3670176,1930,3164,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-27 00:30:31.426454,-70.82672885200115,68.86290569249641,55.68462390987346,3.844899383340392e-22,21.0,68.83,3.5496478698597698,68.85,0.3883,0.6038,0.931,0.4979,0.2473,0.2064,0
123699,npp,2334,305,0.413774162530899,31.1061401367188,34.4293518066406,3670176,2331,163,196611,3866787,5693,pse_gaza_29_60,31.10833333,34.43333333,29,60,pse_gaza,2012-07-27 22:31:21.835768,92.83092976830378,65.1833881290608,53.48167454461152,5.109107442225829e-07,2.0,-65.16,2.898275349237888,-65.14,0.3379,0.4849,0.6924,0.6199,0.2761,0.2565,0
