lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.445,0.536,0.447
2,0.208,0.392,0.211
3,0.123,0.277,0.126
4,0.116,0.187,0.119
5,0.101,0.119,0.103
6,0.087,0.069,0.088
7,0.067,0.035,0.067
8,0.049,0.012,0.049
9,0.058,0.0,0.057
10,0.089,-0.004,0.088
11,0.095,-0.002,0.092
12,0.054,0.004,0.051
13,0.025,0.013,0.021
14,0.012,0.023,0.009
15,0.021,0.034,0.018
16,0.038,0.045,0.035
17,0.058,0.055,0.054
18,0.045,0.063,0.042
19,0.045,0.07,0.043
20,0.064,0.075,0.063
21,0.068,0.078,0.067
22,0.062,0.079,0.063
23,0.022,0.078,0.024
24,0.003,0.075,0.005
25,0.018,0.071,0.021
26,0.054,0.055,0.057
27,0.054,0.05,0.058
28,0.046,0.051,0.05
29,0.031,0.054,0.036
30,0.022,0.055,0.027
31,0.081,0.055,0.085
32,0.104,0.056,0.107
33,0.07,0.057,0.073
34,0.041,0.058,0.043
35,0.035,0.059,0.037
36,0.085,0.059,0.087
37,0.088,0.057,0.088
38,0.063,0.057,0.062
39,0.044,0.057,0.042
40,0.035,0.057,0.034
41,0.037,0.057,0.035
42,0.053,0.055,0.049
43,0.06,0.053,0.056
44,0.064,0.052,0.061
45,0.073,0.051,0.07
46,0.055,0.049,0.052
47,0.055,0.047,0.052
48,0.024,0.045,0.022
49,0.027,0.045,0.026
50,0.024,0.045,0.023
51,0.03,0.044,0.03
52,0.037,0.042,0.038
53,0.054,0.041,0.055
54,0.068,0.04,0.07
55,0.046,0.04,0.048
56,0.034,0.042,0.037
57,0.053,0.042,0.056
58,0.029,0.041,0.033
59,0.031,0.042,0.036
60,0.04,0.043,0.045
61,0.035,0.044,0.039
62,0.033,0.042,0.037
63,0.055,0.039,0.058
64,0.069,0.038,0.07
65,0.066,0.037,0.067
66,0.044,0.036,0.044
67,0.031,0.037,0.031
68,0.016,0.037,0.016
69,0.019,0.037,0.018
70,0.025,0.037,0.023
71,0.013,0.036,0.01
72,0.021,0.035,0.017
73,0.056,0.034,0.052
74,0.072,0.034,0.068
75,0.048,0.034,0.044
76,0.022,0.034,0.018
77,0.025,0.034,0.022
78,0.027,0.035,0.025
79,0.024,0.034,0.023
80,0.018,0.033,0.019
81,0.015,0.033,0.017
82,0.026,0.033,0.027
83,0.04,0.032,0.042
84,0.058,0.033,0.06
85,0.085,0.034,0.087
86,0.059,0.035,0.062
87,0.025,0.037,0.029
88,0.019,0.037,0.024
89,0.044,0.038,0.049
90,0.031,0.038,0.035
91,0.016,0.038,0.019
92,0.023,0.039,0.026
93,0.033,0.04,0.035
94,0.022,0.04,0.024
95,0.042,0.04,0.043
96,0.039,0.04,0.039
97,0.039,0.041,0.038
98,0.041,0.041,0.04
99,0.052,0.039,0.05
100,0.045,0.037,0.042
101,0.038,0.035,0.034
102,0.045,0.033,0.04
103,0.054,0.03,0.049
104,0.024,0.028,0.02
105,0.042,0.026,0.038
106,0.033,0.025,0.03
107,0.017,0.024,0.014
108,0.007,0.023,0.005
109,0.013,0.021,0.011
110,0.035,0.019,0.034
111,0.022,0.016,0.022
112,0.015,0.013,0.016
113,-0.012,0.013,-0.01
114,-0.017,0.013,-0.015
115,-0.012,0.011,-0.009
116,0.001,0.01,0.005
117,0.035,0.011,0.039
118,0.023,0.012,0.027
119,0.018,0.014,0.021
120,0.012,0.016,0.015
121,0.029,0.018,0.031
122,0.023,0.021,0.025
123,0.02,0.026,0.022
124,0.023,0.03,0.024
125,0.038,0.033,0.038
126,0.035,0.035,0.035
127,0.043,0.038,0.042
128,0.031,0.04,0.03
129,0.048,0.042,0.045
130,0.04,0.043,0.036
131,0.047,0.044,0.042
132,0.054,0.044,0.049
133,0.061,0.044,0.056
134,0.044,0.046,0.039
135,0.031,0.046,0.027
136,0.029,0.045,0.026
137,0.046,0.044,0.043
138,0.059,0.041,0.057
139,0.062,0.038,0.061
140,0.028,0.036,0.028
141,0.014,0.034,0.015
142,0.032,0.032,0.033
143,0.036,0.028,0.037
144,0.036,0.026,0.038
145,0.014,0.024,0.017
146,0.003,0.024,0.006
147,0.007,0.022,0.01
148,0.038,0.021,0.041
149,0.041,0.019,0.044
150,0.035,0.019,0.037
151,0.005,0.02,0.007
152,0.023,0.021,0.024
153,0.007,0.021,0.009
154,0.026,0.023,0.027
155,0.011,0.024,0.011
156,0.012,0.024,0.011
157,0.009,0.025,0.007
158,-0.002,0.027,-0.005
159,0.033,0.028,0.029
160,0.046,0.03,0.041
161,0.053,0.032,0.048
162,0.054,0.034,0.048
163,0.053,0.035,0.047
164,0.044,0.035,0.039
165,0.037,0.032,0.032
166,0.034,0.031,0.03
167,0.024,0.031,0.021
168,0.014,0.029,0.012
169,0.022,0.028,0.02
170,0.026,0.027,0.026
171,0.048,0.026,0.048
172,0.028,0.026,0.029
173,0.027,0.026,0.028
174,-0.003,0.024,-0.001
175,0.003,0.022,0.005
176,0.029,0.019,0.033
177,0.029,0.018,0.032
178,0.024,0.018,0.027
179,0.025,0.018,0.028
180,0.016,0.018,0.018
181,-0.017,0.018,-0.015
182,-0.003,0.019,-0.002
183,0.023,0.02,0.023
184,0.01,0.021,0.01
185,0.026,0.022,0.025
186,0.031,0.023,0.029
187,0.045,0.023,0.042
188,0.066,0.024,0.063
189,0.037,0.025,0.032
190,0.02,0.025,0.015
191,0.025,0.025,0.02
192,0.02,0.026,0.015
193,0.008,0.027,0.004
194,0.018,0.029,0.013
195,0.036,0.031,0.031
196,0.037,0.032,0.033
197,0.036,0.033,0.032
198,0.041,0.034,0.039
199,0.045,0.035,0.044
200,0.019,0.037,0.019
201,-0.007,0.039,-0.006
202,0.025,0.04,0.026
203,0.035,0.04,0.036
204,0.04,0.04,0.043
205,0.052,0.04,0.055
206,0.055,0.039,0.058
207,0.068,0.04,0.072
208,0.06,0.04,0.063
209,0.037,0.041,0.039
210,0.035,0.042,0.037
211,0.046,0.042,0.047
212,0.036,0.041,0.037
213,0.049,0.039,0.049
214,0.051,0.036,0.051
215,0.026,0.035,0.025
216,0.025,0.032,0.023
217,0.031,0.03,0.028
218,0.033,0.028,0.029
219,0.024,0.027,0.02
220,0.021,0.027,0.016
221,0.008,0.027,0.003
222,0.013,0.027,0.008
223,0.012,0.025,0.007
224,0.036,0.024,0.031
225,0.025,0.023,0.021
226,0.02,0.023,0.017
227,0.038,0.024,0.036
228,0.017,0.026,0.016
229,0.035,0.028,0.035
230,0.033,0.03,0.033
231,0.031,0.032,0.032
232,0.016,0.033,0.017
233,0.031,0.034,0.032
234,0.053,0.036,0.055
235,0.051,0.038,0.054
236,0.054,0.039,0.058
237,0.044,0.041,0.048
238,0.021,0.042,0.024
239,0.048,0.043,0.05
240,0.054,0.042,0.056
241,0.028,0.041,0.029
242,0.03,0.04,0.031
243,0.021,0.038,0.022
244,0.017,0.036,0.018
245,0.045,0.034,0.044
246,0.05,0.031,0.048
247,0.054,0.029,0.051
248,0.025,0.027,0.021
249,0.025,0.024,0.02
250,0.041,0.02,0.036
251,0.023,0.018,0.019
252,0.011,0.017,0.006
253,0.019,0.016,0.014
254,0.008,0.016,0.005
255,0.004,0.016,0.002
256,0.015,0.018,0.014
257,-0.01,0.018,-0.01
258,-0.003,0.018,-0.003
259,0.019,0.018,0.019
260,0.018,0.019,0.018
261,-0.004,0.019,-0.003
262,0.024,0.02,0.025
263,0.021,0.021,0.023
264,0.047,0.021,0.049
265,0.03,0.021,0.034
266,0.024,0.021,0.028
267,0.024,0.021,0.027
268,0.032,0.022,0.035
269,0.037,0.023,0.04
270,0.041,0.023,0.043
271,0.044,0.023,0.045
272,0.049,0.024,0.049
273,0.041,0.024,0.041
274,0.001,0.023,0.001
275,-0.027,0.023,-0.028
276,-0.006,0.022,-0.008
277,0.012,0.021,0.009
278,0.002,0.021,-0.002
279,0.001,0.02,-0.003
280,0.022,0.019,0.017
281,0.053,0.017,0.049
282,0.041,0.017,0.036
283,0.012,0.017,0.008
284,0.0,0.017,-0.003
285,0.005,0.016,0.003
286,0.019,0.015,0.017
287,0.04,0.016,0.039
288,0.045,0.019,0.045
289,0.021,0.021,0.022
290,0.017,0.022,0.019
291,0.034,0.023,0.036
292,0.027,0.025,0.03
293,0.02,0.027,0.024
294,0.026,0.028,0.03
295,0.002,0.028,0.006
296,0.009,0.029,0.013
297,0.047,0.029,0.051
298,0.034,0.029,0.037
299,-0.001,0.028,0.002
300,0.025,0.028,0.027
301,0.034,0.029,0.035
302,0.032,0.03,0.033
303,0.055,0.03,0.056
304,0.052,0.031,0.053
305,0.032,0.032,0.032
306,0.016,0.032,0.015
307,0.052,0.031,0.049
308,0.039,0.03,0.035
309,0.042,0.031,0.038
310,0.028,0.032,0.025
311,-0.004,0.033,-0.008
312,-0.002,0.033,-0.005
313,0.038,0.032,0.035
314,0.045,0.03,0.043
315,0.038,0.029,0.036
316,0.025,0.028,0.025
317,0.036,0.026,0.035
318,0.048,0.025,0.048
319,0.026,0.025,0.027
320,-0.002,0.025,0.0
321,0.029,0.027,0.031
322,0.019,0.029,0.021
323,0.032,0.029,0.036
324,0.037,0.029,0.041
325,0.042,0.032,0.046
326,0.02,0.033,0.024
327,0.036,0.034,0.039
328,0.038,0.035,0.041
329,0.031,0.036,0.033
330,0.027,0.037,0.029
331,0.017,0.038,0.018
332,0.026,0.04,0.026
333,0.035,0.04,0.035
334,0.064,0.041,0.063
335,0.058,0.041,0.056
336,0.062,0.041,0.06
337,0.054,0.042,0.052
338,0.055,0.043,0.052
339,0.056,0.043,0.052
340,0.041,0.043,0.038
341,0.029,0.042,0.025
342,0.018,0.042,0.015
343,0.01,0.041,0.007
344,0.025,0.038,0.023
345,0.044,0.037,0.043
346,0.05,0.036,0.049
347,0.039,0.034,0.039
348,0.031,0.032,0.032
349,0.044,0.03,0.046
350,0.047,0.028,0.049
351,0.033,0.025,0.036
352,0.027,0.024,0.03
353,0.005,0.023,0.008
354,0.023,0.023,0.027
355,0.011,0.024,0.015
356,0.031,0.024,0.034
357,0.014,0.024,0.017
358,0.016,0.026,0.019
359,0.02,0.026,0.022
360,0.028,0.026,0.03
361,0.031,0.026,0.032
362,0.028,0.026,0.029
363,0.015,0.027,0.015
364,0.015,0.027,0.014
365,0.023,0.027,0.022
366,0.028,0.026,0.027
367,0.046,0.026,0.044
368,0.041,0.025,0.038
369,0.026,0.026,0.023
370,0.055,0.026,0.052
371,0.046,0.026,0.042
372,0.025,0.027,0.023
373,0.016,0.027,0.014
374,0.024,0.027,0.023
375,0.021,0.027,0.02
376,0.005,0.026,0.004
377,-0.008,0.026,-0.008
378,0.013,0.025,0.014
379,0.035,0.024,0.037
380,0.042,0.024,0.043
381,0.028,0.023,0.031
382,0.025,0.023,0.028
383,0.04,0.022,0.043
384,0.015,0.022,0.018
385,0.017,0.022,0.021
386,0.007,0.022,0.01
387,0.021,0.022,0.023
388,0.033,0.023,0.035
389,0.032,0.023,0.034
390,0.043,0.023,0.044
391,0.039,0.024,0.04
392,0.033,0.024,0.033
393,0.017,0.024,0.017
394,0.003,0.023,0.003
395,0.016,0.022,0.015
396,0.004,0.021,0.002
397,0.02,0.018,0.018
398,0.01,0.015,0.008
399,0.012,0.01,0.01
400,0.017,0.004,0.015
