gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2786,3831,0.716200828552246,30.8529014587402,34.3849334716797,3670176,2789,3077,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-01 00:25:33.046796,-72.10188737845384,66.21392771756574,54.12706535199402,2.955252634921169e-09,20.0,66.18,3.0,65.93,0.3725,0.5497,0.7369,0.6683,0.4229,0.4786,0
101003,npp,2123,3266,0.5943954586982729,30.8504314422607,34.3839492797852,3670176,2122,2610,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-02 00:06:49.819082,-74.03222974528495,54.023257110335756,45.775314664990354,0.00045536938929688933,17.0,54.0,1.9513309067639726,53.62,0.3251,0.4748,0.5882,0.7737,0.4286,0.4599,0
102741,npp,2205,1308,0.293837308883667,30.8500080108643,34.380973815918,3670176,2204,984,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-15 23:04:03.024582,96.92580332780092,37.491368041066785,32.612973443644414,7.58782213148275e-12,7.0,-37.52,1.357151599901897,-38.08,0.3041,0.3967,0.466,0.9261,0.2916,0.2721,0
102861,npp,1444,711,0.292141810059547,30.8501052856445,34.3842849731445,3670176,1446,492,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-16 22:45:09.116565,95.10724416533785,56.45974069587082,47.56726304989618,5.11316595612553e-17,4.0,-56.47,2.1127631471468895,-56.84,0.2686,0.4536,0.6027,0.8099,0.2909,0.2366,0
647,npp,293,3832,0.29355093836784396,30.8509616851807,34.3831520080566,3670176,295,3077,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-17 00:25:26.601761,-71.83783049064762,66.22281175431962,54.13753981023028,2.0835627591770062e-07,20.0,66.2,3.0,65.93,0.3725,0.5497,0.7369,0.6683,0.282,0.1962,0
665,npp,658,122,0.883419334888458,30.8469333648682,34.3793449401855,3670176,661,57,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-17 22:26:11.651921,92.56078216738442,68.31778861340054,55.37134664708895,2.3326067753633167e-21,1.0,-68.31,3.3166247903554,-68.54,0.334,0.5065,0.7408,0.7253,0.481,0.6408,0
103109,npp,2040,2683,0.423149198293686,30.8469619750977,34.3830871582031,3670176,2040,2159,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-18 23:47:58.362136,-76.64319889606476,34.30165839299339,29.93727497365725,1.1179163442410015e-17,14.0,34.26,1.2937979144666532,33.67,0.3223,0.4136,0.5336,0.8882,0.3747,0.3758,0
103227,npp,1337,2098,0.308723762631416,30.8469123840332,34.3844184875488,3670176,1337,1662,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-19 23:29:09.789914,-70.50742896643706,3.821224813695436,3.38327409704674,7.485908676119831e-22,11.0,3.72,1.0,2.91,0.3087,0.3674,0.4576,1.0,0.3087,0.3087,0
103465,npp,2911,907,0.12500000010096687,30.8483791351318,34.3818550109863,3670176,2915,677,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-21 22:51:23.755813,95.08428461806446,51.20246616848871,43.64197097947966,4.792497466998683e-26,5.0,-51.21,1.847645286154319,-51.58,0.2832,0.4228,0.5241,0.869,0.2062,0.1086,0
103474,npp,1714,4020,0.882945656776428,30.8465805053711,34.3836364746094,3670176,1717,3177,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-22 00:31:37.682553,-71.02616848673672,69.27424001057338,55.92541625024011,4.074618864171661e-22,21.0,69.26,3.5496478698597698,69.0,0.439,0.6535,0.8476,0.5621,0.432,0.4963,0
103583,npp,2132,318,0.450171172618866,30.8512134552002,34.3843879699707,3670176,2134,171,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-22 22:32:28.075180,93.4697918148883,64.91410118084622,53.320990618671374,2.2410480394930428e-24,2.0,-64.91,2.898275349237888,-65.165,0.2846,0.5037,0.6879,0.7294,0.3489,0.3283,0
103592,npp,1074,3456,0.609433054924011,30.8499183654785,34.3823089599609,3670176,1076,2801,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-23 00:12:56.236513,-73.81823114083866,58.7251219087329,49.19247238544345,5.0868681008624846e-23,18.0,58.7,2.253202848596432,58.36,0.365,0.4862,0.641,0.7556,0.4221,0.4605,0
926,npp,405,2879,0.484318971633911,30.8515720367432,34.386905670166,3670176,406,2321,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-23 23:54:11.234299,-76.19286456212768,42.01554383915706,36.35201940844616,5.0220318627187925e-23,15.0,41.98,1.4867838833500562,41.41,0.353,0.4313,0.5175,0.8518,0.403,0.4125,0
103827,npp,2782,2293,0.5498260855674739,30.8489589691162,34.3870315551758,3670176,2782,1846,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-24 23:35:22.676521,-75.55621566345258,14.949252581655523,13.205337577604148,7.251526926328355e-22,12.0,14.89,1.0442604737599883,14.11,0.3231,0.3948,0.4735,0.9304,0.5158,0.5116,0
103946,npp,2061,1703,0.313481360673904,30.8500156402588,34.3849411010742,3670176,2061,1291,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-25 23:16:32.338260,97.28889720263572,18.840194061218646,16.616811937388366,1.9213578201782282e-19,9.0,-18.86,1.0442604737599883,-19.63,0.2983,0.3625,0.4659,1.0134,0.3204,0.3177,0
104062,npp,1299,1107,0.473481059074402,30.851526260376,34.3851432800293,3670176,1301,814,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-26 22:57:40.220830,96.75809331300201,44.915536529406914,38.699675428466755,8.328093522774081e-16,6.0,-44.95,1.5732132722552272,-45.39,0.3272,0.4362,0.5381,0.8422,0.3911,0.3988,0
1070,npp,527,513,0.13203284796327353,30.851879119873,34.3821640014648,3670176,532,313,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-27 22:38:42.763025,93.65766688561507,61.05004847882479,50.792886382562436,3.951592453503144e-11,3.0,-61.05,2.4157378735459294,-61.32,0.3609,0.4986,0.6572,0.7368,0.2156,0.0973,0
104186,npp,2495,3644,0.535787254571915,30.8489742279053,34.3870658874512,3670176,2492,2953,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-28 00:19:05.586953,-72.33854728773852,62.72252240975095,51.91714546569789,2.1304544846081075e-18,19.0,62.71,2.6065528283652384,62.38,0.4115,0.5322,0.6736,0.6902,0.3687,0.3698,0
104304,npp,1835,3072,0.605937302112579,30.8533191680908,34.3827438354492,3670176,1835,2467,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-29 00:00:22.367268,-74.99543445258055,48.48797211304859,41.539248036535874,1.3216305585631391e-14,16.0,48.47,1.7549928774784245,48.03,0.3233,0.4668,0.5801,0.787,0.4467,0.4769,0
104422,npp,1148,2487,0.34989300370216403,30.849536895752,34.3869552612305,3670176,1148,2013,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-29 23:41:35.588292,-76.51724981805765,25.201406572155324,22.152496828835034,9.172157300510634e-10,13.0,25.17,1.1367971201176101,24.48,0.3221,0.3991,0.5128,0.9205,0.3241,0.3221,0
1196,npp,435,1898,0.522118598222733,30.8496322631836,34.3797454833984,3670176,435,1471,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-04-30 23:22:47.030159,101.42950846689386,7.833269798311524,6.932053982057839,0.00023123226533543868,10.0,-7.89,1.0,-8.58,0.2768,0.3627,0.4674,1.0128,0.5268,0.5288,0
1700,npp,1064,510,0.349287331104279,30.8529605865479,34.3807182312012,3670176,1064,310,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-05-13 22:38:31.308400,94.06659109710756,61.115225457428366,50.8378147997523,1.360787744341711e-05,3.0,-61.12,2.5331140255951103,-61.32,0.3609,0.4986,0.6572,0.7368,0.3084,0.2574,0
107945,npp,1681,2483,0.1825994476675987,30.8527545928955,34.3813781738281,3670176,1682,2011,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-05-15 23:41:24.153152,-78.43119796530677,25.006646979449368,21.983826326407762,4.536901292736864e-06,13.0,24.97,1.1367971201176101,24.48,0.3221,0.3991,0.5128,0.9205,0.1769,0.1681,0
1835,npp,966,1894,0.2006861343979836,30.8506622314453,34.3801307678223,3670176,966,1467,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-05-16 23:22:33.828598,96.92154613654469,8.107135479158998,7.1739527679733595,2.54792725084767e-11,10.0,-8.12,1.0,-8.58,0.2768,0.3627,0.4674,1.0128,0.2053,0.2033,0
1880,npp,210,1303,0.23868954181671098,30.848014831543,34.3855361938477,3670176,211,979,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-05-17 23:03:41.727077,97.29282313177532,37.7000952982464,32.787495733816186,4.355264865518951e-16,7.0,-37.72,1.357151599901897,-38.08,0.3041,0.3967,0.466,0.9261,0.251,0.2211,0
108468,npp,2516,705,0.390418201684952,30.8511600494385,34.3862075805664,3670176,2518,486,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-05-18 22:44:46.065211,95.11735517346713,56.606771855618426,47.673885381415005,3.971518714669684e-20,4.0,-56.62,2.1127631471468895,-56.84,0.2686,0.4536,0.6027,0.8099,0.3375,0.3162,0
108481,npp,1366,3826,0.364915311336517,30.8526268005371,34.3809089660645,3670176,1367,3074,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-05-19 00:25:03.552911,-71.85661126512339,66.11482298078745,54.072953898212,1.4937034542716354e-12,20.0,66.09,3.0,65.93,0.3725,0.5497,0.7369,0.6683,0.3058,0.2439,0
108645,npp,1724,115,0.333975672721863,30.8524188995361,34.3815116882324,3670176,1722,53,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-05-19 22:25:46.844258,92.19173745968564,68.43350307786669,55.43821464636917,2.5122702336660267e-23,1.0,-68.42,3.3166247903554,-68.54,0.334,0.5065,0.7408,0.7253,0.3154,0.2422,0
1961,npp,713,3261,0.1726048178970814,30.8490390777588,34.3868141174316,3670176,713,2604,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-05-20 00:06:20.344763,-74.33018094346767,53.8928450021589,45.68227214632098,7.966654123975359e-18,17.0,53.86,1.9513309067639726,53.62,0.3251,0.4748,0.5882,0.7737,0.2125,0.1335,0
2006,npp,32,2676,0.32323394715786,30.848217010498,34.3862915039062,3670176,34,2154,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-05-20 23:47:33.575063,-75.78742541028907,34.0076363257652,29.689179227654527,2.468723786526371e-25,14.0,33.97,1.2937979144666532,33.67,0.3223,0.4136,0.5336,0.8882,0.2975,0.2871,0
108996,npp,2396,2090,0.12500000033649197,30.8535537719727,34.3804359436035,3670176,2397,1655,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-05-21 23:28:45.028188,-73.83580931282987,3.332028069645918,2.9502905956306775,2.1181101635341594e-23,11.0,3.25,1.0,2.91,0.3087,0.3674,0.4576,1.0,0.125,0.125,0
109170,npp,1664,1499,0.493907690048218,30.8476715087891,34.3851585388184,3670176,1663,1124,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-05-22 23:09:52.919139,96.37559621213461,29.168533330962507,25.568302064976912,2.874665641650888e-23,8.0,-29.17,1.184412938166907,-29.45,0.2802,0.3734,0.4907,0.9838,0.4691,0.4859,0
2114,npp,906,900,0.596077501773834,30.8508529663086,34.3828659057617,3670176,906,672,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-05-23 22:50:59.006391,95.62511332266021,51.39623241220296,43.789010068168736,4.606719180681224e-22,5.0,-51.41,1.847645286154319,-51.58,0.2832,0.4228,0.5241,0.869,0.4612,0.518,0
109357,npp,2782,4011,0.5442937612533569,30.8492374420166,34.3820915222168,3670176,2779,3173,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-05-24 00:31:11.155531,-70.85586422207416,69.14955758936496,55.853862630576316,7.053999084608158e-23,21.0,69.12,3.5496478698597698,69.0,0.439,0.6535,0.8476,0.5621,0.3366,0.306,0
2168,npp,107,310,0.8350550532341,30.8483123779297,34.3810005187988,3670176,106,166,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-05-24 22:32:01.570039,93.09377188163073,65.06929978047175,53.41574951461391,1.1239867792112438e-19,2.0,-65.06,2.898275349237888,-65.165,0.2846,0.5037,0.6879,0.7294,0.4817,0.6091,0
109705,npp,1449,2870,0.43635493516922,30.852466583252,34.3822937011719,3670176,1449,2314,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-05-25 23:53:44.720564,-75.68200745495125,41.680296049042056,36.076524240953994,7.152715002881375e-22,15.0,41.66,1.4867838833500562,41.41,0.353,0.4313,0.5175,0.8518,0.3708,0.3717,0
110398,npp,1571,506,0.23563832044601402,30.8507461547852,34.3853073120117,3670176,1573,306,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-05-29 22:38:16.304976,94.23998115409825,61.199104064928264,50.89055654090047,8.324925716711643e-05,3.0,-61.2,2.5331140255951103,-61.32,0.3609,0.4986,0.6572,0.7368,0.2636,0.1736,0
110583,npp,2876,3062,0.1739086620509624,30.851490020752,34.3840827941895,3670176,2875,2460,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-05-30 23:59:54.144000,-75.13818431074606,48.203243169470106,41.31323814654233,5.105595091336017e-09,16.0,48.17,1.7549928774784245,48.03,0.3233,0.4668,0.5801,0.787,0.2005,0.1369,0
114141,npp,2825,1091,0.12500000015112608,30.8518333435059,34.3796463012695,3670176,2825,802,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-06-13 22:56:53.580083,96.06176571595259,45.479880303874765,39.14742120815457,3.852333652238564e-05,6.0,-45.49,1.5732132722552272,-45.39,0.3272,0.4362,0.5381,0.8422,0.1696,0.1053,0
114275,npp,2031,499,0.835163235664368,30.8519306182861,34.3865127563477,3670176,2036,301,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-06-14 22:37:56.149327,93.81313190309523,61.348046834897,50.986350514724634,2.527388543012366e-10,3.0,-61.34,2.5331140255951103,-61.32,0.3609,0.4986,0.6572,0.7368,0.5002,0.6154,0
3023,npp,280,3054,0.337453544139862,30.8524036407471,34.3840560913086,3670176,280,2455,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-06-15 23:59:35.781294,-75.05653914393335,47.958002747064654,41.116815307812566,1.8053095000409297e-06,16.0,47.93,1.646109783506203,48.03,0.3233,0.4668,0.5801,0.787,0.2888,0.2656,0
114511,npp,2643,2469,0.470983922481537,30.8492698669434,34.3801765441895,3670176,2643,2000,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-06-16 23:40:49.027699,-78.358509379221,24.329143733536373,21.394301707860993,3.584429584368414e-12,13.0,24.28,1.1367971201176101,24.48,0.3221,0.3991,0.5128,0.9205,0.4306,0.4335,0
114625,npp,1923,1881,0.12500000014431056,30.8534622192383,34.3824844360352,3670176,1924,1455,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-06-17 23:21:58.711980,98.57786701504926,8.83641438276277,7.81729150814048,2.059177343804224e-17,10.0,-8.87,1.0,-8.58,0.2768,0.3627,0.4674,1.0128,0.1296,0.1266,0
3131,npp,1179,1289,0.29440072178840604,30.8486461639404,34.3826332092285,3670176,1178,966,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-06-18 23:03:04.840583,96.38152736381525,38.26490955063378,33.25298880637975,3.764305868866066e-22,7.0,-38.28,1.357151599901897,-38.08,0.3041,0.3967,0.466,0.9261,0.292,0.2727,0
3176,npp,409,692,0.305291846394539,30.8499660491943,34.3842086791992,3670176,409,473,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-06-19 22:44:09.192054,94.76778544303241,56.93703863160398,47.90512412812163,3.3927179422170167e-25,4.0,-56.94,2.1127631471468895,-56.84,0.2686,0.4536,0.6027,0.8099,0.2972,0.2472,0
114966,npp,2685,104,0.1250000001336273,30.8512649536133,34.38427734375,3670176,2683,47,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-06-20 22:25:09.980711,92.06095734362532,68.63585976980117,55.54430769766132,1.7335096785609694e-24,1.0,-68.6,3.3166247903554,-68.54,0.334,0.5065,0.7408,0.7253,0.2523,0.0907,0
114974,npp,1677,3245,0.1969744712114334,30.8492221832275,34.3802108764648,3670176,1675,2587,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-06-21 00:05:43.481451,-74.13804172965936,53.46383117340635,45.354220108769965,1.9442373825411465e-23,17.0,53.43,1.9513309067639726,53.62,0.3251,0.4748,0.5882,0.7737,0.225,0.1524,0
3257,npp,269,2076,0.252505332231522,30.851619720459,34.3857650756836,3670176,269,1641,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-06-22 23:28:07.627467,-63.48058921480793,2.604502201943575,2.3059306439621046,9.076458629900299e-25,11.0,2.45,1.0,2.91,0.3087,0.3674,0.4576,1.0,0.2525,0.2525,0
115217,npp,2605,1485,0.313077852129936,30.8489952087402,34.3853607177734,3670176,2604,1113,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-06-23 23:09:15.493990,97.05033427241642,29.819726023256745,26.12269621409798,2.515497184052955e-23,8.0,-29.83,1.184412938166907,-29.45,0.2802,0.3734,0.4907,0.9838,0.3164,0.308,0
115329,npp,1843,887,0.1695277281105518,30.8525733947754,34.3873863220215,3670176,1845,664,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-06-24 22:50:21.614363,95.64651392554056,51.78468872825853,44.079718992591616,2.1226871551456913e-20,5.0,-51.78,1.847645286154319,-51.58,0.2832,0.4228,0.5241,0.869,0.2303,0.1473,0
115445,npp,1056,297,0.1860229931771755,30.8473320007324,34.3816261291504,3670176,1061,158,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-06-25 22:31:22.401554,92.89453414333728,65.32709258235725,53.56843414424865,4.1026490335912306e-16,2.0,-65.31,2.898275349237888,-65.165,0.2846,0.5037,0.6879,0.7294,0.2578,0.1357,0
115581,npp,2401,2855,0.301808416843414,30.8493556976318,34.3864402770996,3670176,2403,2301,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-06-26 23:53:07.362787,-76.75002839091839,41.14843138930445,35.63601525845026,6.555442924106607e-20,15.0,41.12,1.4276677814245327,41.41,0.353,0.4313,0.5175,0.8518,0.2767,0.2571,0
115709,npp,1712,2270,0.182344812899828,30.8514823913574,34.3862495422363,3670176,1712,1825,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-06-27 23:34:18.822917,-78.94921610703842,13.629013799940315,12.042456775716916,9.933993149139498e-15,12.0,13.6,1.015504800579495,14.11,0.3231,0.3948,0.4735,0.9304,0.1581,0.1697,0
3491,npp,983,1682,0.234845712780952,30.8494548797607,34.3862648010254,3670176,983,1272,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-06-28 23:15:30.282778,99.73535167350649,19.960976488517236,17.59342977136359,1.2875503089400605e-08,9.0,-20.0,1.0837787002826917,-19.63,0.2983,0.3625,0.4659,1.0134,0.2496,0.238,0
121235,npp,2378,2274,0.318504154682159,30.8516426086426,34.3800849914551,3670176,2378,1829,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-13 23:34:22.514940,-76.88500841936084,13.843730370214875,12.231448702442473,0.00047523059659764557,12.0,13.83,1.015504800579495,14.11,0.3231,0.3948,0.4735,0.9304,0.2922,0.2963,0
121406,npp,1663,1686,0.333256110548973,30.8525409698486,34.3872871398926,3670176,1663,1275,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-14 23:15:32.186082,97.19290344497337,19.788732325688205,17.443195845778405,9.423478139702863e-07,9.0,-19.79,1.0837787002826917,-19.63,0.2983,0.3625,0.4659,1.0134,0.3404,0.3377,0
4184,npp,924,1090,0.460104733705521,30.8468952178955,34.3847274780273,3670176,923,801,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-15 22:56:40.078027,96.16717178902566,45.51660179338863,39.17580765367957,1.1905115297574705e-12,6.0,-45.52,1.5732132722552272,-45.39,0.3272,0.4362,0.5381,0.8422,0.3826,0.3875,0
4229,npp,158,498,0.231569029390812,30.8512706756592,34.383731842041,3670176,164,301,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-16 22:37:44.413887,93.729229858638,61.38542268545285,51.01106055945528,4.695764813301885e-18,3.0,-61.36,2.5331140255951103,-61.32,0.3609,0.4986,0.6572,0.7368,0.262,0.1706,0
121757,npp,2131,3625,0.1540892384946346,30.8489208221436,34.3802642822266,3670176,2133,2940,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-17 00:18:09.017788,-73.05924003391804,62.360894779689545,51.66938120302284,8.798118707867824e-11,19.0,62.33,2.6065528283652384,62.38,0.4115,0.5322,0.6736,0.6902,0.2223,0.1064,0
121927,npp,1477,3054,0.306000158190727,30.8480262756348,34.383861541748,3670176,1478,2455,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-17 23:59:25.806862,-75.21120137917949,47.94528113370864,41.106874397455414,2.222506129290578e-17,16.0,47.93,1.646109783506203,48.03,0.3233,0.4668,0.5801,0.787,0.2697,0.2408,0
4319,npp,796,2469,0.233321040868759,30.847620010376,34.3800506591797,3670176,795,2000,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-18 23:40:39.041018,-77.1555067267519,24.30969501298087,21.37764418363004,9.206444229756005e-24,13.0,24.28,1.1367971201176101,24.48,0.3221,0.3991,0.5128,0.9205,0.2215,0.2148,0
4364,npp,73,1882,0.440863519906998,30.8487281799316,34.38232421875,3670176,73,1456,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-19 23:21:50.499680,97.04475352309915,8.813036455375448,7.796707108724645,3.555333060416116e-26,10.0,-8.82,1.0,-8.58,0.2768,0.3627,0.4674,1.0128,0.4455,0.4465,0
122448,npp,2413,1291,0.301079511642456,30.8478984832764,34.3831939697266,3670176,2412,968,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-20 23:02:58.399722,96.58819101352555,38.20285933887601,33.20184870222778,4.0862871261420746e-27,7.0,-38.2,1.357151599901897,-38.08,0.3041,0.3967,0.466,0.9261,0.2969,0.2788,0
122630,npp,1656,694,0.456344038248062,30.8491764068604,34.3804054260254,3670176,1656,475,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-21 22:44:04.520508,94.70503692663364,56.899249977510884,47.87850507657797,1.0100579167783654e-26,4.0,-56.89,2.1127631471468895,-56.84,0.2686,0.4536,0.6027,0.8099,0.3687,0.3696,0
4454,npp,509,3814,0.717323064804077,30.8483715057373,34.3851280212402,3670176,507,3066,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-22 00:24:22.007531,-71.82829807658868,65.9078587953649,53.93718889840771,1.079265379344149e-27,20.0,65.88,3.0,65.93,0.3725,0.5497,0.7369,0.6683,0.4232,0.4794,0
4472,npp,873,107,0.402604222297668,30.8508949279785,34.3840560913086,3670176,873,49,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-22 22:25:07.079773,92.46065633611968,68.57870997303002,55.513079162784166,9.35251032369359e-25,1.0,-68.55,3.3166247903554,-68.54,0.334,0.5065,0.7408,0.7253,0.336,0.292,0
122822,npp,2937,3249,0.496373772621155,30.8472690582275,34.380859375,3670176,2937,2591,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-23 00:05:40.580407,-74.27353223335075,53.55774781811887,45.42537689508201,2.651633893159144e-28,17.0,53.54,1.9513309067639726,53.62,0.3251,0.4748,0.5882,0.7737,0.3784,0.384,0
122995,npp,2264,2665,0.24198623746633502,30.8502998352051,34.382755279541,3670176,2264,2147,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-23 23:46:55.592757,-76.5032268125979,33.51810206892827,29.272013516799642,3.914690087516374e-27,14.0,33.5,1.2937979144666532,33.67,0.3223,0.4136,0.5336,0.8882,0.2347,0.2149,0
123178,npp,1565,2081,0.33675536513328597,30.8516960144043,34.3855972290039,3670176,1565,1646,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-24 23:28:07.045104,-70.34476504794526,2.8109511622590055,2.4887579784906313,3.1267995522892825e-24,11.0,2.73,1.0,2.91,0.3087,0.3674,0.4576,1.0,0.3368,0.3368,0
4607,npp,841,1490,0.30159260332584403,30.8534317016602,34.3809509277344,3670176,841,1118,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-25 23:09:16.719416,97.23130883872733,29.596333936161535,25.932309970914925,1.3249382525981065e-19,8.0,-29.59,1.184412938166907,-29.45,0.2802,0.3734,0.4907,0.9838,0.3067,0.2967,0
4652,npp,76,892,0.19760728627443308,30.8519096374512,34.3839988708496,3670176,75,667,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-26 22:50:22.836282,95.14153121894981,51.64897607176264,43.97747526480826,1.23230223645728e-13,5.0,-51.64,1.847645286154319,-51.58,0.2832,0.4228,0.5241,0.869,0.2455,0.1717,0
123537,npp,1971,4002,0.378387212753296,30.8492908477783,34.3857460021973,3670176,1974,3169,196611,3866787,8663,pse_gaza_23_91,30.85,34.38333333,23,91,pse_gaza,2012-07-27 00:30:36.764290,-71.05507419495261,69.01128040989268,55.76793490281701,3.923783287583801e-22,21.0,68.98,3.5496478698597698,69.0,0.439,0.6535,0.8476,0.5621,0.2899,0.2127,0
