gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2729,3862,26.4326953887939,31.1334037780762,34.777889251709,3670176,2729,3094,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-01 00:25:25.929727,-71.35486390062745,66.73658963633753,54.44434936203012,2.4568411079822796e-09,20.0,66.71,3.1865100272627664,66.44,9.8989,16.1758,22.1956,0.8698,17.2878,22.99,22.99,0
26,npp,18,168,17.7112712860107,31.1332397460938,34.7749214172363,3670144,21,81,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-01 22:26:12.762281,92.66439061726382,67.57537646431457,54.93504608325756,0.01320220177123288,1.0,-67.56,3.1865100272627664,-67.83,16.8156,23.8912,34.8187,0.5889,12.1296,10.4298,9.820854990482834,0
101003,npp,2069,3300,7.96092462539673,31.1303043365479,34.7738647460938,3670176,2070,2647,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-02 00:06:44.481293,-74.22094446909638,54.911200631557946,46.43477657794324,0.00041100537037268525,17.0,54.88,2.0682789409984763,54.51,7.1556,13.6698,19.5258,1.0292,11.3088,8.1934,8.1934,0
101128,npp,1396,2719,2.71284365653992,31.130485534668,34.7740135192871,3670144,1396,2183,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-02 23:47:59.470710,-76.77397104806114,35.81946452864983,31.213353873021415,0.008360405440015008,14.0,35.79,1.2937979144666532,35.2,7.2578,12.7327,17.0685,1.1049,6.3244,2.9975,2.611880445136775,0
116,npp,696,2137,26.5008754730225,31.1332569122314,34.7783584594727,3670144,696,1699,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-03 23:29:10.901599,-73.83698134399525,6.040887406457045,5.347026412639773,0.029456953245800315,11.0,5.97,1.0,5.1,6.9335,14.069,18.6519,1.0,26.5009,26.5009,25.142212639707108,0
101499,npp,2293,951,13.5144567489624,31.135461807251,34.7722091674805,3670144,2294,704,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-05 22:51:26.649073,95.77434053348938,49.913337819752215,42.645614424497126,0.11877765367442267,5.0,-49.93,1.7549928774784245,-50.35,8.3701,16.2431,20.5879,0.8662,12.5142,11.7056,6.227039627986876,0
101508,npp,1085,4048,22.0934066772461,31.1368503570557,34.7752723693848,3670144,1083,3191,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-06 00:31:37.017323,-70.5932566183556,69.71831736443463,56.16800514005111,0.06792015064983575,21.0,69.69,3.5496478698597698,69.44,8.4194,14.1236,20.3837,0.9961,16.3142,22.0078,18.87501673395473,0
101621,npp,1501,362,34.044994354248,31.1347045898438,34.7756195068359,3670144,1499,200,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-06 22:32:29.187238,93.25364266674511,64.0841033076131,52.79119870431235,0.1797099774114152,2.0,-64.08,2.7445598364131496,-64.38,13.7543,22.9661,33.1659,0.6126,18.1056,20.8558,12.566766412922464,0
251,npp,450,3488,17.4917182922363,31.1372394561768,34.7723770141602,3670144,453,2830,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-07 00:12:57.348365,-73.53696054491746,59.45335548149612,49.698709575617535,0.12980383571215925,18.0,59.42,2.3545700244418297,59.11,7.5103,12.2273,17.7329,1.1506,16.3048,20.1264,14.139262449554579,0
101753,npp,2842,2914,13.1211538314819,31.1321887969971,34.7745628356934,3670144,2842,2350,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-07 23:54:12.344168,-75.64260328962179,43.28497954929923,37.38352191280021,0.09476641224469572,15.0,43.25,1.4867838833500562,42.71,7.3921,13.9173,19.3758,1.0109,13.5335,13.2641,8.893046231378122,0
101875,npp,2151,2331,6.30717945098877,31.1306209564209,34.7724151611328,3670144,2151,1881,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-08 23:35:25.560435,-77.32551204184863,17.01971217964876,15.022132116583585,0.06507173225046188,12.0,16.98,1.0442604737599883,16.21,5.7695,13.6735,18.6133,1.0289,7.0149,6.4896,3.4881986200500554,0
404,npp,692,1151,10.8218584060669,31.1305980682373,34.7738037109375,3670144,693,848,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-10 22:57:43.079970,96.91614733416907,43.41823859855041,37.49015984114861,0.01918583205207615,6.0,-43.44,1.4867838833500562,-43.93,9.0056,15.6706,20.7308,0.8978,10.8077,9.7158,8.830863011155962,0
102258,npp,1882,3677,31.0737113952637,31.1340808868408,34.7789878845215,3670144,1881,2976,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-12 00:19:08.426658,-72.33018433717183,63.36695664511845,52.337225031226545,0.016305504240474607,19.0,63.34,2.7445598364131496,63.04,7.8186,13.9184,21.4581,1.0108,20.3196,31.4098,30.657716703065905,0
102378,npp,1227,3109,10.4604043960571,31.1314029693604,34.7774467468262,3670144,1226,2491,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-13 00:00:25.187385,-74.87125803523953,49.602575792032745,42.40878888301258,0.006647363524579458,16.0,49.58,1.7549928774784245,49.1,6.5701,12.8493,18.5693,1.0949,12.7077,11.4533,11.146693653961623,0
521,npp,527,2524,3.15029406547546,31.1370143890381,34.7732276916504,3670144,527,2043,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-13 23:41:38.394209,-76.3427003593154,27.03799995255967,23.737813133600234,0.0012045277817219315,13.0,27.0,1.1367971201176101,26.31,6.3951,12.3434,18.7654,1.1398,5.9821,3.5907,3.53514175341248,0
102741,npp,2156,1350,15.7514686584473,31.1334381103516,34.7765808105469,3670176,2156,1019,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-15 23:03:57.686793,96.66075968815537,35.7878735313609,31.187531604964434,8.694668573580457e-12,7.0,-35.81,1.2937979144666532,-36.4,7.6461,15.1527,20.3945,0.9285,14.5317,14.6249,14.6249,0
102861,npp,1396,753,8.90223217010498,31.1360969543457,34.7773475646973,3670176,1398,536,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-16 22:45:03.778775,94.99018268675407,55.38879231572282,46.78607210849842,7.542213384568354e-17,4.0,-55.4,2.0682789409984763,-55.78,10.2727,17.7936,25.6875,0.7907,9.77,7.0388,7.0388,0
647,npp,236,3863,12.1339712142944,31.1324100494385,34.7758026123047,3670176,234,3095,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-17 00:25:19.484691,-71.37828307082106,66.75184544503504,54.45855537873754,3.014916602168351e-07,20.0,66.73,3.1865100272627664,66.44,9.8989,16.1758,22.1956,0.8698,12.8005,10.5536,10.5536,0
665,npp,611,167,40.120735168457,31.1341247558594,34.7763328552246,3670176,614,80,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-17 22:26:06.314131,92.74316279169217,67.5777480246581,54.94125981258168,3.4385517871316554e-21,1.0,-67.58,3.1865100272627664,-67.83,16.8156,23.8912,34.8187,0.5889,19.1622,23.6262,23.6262,0
102989,npp,2662,3301,5.86311912536621,31.1306819915771,34.7746238708496,3670176,2663,2648,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-18 00:06:38.033447,-74.33573820020816,54.936182207824885,46.45688059965288,1.475845482948329e-12,17.0,54.91,2.0682789409984763,54.51,7.1556,13.6698,19.5258,1.0292,10.2945,6.0343,6.0343,0
103109,npp,1987,2719,7.18031740188599,31.1331596374512,34.7727470397949,3670176,1988,2183,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-18 23:47:53.024341,-77.12422582784028,35.83592089445343,31.22919660342846,1.7077889410016315e-17,14.0,35.79,1.2937979144666532,35.2,7.2578,12.7327,17.0685,1.1049,9.7774,7.9338,7.9338,0
103227,npp,1286,2137,8.60238647460938,31.1296329498291,34.7778472900391,3670176,1286,1699,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-19 23:29:04.452123,-77.00141953318105,6.029286139844545,5.337026416848286,1.1238808271499323e-21,11.0,5.97,1.0,5.1,6.9335,14.069,18.6519,1.0,8.6024,8.6024,8.6024,0
103474,npp,1656,4049,5.60678482055664,31.1309375762939,34.7724456787109,3670176,1656,3191,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-22 00:31:30.565483,-70.60460216598494,69.72179087558588,56.174767939450405,6.123924386732379e-22,21.0,69.7,3.5496478698597698,69.44,8.4194,14.1236,20.3837,0.9961,11.6696,5.5851,5.5851,0
103583,npp,2086,361,17.4917545318604,31.1307163238525,34.7758331298828,3670176,2087,200,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-22 22:32:22.737391,93.33667828610305,64.10207188486038,52.80660209077513,2.756150583471577e-24,2.0,-64.1,2.7445598364131496,-64.38,13.7543,22.9661,33.1659,0.6126,12.0743,10.7154,10.7154,0
103592,npp,1018,3488,5.53594303131104,31.1345100402832,34.7728424072266,3670176,1017,2829,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-23 00:12:49.119443,-73.27930121601246,59.44752174063175,49.698608447750416,7.197621142325783e-23,18.0,59.42,2.3545700244418297,59.11,7.5103,12.2273,17.7329,1.1506,11.2271,6.3698,6.3698,0
926,npp,352,2913,4.65739059448242,31.1313400268555,34.7722434997559,3670176,350,2350,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-23 23:54:04.117228,-75.31396083443609,43.25272785881233,37.359784931571696,6.533040598960139e-23,15.0,43.22,1.4867838833500562,42.71,7.3921,13.9173,19.3758,1.0109,7.8408,4.7081,4.7081,0
103827,npp,2730,2330,7.4866099357605,31.1361618041992,34.7727470397949,3670176,2730,1880,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-24 23:35:17.338731,-77.09296177961909,16.96831818136718,14.977844986409933,8.638906296155556e-22,12.0,16.92,1.0442604737599883,16.21,5.7695,13.6735,18.6133,1.0289,8.1443,7.7032,7.7032,0
103946,npp,2011,1742,6.47372722625732,31.1343879699707,34.7752494812012,3670176,2011,1326,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-25 23:16:27.000464,98.23233394999173,16.674190542956623,14.719726883599925,2.0523357876990751e-19,9.0,-16.72,1.0442604737599883,-17.43,5.5072,14.3254,19.2384,0.9821,6.5501,6.3578,6.3578,0
104062,npp,1251,1150,9.49342060089111,31.1321086883545,34.7772941589355,3670176,1252,847,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-26 22:57:34.882996,96.54830456713776,43.46412712536623,37.528723394108525,7.932286288640487e-16,6.0,-43.48,1.4867838833500562,-43.93,9.0056,15.6706,20.7308,0.8978,9.9142,8.5231,8.5231,0
1070,npp,481,557,17.8170509338379,31.134485244751,34.7761116027832,3670176,484,348,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-27 22:38:39.204465,94.54578453345381,60.083136397820816,50.13221338322203,3.381852837404727e-11,3.0,-60.1,2.3545700244418297,-60.4,14.1521,22.912,32.4356,0.614,11.9051,10.9404,10.9404,0
104186,npp,2439,3676,5.05987310409546,31.1360664367676,34.7738189697266,3670176,2440,2976,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-28 00:19:00.249156,-72.49244974280724,63.33961588955841,52.32127557908154,2.12641794362278e-18,19.0,63.32,2.7445598364131496,63.04,7.8186,13.9184,21.4581,1.0108,10.8413,5.1146,5.1146,0
104304,npp,1782,3108,8.44718170166016,31.1301403045654,34.7743721008301,3670176,1782,2490,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-29 00:00:17.029471,-75.20845590599762,49.566747710318275,42.381994748148635,1.1605012099049393e-14,16.0,49.55,1.7549928774784245,49.1,6.5701,12.8493,18.5693,1.0949,11.5606,9.249,9.249,0
104422,npp,1096,2523,2.60154175758362,31.1329536437988,34.7714691162109,3670176,1096,2043,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-29 23:41:30.250494,-77.22390610332425,26.982192495116465,23.69035098794633,7.294800599226458e-10,13.0,26.95,1.1367971201176101,26.31,6.3951,12.3434,18.7654,1.1398,5.4994,2.9652,2.9652,0
1196,npp,384,1937,10.8212776184082,31.135368347168,34.7772369384766,3670176,384,1508,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-04-30 23:22:39.913087,90.10635537224796,5.7112559208732785,5.055839071296729,0.0001941962316971387,10.0,-5.63,1.0,-6.32,8.2892,12.9745,19.1276,1.0844,11.9157,11.7341,11.7341,0
105587,npp,2719,1348,26.0438537597656,31.1345062255859,34.7786750793457,3670144,2722,1018,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-01 23:03:47.799608,96.28508798351807,35.87509628395438,31.261570631604442,0.00590637513505371,7.0,-35.89,1.2937979144666532,-36.4,7.6461,15.1527,20.3945,0.9285,22.4869,24.1811,23.908671375960623,0
105762,npp,1957,750,11.8918113708496,31.1359691619873,34.7717170715332,3670144,1959,533,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-02 22:44:53.911487,94.88895243375643,55.46814368155109,46.84591174348146,0.023070663549106633,4.0,-55.47,2.0682789409984763,-55.78,10.2727,17.7936,25.6875,0.7907,11.2155,9.4025,8.338377084904897,0
105775,npp,797,3861,7.96653699874878,31.1348705291748,34.7716789245605,3670144,795,3094,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-03 00:25:09.618956,-71.32182150716427,66.71092473962617,54.435941422145156,0.001051960284201186,20.0,66.69,3.1865100272627664,66.44,9.8989,16.1758,22.1956,0.8698,11.4927,6.9289,6.880378853574985,0
105940,npp,1154,165,59.8720512390137,31.1313037872314,34.7788696289062,3670144,1157,79,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-03 22:25:56.468927,92.74247721429425,67.61202613180167,54.96278687391201,0.05081662894520723,1.0,-67.61,3.1865100272627664,-67.83,16.8156,23.8912,34.8187,0.5889,25.3606,35.2573,32.91340819067343,0
106132,npp,2527,2716,6.46551895141602,31.1336536407471,34.7711029052734,3670144,2526,2181,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-04 23:47:41.422128,-75.81938596495912,35.698710232401304,31.114826382670323,0.05280515577921457,14.0,35.67,1.2937979144666532,35.2,7.2578,12.7327,17.0685,1.1049,9.2249,7.144,4.708388376596791,0
1421,npp,1094,1544,9.76120662689209,31.137077331543,34.7719192504883,3670144,1095,1159,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-06 23:10:02.551834,97.76471975802268,26.993926636409416,23.6996548932188,0.1039129354924545,8.0,-27.03,1.1367971201176101,-27.52,6.5146,14.6864,19.9292,0.958,9.7364,9.3508,4.557867382480988,0
1466,npp,340,947,8.28892230987549,31.1356868743896,34.7717552185059,3670144,342,701,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-07 22:51:08.669703,95.82761214989834,50.02232106685619,42.73232226468586,0.06759072754577754,5.0,-50.05,1.7549928774784245,-50.35,8.3701,16.2431,20.5879,0.8662,9.5367,7.1795,4.061911211263283,0
106678,npp,2205,4046,14.1211566925049,31.133996963501,34.7720680236816,3670144,2203,3190,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-08 00:31:19.039461,-70.60977848045026,69.67946450691963,56.15182829536202,0.06275911193469443,21.0,69.66,3.5496478698597698,69.44,8.4194,14.1236,20.3837,0.9961,14.0682,14.0665,11.171767085249787,0
106801,npp,1565,3485,8.26772785186768,31.1361141204834,34.7730522155762,3670144,1563,2827,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-09 00:12:37.608195,-72.99601694191203,59.37776013860457,49.65066202877197,0.04869290982517743,18.0,59.36,2.3545700244418297,59.11,7.5103,12.2273,17.7329,1.1506,12.3873,9.513,7.267063681898857,0
106901,npp,897,2911,8.72911167144775,31.1346092224121,34.7728118896484,3670144,899,2348,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-09 23:53:54.399974,-76.15796663491572,43.165215673432925,37.288857706968514,0.032912553602267657,15.0,43.14,1.4867838833500562,42.71,7.3921,13.9173,19.3758,1.0109,10.5794,8.8242,7.306124786951994,0
1592,npp,185,2327,3.30821990966797,31.1359786987305,34.7729034423828,3670144,185,1877,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-10 23:35:05.851847,-76.51714699053812,16.790338009646355,14.821956648836792,0.018753859394243403,12.0,16.76,1.0442604737599883,16.21,5.7695,13.6735,18.6133,1.0289,4.143,3.4039,2.5388875357764147,0
107239,npp,2536,1739,2.69339227676392,31.133279800415,34.7754554748535,3670144,2536,1323,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-11 23:16:15.521754,98.06065744438392,16.861142725654805,14.883839384078382,0.007997847978833895,9.0,-16.88,1.0442604737599883,-17.43,5.5072,14.3254,19.2384,0.9821,2.93,2.6452,2.2763032282357667,0
107413,npp,1789,1146,4.97101259231567,31.134349822998,34.775691986084,3670144,1788,843,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-12 22:57:21.635932,95.95835061109021,43.62031467231679,37.65587802085202,0.0016794427984478846,6.0,-43.63,1.4867838833500562,-43.93,9.0056,15.6706,20.7308,0.8978,6.8725,4.4629,4.385436533783874,0
1700,npp,1017,553,9.10822582244873,31.1353511810303,34.7730178833008,3670176,1017,345,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-13 22:38:25.970601,93.93348325625722,60.19149310264101,50.20785093420594,2.012152838726319e-05,3.0,-60.19,2.3545700244418297,-60.4,14.1521,22.912,32.4356,0.614,8.2064,5.5928,5.5928,0
107598,npp,2977,3673,6.27598571777344,31.1322689056396,34.7744140625,3670144,2981,2974,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-14 00:18:48.795188,-72.56831616529448,63.28568078269795,52.287381034310506,0.0035094498254027917,19.0,63.27,2.7445598364131496,63.04,7.8186,13.9184,21.4581,1.0108,11.2844,6.3439,6.182028367195046,0
107768,npp,2317,3104,4.21178483963013,31.1299247741699,34.7753028869629,3670144,2315,2488,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-15 00:00:03.805667,-74.52045471167818,49.448044631057776,42.2904142071245,0.0006535651331789594,16.0,49.43,1.7549928774784245,49.1,6.5701,12.8493,18.5693,1.0949,9.1473,4.6116,4.6116,0
107945,npp,1629,2519,1.56885933876038,31.1337490081787,34.7714195251465,3670176,1629,2040,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-15 23:41:17.036080,-76.88761920842958,26.793629422050664,23.527737515595035,7.127855677067763e-06,13.0,26.75,1.1367971201176101,26.31,6.3951,12.3434,18.7654,1.1398,4.591,1.7882,1.7882,0
1835,npp,916,1934,12.9745121002197,31.1298694610596,34.7778434753418,3670176,916,1505,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-16 23:22:28.490806,98.8468611659513,5.761024042542103,5.099765762657451,3.975448542063434e-11,10.0,-5.8,1.0,-6.32,8.2892,12.9745,19.1276,1.0844,14.069,14.069,14.069,0
1880,npp,161,1345,28.0237159729004,31.1320095062256,34.7784194946289,3670176,162,1015,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-17 23:03:36.389242,97.7894829535426,35.99297394182172,31.36012494441933,6.819550910230027e-16,7.0,-36.02,1.2937979144666532,-36.4,7.6461,15.1527,20.3945,0.9285,24.0172,26.0194,26.0194,0
108468,npp,2469,746,4.6991720199585,31.1310024261475,34.7707824707031,3670176,2470,529,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-18 22:44:40.727419,94.95343270636826,55.56585393007346,46.916147738627025,5.997543758209045e-20,4.0,-55.58,2.0682789409984763,-55.78,10.2727,17.7936,25.6875,0.7907,7.7379,3.7155,3.7155,0
108481,npp,1309,3857,17.6849422454834,31.1340560913086,34.775318145752,3670176,1307,3092,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-19 00:24:56.435838,-71.39721209010457,66.65029067711667,54.39880713292926,1.949491505623912e-12,20.0,66.62,3.1865100272627664,66.44,9.8989,16.1758,22.1956,0.8698,14.5426,15.3816,15.3816,0
108645,npp,1678,160,9.8221492767334,31.1338806152344,34.7715263366699,3670176,1675,76,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-19 22:25:41.506424,92.3352283008322,67.71042756760944,55.01953838527095,3.6031160559874896e-23,1.0,-67.7,3.3166247903554,-67.83,16.8156,23.8912,34.8187,0.5889,9.827,5.784,5.784,0
1961,npp,658,3294,6.17277812957764,31.1365280151367,34.7727851867676,3670176,661,2641,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-20 00:06:15.006964,-74.55750878056023,54.766228299552935,46.332044210210626,1.2503171117662014e-17,17.0,54.73,2.0682789409984763,54.51,7.1556,13.6698,19.5258,1.0292,10.4442,6.353,6.353,0
108828,npp,3051,2712,2.19337153434753,31.1341075897217,34.7735252380371,3670176,3051,2178,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-20 23:47:28.237265,-76.31243888212552,35.534050083285194,30.9758796529709,3.702614515629215e-25,14.0,35.49,1.2937979144666532,35.2,7.2578,12.7327,17.0685,1.1049,5.9229,2.4236,2.4236,0
109170,npp,1614,1540,25.1876544952393,31.1347789764404,34.7782211303711,3670176,1614,1155,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-22 23:09:47.581349,96.97892704918242,27.21053150922831,23.886037665006643,3.6687172276397314e-23,8.0,-27.23,1.1367971201176101,-27.52,6.5146,14.6864,19.9292,0.958,23.3065,24.1287,24.1287,0
2114,npp,858,943,14.6335287094116,31.1343059539795,34.7772941589355,3670176,858,698,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-23 22:50:53.668600,95.46485635351628,50.154562740794475,42.833940689324926,5.266694517059515e-22,5.0,-50.17,1.7549928774784245,-50.35,8.3701,16.2431,20.5879,0.8662,13.1518,12.6749,12.6749,0
109357,npp,2725,4042,5.40039587020874,31.1292247772217,34.7770080566406,3670176,2727,3188,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-24 00:31:05.817740,-70.67828954029177,69.62076309650313,56.11723476288562,9.332946517305421e-23,21.0,69.59,3.5496478698597698,69.44,8.4194,14.1236,20.3837,0.9961,11.6115,5.3795,5.3795,0
2168,npp,60,354,50.2285995483398,31.1325416564941,34.7788772583008,3670176,58,194,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-24 22:31:56.232241,93.28250362192661,64.2371575783797,52.890282874597816,1.2887518572557186e-19,2.0,-64.24,2.7445598364131496,-64.38,13.7543,22.9661,33.1659,0.6126,24.0022,30.7698,30.7698,0
109705,npp,1396,2906,4.67492198944092,31.1339359283447,34.7750968933105,3670176,1397,2344,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-25 23:53:39.382773,-76.01420413047143,42.98810913730436,37.14336314766438,7.574057220219367e-22,15.0,42.96,1.4867838833500562,42.71,7.3921,13.9173,19.3758,1.0109,7.8526,4.7259,4.7259,0
110398,npp,1524,549,31.3462238311768,31.1339282989502,34.7774391174316,3670176,1526,342,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-29 22:38:10.967178,94.11720661944446,60.27830602852858,50.26359532087778,5.760120760260577e-05,3.0,-60.27,2.4157378735459294,-60.4,14.1521,22.912,32.4356,0.614,17.5603,19.2479,19.2479,0
2384,npp,412,3666,1.86586356163025,31.1340961456299,34.7721328735352,3670176,410,2969,196611,3866787,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-30 00:18:32.013117,-72.44422634132418,63.15942504966415,52.20088146174156,9.47631366806792e-15,19.0,63.13,2.7445598364131496,63.04,7.8186,13.9184,21.4581,1.0108,9.6775,1.886,1.886,0
110756,npp,2117,2514,2.16888213157654,31.1310424804688,34.7735862731934,3670144,2117,2035,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-05-31 23:41:02.044198,-77.85751727188644,26.54221486571559,23.309583489011942,0.0007985973732466381,13.0,26.51,1.1367971201176101,26.31,6.3951,12.3434,18.7654,1.1398,5.1188,2.4721,2.4721,0
112090,npp,1401,1927,2.74323177337646,31.1337280273438,34.7715797424316,3670144,1401,1499,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-06-01 23:22:11.723581,95.49531230500132,6.203122226596393,5.49051700888226,0.013756765937760401,10.0,-6.21,1.0,-6.32,8.2892,12.9745,19.1276,1.0844,3.8377,2.9746,2.3400759933189055,0
2537,npp,660,1339,30.9709281921387,31.134937286377,34.777889251709,3670144,661,1011,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-06-02 23:03:19.625559,97.28044597375812,36.24369031152545,31.568056324871435,0.046124906501978966,7.0,-36.28,1.2937979144666532,-36.4,7.6461,15.1527,20.3945,0.9285,26.2951,28.7558,26.628311561667868,0
112594,npp,2174,155,35.2066040039062,31.1306705474854,34.7732849121094,3670144,2171,74,196611,3866755,5446,pse_gaza_70_57,31.13333333,34.775,70,57,pse_gaza,2012-06-04 22:25:24.755964,92.24547123182761,67.79823449908542,55.065490740031585,0.1247110523901414,1.0,-67.78,3.3166247903554,-67.83,16.8156,23.8912,34.8187,0.5889,17.4807,20.7323,14.980064554690742,0
