lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.695,0.753,0.783
2,0.582,0.681,0.639
3,0.544,0.623,0.524
4,0.527,0.577,0.419
5,0.527,0.542,0.327
6,0.534,0.515,0.252
7,0.537,0.496,0.2
8,0.527,0.483,0.16
9,0.502,0.475,0.126
10,0.493,0.471,0.109
11,0.486,0.471,0.105
12,0.492,0.473,0.111
13,0.5,0.477,0.118
14,0.497,0.483,0.116
15,0.505,0.488,0.118
16,0.502,0.494,0.114
17,0.497,0.5,0.114
18,0.472,0.506,0.1
19,0.475,0.511,0.099
20,0.504,0.515,0.121
21,0.506,0.518,0.137
22,0.485,0.52,0.152
23,0.514,0.521,0.214
24,0.507,0.521,0.27
25,0.499,0.52,0.343
26,0.522,0.511,0.456
27,0.526,0.509,0.57
28,0.505,0.509,0.649
29,0.486,0.509,0.683
30,0.499,0.509,0.692
31,0.516,0.509,0.648
32,0.53,0.506,0.56
33,0.528,0.504,0.453
34,0.503,0.499,0.349
35,0.49,0.495,0.267
36,0.482,0.49,0.203
37,0.494,0.485,0.166
38,0.491,0.48,0.136
39,0.479,0.475,0.112
40,0.469,0.471,0.103
41,0.467,0.465,0.103
42,0.442,0.461,0.087
43,0.45,0.457,0.089
44,0.455,0.455,0.09
45,0.461,0.454,0.095
46,0.442,0.451,0.083
47,0.451,0.45,0.088
48,0.442,0.449,0.079
49,0.429,0.448,0.077
50,0.436,0.448,0.095
51,0.414,0.449,0.102
52,0.441,0.449,0.151
53,0.464,0.449,0.219
54,0.453,0.449,0.292
55,0.457,0.449,0.382
56,0.461,0.449,0.471
57,0.464,0.45,0.564
58,0.489,0.45,0.658
59,0.473,0.45,0.681
60,0.46,0.45,0.64
61,0.445,0.449,0.561
62,0.449,0.448,0.476
63,0.447,0.446,0.381
64,0.439,0.444,0.286
65,0.434,0.443,0.211
66,0.416,0.441,0.15
67,0.414,0.439,0.116
68,0.432,0.437,0.106
69,0.434,0.434,0.094
70,0.443,0.432,0.097
71,0.415,0.428,0.083
72,0.418,0.426,0.082
73,0.425,0.424,0.084
74,0.423,0.422,0.079
75,0.433,0.422,0.083
76,0.437,0.421,0.086
77,0.429,0.423,0.08
78,0.445,0.423,0.088
79,0.438,0.423,0.089
80,0.406,0.424,0.088
81,0.405,0.425,0.119
82,0.404,0.426,0.163
83,0.425,0.427,0.231
84,0.438,0.427,0.314
85,0.436,0.427,0.409
86,0.429,0.427,0.509
87,0.412,0.427,0.585
88,0.413,0.426,0.632
89,0.418,0.425,0.638
90,0.434,0.424,0.596
91,0.452,0.423,0.517
92,0.429,0.423,0.405
93,0.439,0.423,0.326
94,0.422,0.421,0.245
95,0.417,0.419,0.184
96,0.41,0.417,0.134
97,0.413,0.417,0.108
98,0.402,0.417,0.087
99,0.418,0.418,0.09
100,0.414,0.418,0.083
101,0.424,0.417,0.088
102,0.425,0.417,0.088
103,0.423,0.417,0.085
104,0.403,0.416,0.074
105,0.406,0.415,0.076
106,0.406,0.415,0.075
107,0.403,0.415,0.072
108,0.406,0.415,0.075
109,0.419,0.414,0.092
110,0.414,0.414,0.106
111,0.417,0.413,0.14
112,0.427,0.412,0.203
113,0.412,0.413,0.27
114,0.415,0.412,0.35
115,0.423,0.411,0.436
116,0.424,0.41,0.525
117,0.44,0.408,0.611
118,0.416,0.407,0.631
119,0.397,0.406,0.592
120,0.382,0.403,0.518
121,0.366,0.401,0.43
122,0.396,0.399,0.357
123,0.405,0.398,0.277
124,0.405,0.397,0.206
125,0.4,0.396,0.155
126,0.377,0.395,0.109
127,0.38,0.392,0.087
128,0.396,0.389,0.085
129,0.385,0.386,0.075
130,0.389,0.385,0.075
131,0.403,0.384,0.081
132,0.405,0.384,0.079
133,0.378,0.385,0.061
134,0.37,0.387,0.056
135,0.381,0.388,0.063
136,0.397,0.389,0.072
137,0.393,0.391,0.068
138,0.405,0.393,0.079
139,0.387,0.394,0.084
140,0.38,0.395,0.108
141,0.375,0.396,0.141
142,0.377,0.396,0.196
143,0.404,0.395,0.285
144,0.412,0.393,0.381
145,0.386,0.392,0.463
146,0.387,0.391,0.541
147,0.38,0.392,0.583
148,0.395,0.391,0.6
149,0.421,0.389,0.576
150,0.413,0.387,0.486
151,0.411,0.385,0.397
152,0.401,0.383,0.313
153,0.372,0.38,0.229
154,0.361,0.377,0.168
155,0.365,0.375,0.122
156,0.357,0.375,0.087
157,0.355,0.373,0.069
158,0.37,0.371,0.073
159,0.365,0.37,0.068
160,0.359,0.369,0.061
161,0.353,0.369,0.055
162,0.363,0.369,0.06
163,0.39,0.369,0.073
164,0.368,0.369,0.06
165,0.375,0.37,0.063
166,0.373,0.372,0.065
167,0.387,0.374,0.074
168,0.367,0.377,0.07
169,0.37,0.378,0.087
170,0.375,0.379,0.121
171,0.377,0.382,0.172
172,0.399,0.385,0.249
173,0.389,0.388,0.313
174,0.394,0.391,0.4
175,0.417,0.392,0.499
176,0.405,0.394,0.57
177,0.402,0.394,0.598
178,0.379,0.394,0.566
179,0.37,0.394,0.507
180,0.383,0.394,0.442
181,0.403,0.393,0.366
182,0.408,0.393,0.283
183,0.387,0.393,0.204
184,0.397,0.392,0.161
185,0.391,0.391,0.123
186,0.379,0.39,0.093
187,0.382,0.39,0.08
188,0.387,0.389,0.077
189,0.385,0.388,0.075
190,0.396,0.387,0.082
191,0.4,0.387,0.077
192,0.395,0.386,0.072
193,0.39,0.384,0.068
194,0.379,0.385,0.062
195,0.379,0.385,0.065
196,0.379,0.386,0.065
197,0.39,0.388,0.077
198,0.386,0.388,0.087
199,0.375,0.39,0.104
200,0.387,0.392,0.146
201,0.395,0.392,0.202
202,0.388,0.392,0.269
203,0.394,0.393,0.359
204,0.404,0.394,0.453
205,0.393,0.396,0.519
206,0.389,0.398,0.569
207,0.394,0.398,0.591
208,0.424,0.399,0.571
209,0.4,0.4,0.483
210,0.397,0.4,0.398
211,0.399,0.399,0.319
212,0.399,0.399,0.254
213,0.401,0.398,0.194
214,0.405,0.398,0.147
215,0.405,0.398,0.117
216,0.403,0.397,0.1
217,0.395,0.396,0.09
218,0.381,0.395,0.076
219,0.387,0.393,0.078
220,0.399,0.392,0.081
221,0.393,0.39,0.076
222,0.384,0.389,0.067
223,0.38,0.387,0.064
224,0.388,0.387,0.067
225,0.387,0.387,0.066
226,0.372,0.387,0.059
227,0.383,0.386,0.073
228,0.394,0.386,0.096
229,0.38,0.386,0.117
230,0.379,0.385,0.166
231,0.389,0.385,0.229
232,0.376,0.385,0.291
233,0.391,0.386,0.377
234,0.406,0.385,0.473
235,0.398,0.385,0.549
236,0.389,0.386,0.583
237,0.385,0.386,0.572
238,0.371,0.385,0.518
239,0.374,0.385,0.445
240,0.397,0.385,0.367
241,0.383,0.386,0.271
242,0.392,0.386,0.208
243,0.389,0.386,0.157
244,0.379,0.384,0.115
245,0.387,0.383,0.093
246,0.369,0.38,0.068
247,0.373,0.378,0.068
248,0.369,0.377,0.066
249,0.37,0.376,0.061
250,0.378,0.375,0.063
251,0.387,0.373,0.064
252,0.383,0.373,0.063
253,0.389,0.372,0.065
254,0.373,0.371,0.059
255,0.362,0.37,0.054
256,0.366,0.37,0.056
257,0.367,0.37,0.069
258,0.37,0.37,0.095
259,0.36,0.37,0.123
260,0.373,0.37,0.179
261,0.371,0.369,0.246
262,0.356,0.369,0.323
263,0.344,0.369,0.403
264,0.351,0.369,0.485
265,0.358,0.369,0.549
266,0.396,0.369,0.592
267,0.398,0.369,0.56
268,0.4,0.37,0.488
269,0.38,0.37,0.395
270,0.371,0.37,0.312
271,0.35,0.37,0.229
272,0.366,0.37,0.171
273,0.365,0.371,0.121
274,0.368,0.372,0.092
275,0.379,0.373,0.082
276,0.376,0.374,0.068
277,0.368,0.374,0.059
278,0.373,0.374,0.06
279,0.368,0.373,0.06
280,0.361,0.373,0.052
281,0.369,0.374,0.053
282,0.374,0.374,0.053
283,0.379,0.374,0.054
284,0.378,0.375,0.055
285,0.378,0.376,0.057
286,0.373,0.375,0.06
287,0.387,0.374,0.085
288,0.381,0.374,0.11
289,0.373,0.375,0.153
290,0.37,0.375,0.208
291,0.358,0.376,0.268
292,0.374,0.376,0.357
293,0.392,0.374,0.459
294,0.39,0.372,0.544
295,0.373,0.371,0.581
296,0.362,0.369,0.57
297,0.356,0.369,0.524
298,0.371,0.368,0.452
299,0.377,0.368,0.359
300,0.374,0.369,0.271
301,0.369,0.369,0.195
302,0.367,0.368,0.145
303,0.361,0.367,0.1
304,0.347,0.366,0.064
305,0.352,0.366,0.053
306,0.365,0.366,0.055
307,0.368,0.366,0.059
308,0.357,0.367,0.052
309,0.377,0.367,0.058
310,0.384,0.367,0.059
311,0.371,0.369,0.054
312,0.366,0.37,0.051
313,0.38,0.371,0.058
314,0.373,0.372,0.053
315,0.382,0.373,0.061
316,0.384,0.374,0.074
317,0.38,0.376,0.094
318,0.368,0.377,0.12
319,0.362,0.378,0.166
320,0.379,0.378,0.246
321,0.363,0.379,0.324
322,0.356,0.379,0.404
323,0.36,0.378,0.484
324,0.378,0.377,0.559
325,0.398,0.376,0.601
326,0.407,0.374,0.572
327,0.384,0.373,0.487
328,0.373,0.371,0.399
329,0.363,0.368,0.314
330,0.374,0.365,0.238
331,0.364,0.363,0.161
332,0.368,0.361,0.115
333,0.36,0.357,0.083
334,0.345,0.355,0.057
335,0.341,0.352,0.043
336,0.352,0.349,0.047
337,0.348,0.347,0.045
338,0.331,0.345,0.035
339,0.343,0.343,0.039
340,0.348,0.341,0.04
341,0.329,0.339,0.029
342,0.32,0.337,0.02
343,0.33,0.335,0.028
344,0.328,0.333,0.029
345,0.339,0.332,0.041
346,0.345,0.331,0.06
347,0.345,0.331,0.088
348,0.318,0.332,0.116
349,0.315,0.332,0.169
350,0.324,0.332,0.245
351,0.339,0.332,0.339
352,0.36,0.332,0.446
353,0.354,0.332,0.526
354,0.322,0.332,0.551
355,0.319,0.333,0.549
356,0.344,0.332,0.516
357,0.346,0.332,0.434
358,0.321,0.332,0.323
359,0.321,0.331,0.236
360,0.32,0.33,0.167
361,0.316,0.328,0.11
362,0.322,0.325,0.072
363,0.331,0.322,0.054
364,0.317,0.321,0.036
365,0.324,0.319,0.036
366,0.321,0.316,0.036
367,0.325,0.315,0.037
368,0.324,0.314,0.035
369,0.317,0.313,0.027
370,0.314,0.313,0.025
371,0.307,0.312,0.02
372,0.317,0.312,0.024
373,0.325,0.311,0.026
374,0.311,0.311,0.023
375,0.29,0.313,0.021
376,0.292,0.314,0.04
377,0.298,0.315,0.077
378,0.306,0.315,0.134
379,0.308,0.316,0.208
380,0.314,0.317,0.294
381,0.298,0.317,0.37
382,0.31,0.317,0.458
383,0.34,0.317,0.544
384,0.358,0.317,0.585
385,0.338,0.316,0.537
386,0.323,0.315,0.457
387,0.303,0.314,0.362
388,0.301,0.313,0.278
389,0.313,0.311,0.199
390,0.311,0.309,0.13
391,0.303,0.307,0.08
392,0.307,0.304,0.052
393,0.303,0.302,0.033
394,0.301,0.3,0.024
395,0.291,0.298,0.017
396,0.29,0.296,0.02
397,0.291,0.294,0.02
398,0.282,0.293,0.016
399,0.293,0.293,0.018
400,0.308,0.294,0.023
