lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.52,0.566,0.663
2,0.247,0.405,0.43
3,0.123,0.275,0.303
4,0.093,0.171,0.226
5,0.066,0.091,0.133
6,0.031,0.03,0.036
7,0.012,-0.013,-0.035
8,0.028,-0.042,-0.075
9,-0.007,-0.06,-0.136
10,-0.01,-0.067,-0.166
11,-0.012,-0.068,-0.18
12,-0.009,-0.062,-0.187
13,-0.003,-0.052,-0.191
14,0.008,-0.04,-0.188
15,0.003,-0.025,-0.193
16,-0.002,-0.01,-0.193
17,-0.023,0.005,-0.202
18,-0.02,0.019,-0.192
19,-0.004,0.032,-0.168
20,-0.016,0.043,-0.154
21,-0.004,0.053,-0.117
22,-0.003,0.06,-0.073
23,0.021,0.065,-0.0
24,0.032,0.068,0.069
25,0.007,0.069,0.118
26,0.055,0.06,0.222
27,0.096,0.056,0.322
28,0.103,0.056,0.378
29,0.094,0.059,0.392
30,0.079,0.06,0.383
31,0.108,0.058,0.375
32,0.085,0.056,0.303
33,0.053,0.054,0.204
34,0.032,0.05,0.121
35,0.041,0.044,0.07
36,0.007,0.036,-0.012
37,-0.009,0.027,-0.076
38,-0.014,0.019,-0.12
39,-0.003,0.01,-0.143
40,0.004,0.0,-0.162
41,0.004,-0.007,-0.172
42,0.009,-0.014,-0.175
43,0.021,-0.018,-0.17
44,-0.008,-0.022,-0.19
45,-0.017,-0.025,-0.195
46,-0.04,-0.026,-0.208
47,-0.053,-0.025,-0.213
48,-0.051,-0.022,-0.206
49,-0.051,-0.019,-0.19
50,-0.046,-0.015,-0.157
51,-0.027,-0.009,-0.103
52,-0.037,-0.003,-0.06
53,-0.023,0.003,0.012
54,0.011,0.008,0.111
55,0.038,0.013,0.198
56,0.014,0.017,0.235
57,0.031,0.02,0.292
58,0.068,0.02,0.368
59,0.108,0.021,0.412
60,0.064,0.022,0.35
61,0.053,0.023,0.291
62,0.028,0.022,0.229
63,0.011,0.018,0.156
64,-0.002,0.015,0.072
65,-0.023,0.01,-0.01
66,-0.018,0.004,-0.061
67,0.001,-0.002,-0.095
68,-0.013,-0.01,-0.139
69,-0.032,-0.017,-0.175
70,-0.021,-0.022,-0.174
71,-0.032,-0.027,-0.186
72,-0.032,-0.03,-0.195
73,-0.025,-0.031,-0.198
74,-0.014,-0.032,-0.195
75,-0.043,-0.031,-0.215
76,-0.051,-0.029,-0.218
77,-0.048,-0.024,-0.209
78,-0.031,-0.018,-0.179
79,-0.032,-0.01,-0.157
80,-0.021,-0.003,-0.117
81,-0.003,0.005,-0.058
82,0.008,0.013,0.005
83,-0.013,0.022,0.049
84,-0.009,0.028,0.115
85,0.042,0.032,0.221
86,0.134,0.035,0.349
87,0.095,0.036,0.363
88,0.065,0.038,0.365
89,0.072,0.038,0.372
90,0.073,0.037,0.34
91,0.048,0.036,0.261
92,0.023,0.034,0.167
93,-0.003,0.031,0.09
94,-0.001,0.026,0.033
95,0.005,0.018,-0.024
96,0.009,0.01,-0.073
97,0.006,0.001,-0.111
98,0.004,-0.007,-0.136
99,-0.022,-0.015,-0.17
100,-0.044,-0.021,-0.197
101,-0.046,-0.026,-0.204
102,-0.028,-0.028,-0.197
103,-0.031,-0.031,-0.202
104,-0.034,-0.032,-0.205
105,-0.043,-0.032,-0.207
106,-0.033,-0.03,-0.2
107,-0.024,-0.027,-0.188
108,-0.031,-0.023,-0.174
109,-0.023,-0.017,-0.137
110,-0.013,-0.009,-0.091
111,-0.027,-0.001,-0.053
112,-0.014,0.003,0.014
113,0.007,0.008,0.099
114,0.014,0.014,0.17
115,0.01,0.019,0.21
116,0.023,0.022,0.263
117,0.065,0.023,0.338
118,0.095,0.024,0.366
119,0.086,0.025,0.335
120,0.046,0.026,0.271
121,0.025,0.025,0.211
122,0.002,0.022,0.135
123,-0.015,0.017,0.054
124,-0.023,0.013,-0.012
125,0.003,0.009,-0.045
126,0.011,0.005,-0.086
127,0.015,0.001,-0.118
128,-0.003,-0.003,-0.151
129,-0.013,-0.008,-0.169
130,-0.01,-0.011,-0.176
131,-0.017,-0.014,-0.189
132,-0.024,-0.016,-0.2
133,-0.025,-0.016,-0.205
134,-0.025,-0.015,-0.205
135,-0.031,-0.014,-0.204
136,-0.029,-0.012,-0.193
137,-0.027,-0.008,-0.174
138,-0.019,-0.003,-0.146
139,0.004,0.003,-0.103
140,0.025,0.009,-0.046
141,0.03,0.017,0.008
142,0.016,0.023,0.051
143,0.016,0.028,0.112
144,0.04,0.029,0.2
145,0.062,0.028,0.27
146,0.05,0.028,0.294
147,0.03,0.027,0.299
148,0.025,0.027,0.303
149,0.036,0.026,0.287
150,0.043,0.026,0.235
151,0.042,0.026,0.169
152,0.041,0.023,0.117
153,0.03,0.017,0.054
154,0.01,0.011,-0.015
155,-0.005,0.006,-0.074
156,-0.017,0.001,-0.113
157,-0.009,-0.003,-0.132
158,-0.008,-0.006,-0.151
159,-0.014,-0.007,-0.166
160,-0.02,-0.007,-0.18
161,-0.033,-0.006,-0.195
162,-0.03,-0.003,-0.197
163,-0.026,0.001,-0.194
164,-0.012,0.006,-0.184
165,0.018,0.012,-0.161
166,0.028,0.018,-0.145
167,0.042,0.024,-0.118
168,0.049,0.031,-0.088
169,0.021,0.038,-0.072
170,0.026,0.045,-0.028
171,0.033,0.049,0.029
172,0.049,0.052,0.101
173,0.055,0.056,0.159
174,0.065,0.06,0.208
175,0.094,0.062,0.282
176,0.139,0.062,0.357
177,0.112,0.061,0.354
178,0.081,0.058,0.317
179,0.05,0.053,0.272
180,0.047,0.048,0.23
181,0.038,0.043,0.167
182,0.01,0.038,0.078
183,-0.004,0.033,0.008
184,0.023,0.026,-0.024
185,0.013,0.018,-0.074
186,-0.001,0.011,-0.12
187,-0.012,0.006,-0.149
188,-0.01,0.001,-0.161
189,-0.01,-0.002,-0.172
190,-0.017,-0.004,-0.186
191,-0.019,-0.006,-0.192
192,-0.003,-0.007,-0.184
193,0.007,-0.007,-0.176
194,0.0,-0.007,-0.174
195,0.01,-0.004,-0.156
196,-0.003,-0.001,-0.15
197,-0.008,0.004,-0.139
198,0.001,0.01,-0.107
199,0.029,0.016,-0.053
200,0.04,0.024,-0.001
201,0.029,0.03,0.041
202,0.028,0.033,0.099
203,0.028,0.034,0.168
204,0.02,0.036,0.215
205,0.022,0.037,0.254
206,0.037,0.037,0.289
207,0.064,0.036,0.318
208,0.067,0.035,0.302
209,0.05,0.034,0.241
210,0.02,0.03,0.166
211,0.03,0.025,0.128
212,0.035,0.021,0.078
213,0.024,0.017,0.011
214,0.009,0.013,-0.05
215,0.002,0.008,-0.092
216,0.012,0.003,-0.116
217,0.004,-0.002,-0.145
218,-0.008,-0.006,-0.167
219,-0.007,-0.009,-0.175
220,-0.024,-0.012,-0.189
221,-0.043,-0.015,-0.204
222,-0.041,-0.015,-0.203
223,-0.022,-0.014,-0.185
224,-0.032,-0.013,-0.183
225,-0.006,-0.011,-0.156
226,-0.016,-0.009,-0.151
227,-0.003,-0.006,-0.123
228,-0.009,-0.002,-0.1
229,-0.002,0.003,-0.06
230,0.006,0.007,-0.002
231,0.014,0.01,0.06
232,0.023,0.014,0.117
233,0.03,0.016,0.172
234,0.027,0.017,0.231
235,0.031,0.018,0.288
236,0.008,0.02,0.293
237,0.02,0.02,0.286
238,0.036,0.018,0.273
239,0.054,0.014,0.25
240,0.042,0.01,0.188
241,0.008,0.007,0.093
242,-0.007,0.002,0.023
243,0.004,-0.004,-0.023
244,-0.009,-0.009,-0.078
245,-0.028,-0.014,-0.13
246,-0.024,-0.017,-0.15
247,-0.018,-0.019,-0.162
248,-0.034,-0.02,-0.185
249,-0.05,-0.02,-0.202
250,-0.043,-0.018,-0.201
251,-0.032,-0.015,-0.194
252,-0.028,-0.012,-0.189
253,-0.008,-0.007,-0.169
254,0.015,-0.001,-0.145
255,0.007,0.005,-0.14
256,-0.018,0.012,-0.149
257,-0.003,0.019,-0.117
258,0.004,0.025,-0.076
259,0.013,0.031,-0.027
260,0.033,0.034,0.033
261,0.079,0.038,0.122
262,0.103,0.041,0.207
263,0.079,0.043,0.252
264,0.042,0.044,0.271
265,0.056,0.043,0.314
266,0.084,0.039,0.353
267,0.071,0.035,0.331
268,0.023,0.031,0.249
269,0.009,0.025,0.185
270,0.016,0.018,0.14
271,0.007,0.01,0.073
272,-0.013,0.001,-0.004
273,-0.03,-0.007,-0.07
274,-0.033,-0.017,-0.112
275,-0.036,-0.027,-0.147
276,-0.05,-0.036,-0.18
277,-0.055,-0.042,-0.196
278,-0.063,-0.046,-0.206
279,-0.056,-0.049,-0.205
280,-0.057,-0.051,-0.206
281,-0.038,-0.05,-0.191
282,-0.024,-0.048,-0.179
283,-0.028,-0.044,-0.181
284,-0.025,-0.038,-0.177
285,-0.047,-0.03,-0.179
286,-0.034,-0.021,-0.149
287,-0.038,-0.012,-0.124
288,-0.021,-0.004,-0.076
289,-0.004,0.004,-0.013
290,0.004,0.013,0.05
291,-0.007,0.02,0.098
292,0.015,0.026,0.166
293,0.038,0.029,0.25
294,0.076,0.033,0.33
295,0.066,0.036,0.349
296,0.052,0.037,0.327
297,0.066,0.037,0.312
298,0.122,0.036,0.311
299,0.055,0.034,0.202
300,0.009,0.032,0.098
301,-0.004,0.027,0.028
302,0.003,0.021,-0.025
303,0.002,0.013,-0.078
304,-0.0,0.006,-0.12
305,-0.002,-0.001,-0.145
306,0.002,-0.008,-0.159
307,-0.014,-0.013,-0.18
308,-0.025,-0.017,-0.191
309,-0.037,-0.02,-0.197
310,-0.039,-0.022,-0.198
311,-0.041,-0.023,-0.198
312,-0.038,-0.023,-0.193
313,-0.021,-0.022,-0.175
314,-0.014,-0.019,-0.162
315,-0.013,-0.016,-0.151
316,-0.021,-0.011,-0.13
317,-0.004,-0.004,-0.082
318,-0.017,0.003,-0.046
319,-0.019,0.009,0.006
320,0.004,0.014,0.086
321,0.024,0.02,0.17
322,0.028,0.025,0.228
323,0.03,0.031,0.269
324,0.049,0.033,0.324
325,0.117,0.034,0.392
326,0.103,0.035,0.362
327,0.057,0.036,0.28
328,0.04,0.036,0.221
329,0.04,0.034,0.165
330,0.002,0.03,0.075
331,-0.017,0.026,-0.004
332,-0.02,0.021,-0.059
333,0.004,0.014,-0.086
334,0.009,0.007,-0.117
335,0.019,0.002,-0.132
336,0.016,-0.003,-0.145
337,-0.006,-0.006,-0.164
338,-0.014,-0.009,-0.174
339,-0.009,-0.01,-0.174
340,-0.014,-0.01,-0.176
341,-0.002,-0.009,-0.166
342,-0.009,-0.007,-0.167
343,0.001,-0.003,-0.154
344,-0.011,0.003,-0.15
345,-0.021,0.01,-0.138
346,-0.025,0.018,-0.113
347,-0.01,0.026,-0.066
348,0.021,0.034,0.005
349,0.054,0.043,0.083
350,0.037,0.051,0.129
351,0.041,0.056,0.197
352,0.079,0.059,0.295
353,0.116,0.062,0.371
354,0.083,0.064,0.372
355,0.091,0.065,0.367
356,0.108,0.063,0.354
357,0.106,0.06,0.301
358,0.067,0.058,0.2
359,0.049,0.057,0.119
360,0.055,0.05,0.063
361,0.04,0.038,-0.003
362,0.021,0.027,-0.065
363,0.01,0.017,-0.109
364,-0.004,0.008,-0.137
365,-0.0,0.0,-0.151
366,-0.012,-0.005,-0.17
367,-0.022,-0.009,-0.182
368,-0.013,-0.011,-0.18
369,-0.019,-0.013,-0.183
370,-0.038,-0.013,-0.193
371,-0.033,-0.011,-0.185
372,-0.026,-0.007,-0.176
373,-0.025,-0.002,-0.172
374,-0.021,0.006,-0.158
375,-0.03,0.013,-0.137
376,0.001,0.024,-0.077
377,0.004,0.035,-0.027
378,0.023,0.045,0.039
379,0.063,0.055,0.131
380,0.095,0.064,0.217
381,0.072,0.071,0.255
382,0.062,0.076,0.29
383,0.117,0.079,0.372
384,0.227,0.079,0.468
385,0.143,0.078,0.382
386,0.057,0.073,0.269
387,0.027,0.067,0.202
388,0.014,0.058,0.133
389,0.003,0.047,0.057
390,-0.01,0.034,-0.016
391,-0.012,0.021,-0.065
392,0.01,0.007,-0.089
393,0.006,-0.007,-0.121
394,-0.004,-0.019,-0.145
395,-0.009,-0.028,-0.157
396,-0.022,-0.034,-0.17
397,-0.027,-0.034,-0.179
398,-0.031,-0.028,-0.185
399,-0.01,-0.012,-0.173
400,0.005,0.015,-0.163
