lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.539,0.56,0.831
2,0.22,0.407,0.631
3,0.082,0.282,0.443
4,0.056,0.182,0.27
5,0.084,0.102,0.099
6,0.087,0.041,-0.051
7,0.055,-0.003,-0.158
8,0.027,-0.034,-0.225
9,0.025,-0.052,-0.267
10,0.023,-0.061,-0.296
11,0.007,-0.062,-0.316
12,-0.014,-0.057,-0.329
13,-0.006,-0.046,-0.331
14,0.005,-0.031,-0.333
15,-0.002,-0.014,-0.336
16,0.003,0.004,-0.334
17,0.003,0.024,-0.329
18,-0.002,0.043,-0.321
19,0.004,0.062,-0.308
20,0.004,0.079,-0.288
21,0.021,0.094,-0.249
22,0.025,0.108,-0.188
23,0.035,0.119,-0.101
24,0.067,0.127,0.01
25,0.154,0.133,0.165
26,0.256,0.125,0.363
27,0.275,0.12,0.569
28,0.132,0.121,0.704
29,-0.019,0.122,0.756
30,0.034,0.12,0.762
31,0.192,0.117,0.702
32,0.28,0.114,0.549
33,0.218,0.114,0.342
34,0.118,0.109,0.155
35,0.054,0.092,0.008
36,0.026,0.07,-0.101
37,0.015,0.049,-0.188
38,-0.011,0.032,-0.251
39,-0.019,0.018,-0.288
40,-0.008,0.006,-0.307
41,-0.005,-0.005,-0.319
42,-0.011,-0.015,-0.33
43,-0.023,-0.022,-0.338
44,-0.03,-0.026,-0.34
45,-0.04,-0.028,-0.341
46,-0.039,-0.026,-0.337
47,-0.037,-0.021,-0.334
48,-0.032,-0.013,-0.323
49,-0.022,-0.001,-0.302
50,-0.016,0.013,-0.273
51,-0.001,0.025,-0.228
52,0.012,0.033,-0.159
53,0.032,0.038,-0.051
54,0.011,0.046,0.096
55,-0.025,0.06,0.254
56,-0.003,0.074,0.416
57,0.115,0.082,0.589
58,0.338,0.083,0.764
59,0.367,0.082,0.818
60,0.174,0.081,0.721
61,0.016,0.076,0.568
62,-0.03,0.065,0.408
63,-0.006,0.051,0.245
64,0.048,0.042,0.083
65,0.045,0.039,-0.059
66,0.013,0.032,-0.16
67,-0.006,0.02,-0.224
68,-0.009,0.004,-0.267
69,-0.032,-0.012,-0.3
70,-0.059,-0.025,-0.322
71,-0.061,-0.036,-0.329
72,-0.052,-0.045,-0.333
73,-0.058,-0.051,-0.338
74,-0.061,-0.055,-0.341
75,-0.057,-0.055,-0.338
76,-0.056,-0.053,-0.333
77,-0.054,-0.049,-0.325
78,-0.052,-0.043,-0.312
79,-0.056,-0.035,-0.292
80,-0.044,-0.023,-0.252
81,-0.027,-0.008,-0.187
82,-0.022,0.011,-0.106
83,0.029,0.028,0.008
84,0.085,0.034,0.158
85,0.136,0.033,0.345
86,0.116,0.034,0.533
87,-0.033,0.039,0.646
88,-0.119,0.044,0.705
89,-0.013,0.046,0.722
90,0.171,0.046,0.669
91,0.21,0.047,0.512
92,0.125,0.048,0.315
93,0.044,0.041,0.147
94,-0.012,0.025,0.013
95,-0.013,0.006,-0.093
96,-0.009,-0.008,-0.181
97,-0.039,-0.018,-0.246
98,-0.049,-0.026,-0.282
99,-0.044,-0.034,-0.303
100,-0.045,-0.042,-0.316
101,-0.052,-0.048,-0.326
102,-0.068,-0.051,-0.333
103,-0.063,-0.054,-0.333
104,-0.063,-0.054,-0.333
105,-0.071,-0.052,-0.331
106,-0.067,-0.046,-0.327
107,-0.055,-0.039,-0.315
108,-0.051,-0.029,-0.298
109,-0.053,-0.02,-0.272
110,-0.051,-0.011,-0.23
111,-0.029,-0.005,-0.159
112,-0.014,-0.001,-0.052
113,-0.018,0.01,0.088
114,-0.027,0.025,0.235
115,0.015,0.04,0.394
116,0.154,0.046,0.566
117,0.317,0.048,0.723
118,0.247,0.049,0.754
119,0.041,0.049,0.669
120,-0.08,0.044,0.534
121,-0.065,0.034,0.4
122,0.015,0.024,0.251
123,0.052,0.02,0.091
124,0.013,0.018,-0.049
125,-0.01,0.012,-0.144
126,-0.011,-0.001,-0.205
127,-0.011,-0.015,-0.251
128,-0.037,-0.028,-0.287
129,-0.057,-0.038,-0.309
130,-0.054,-0.046,-0.316
131,-0.055,-0.052,-0.323
132,-0.055,-0.056,-0.327
133,-0.055,-0.057,-0.329
134,-0.062,-0.055,-0.33
135,-0.063,-0.051,-0.326
136,-0.057,-0.044,-0.316
137,-0.064,-0.034,-0.307
138,-0.06,-0.023,-0.287
139,-0.044,-0.009,-0.248
140,-0.02,0.008,-0.186
141,-0.005,0.026,-0.109
142,0.057,0.039,0.002
143,0.122,0.042,0.151
144,0.157,0.042,0.336
145,0.056,0.047,0.492
146,-0.057,0.054,0.596
147,-0.068,0.061,0.668
148,0.089,0.063,0.706
149,0.237,0.064,0.655
150,0.232,0.065,0.506
151,0.098,0.064,0.32
152,0.028,0.055,0.164
153,-0.001,0.038,0.036
154,0.014,0.022,-0.071
155,0.007,0.012,-0.164
156,-0.023,0.004,-0.228
157,-0.03,-0.003,-0.265
158,-0.027,-0.013,-0.286
159,-0.031,-0.021,-0.302
160,-0.049,-0.028,-0.314
161,-0.054,-0.033,-0.318
162,-0.046,-0.036,-0.319
163,-0.046,-0.036,-0.319
164,-0.039,-0.033,-0.315
165,-0.04,-0.027,-0.312
166,-0.032,-0.019,-0.302
167,-0.031,-0.009,-0.286
168,-0.037,0.001,-0.262
169,-0.025,0.009,-0.223
170,-0.003,0.014,-0.155
171,0.016,0.021,-0.051
172,0.011,0.034,0.072
173,0.022,0.051,0.207
174,0.091,0.062,0.362
175,0.202,0.066,0.531
176,0.292,0.064,0.678
177,0.155,0.063,0.709
178,-0.025,0.062,0.643
179,-0.068,0.057,0.548
180,0.003,0.048,0.435
181,0.083,0.042,0.287
182,0.089,0.04,0.121
183,0.039,0.039,-0.02
184,0.012,0.03,-0.116
185,0.005,0.016,-0.182
186,-0.012,0.001,-0.234
187,-0.04,-0.012,-0.274
188,-0.049,-0.023,-0.294
189,-0.039,-0.031,-0.304
190,-0.04,-0.039,-0.311
191,-0.05,-0.043,-0.317
192,-0.049,-0.045,-0.318
193,-0.046,-0.043,-0.316
194,-0.037,-0.039,-0.309
195,-0.04,-0.032,-0.304
196,-0.048,-0.023,-0.295
197,-0.028,-0.012,-0.271
198,0.001,0.001,-0.231
199,0.009,0.016,-0.181
200,0.027,0.03,-0.11
201,0.034,0.039,-0.014
202,0.066,0.04,0.124
203,0.069,0.042,0.292
204,-0.011,0.049,0.438
205,-0.068,0.058,0.553
206,-0.01,0.063,0.649
207,0.157,0.064,0.704
208,0.295,0.063,0.663
209,0.205,0.063,0.508
210,0.086,0.059,0.337
211,0.017,0.047,0.188
212,0.005,0.03,0.061
213,0.018,0.017,-0.055
214,-0.003,0.009,-0.152
215,-0.027,0.002,-0.216
216,-0.043,-0.006,-0.257
217,-0.038,-0.016,-0.279
218,-0.051,-0.027,-0.296
219,-0.063,-0.035,-0.309
220,-0.057,-0.043,-0.312
221,-0.055,-0.047,-0.314
222,-0.058,-0.049,-0.314
223,-0.064,-0.047,-0.315
224,-0.054,-0.044,-0.311
225,-0.051,-0.04,-0.301
226,-0.036,-0.034,-0.283
227,-0.052,-0.027,-0.265
228,-0.057,-0.021,-0.229
229,-0.024,-0.014,-0.161
230,-0.001,-0.004,-0.065
231,-0.009,0.012,0.043
232,-0.001,0.029,0.171
233,0.082,0.039,0.325
234,0.186,0.041,0.501
235,0.202,0.041,0.642
236,0.049,0.041,0.681
237,-0.091,0.04,0.639
238,-0.073,0.034,0.571
239,0.033,0.027,0.466
240,0.125,0.023,0.31
241,0.098,0.023,0.132
242,0.038,0.02,-0.009
243,-0.007,0.009,-0.112
244,-0.026,-0.007,-0.181
245,-0.044,-0.022,-0.238
246,-0.067,-0.034,-0.277
247,-0.066,-0.044,-0.294
248,-0.061,-0.053,-0.303
249,-0.061,-0.06,-0.31
250,-0.064,-0.065,-0.316
251,-0.066,-0.066,-0.318
252,-0.072,-0.066,-0.318
253,-0.071,-0.062,-0.314
254,-0.078,-0.056,-0.311
255,-0.086,-0.047,-0.305
256,-0.058,-0.037,-0.282
257,-0.035,-0.026,-0.245
258,-0.024,-0.012,-0.197
259,-0.005,-0.001,-0.13
260,0.024,0.006,-0.034
261,0.055,0.008,0.103
262,0.006,0.014,0.253
263,-0.074,0.025,0.393
264,-0.086,0.036,0.518
265,0.032,0.043,0.643
266,0.225,0.045,0.721
267,0.282,0.046,0.681
268,0.141,0.046,0.53
269,0.015,0.041,0.367
270,-0.016,0.029,0.216
271,0.002,0.015,0.078
272,0.008,0.007,-0.054
273,-0.019,0.002,-0.156
274,-0.049,-0.005,-0.221
275,-0.053,-0.015,-0.258
276,-0.049,-0.027,-0.28
277,-0.05,-0.038,-0.295
278,-0.057,-0.047,-0.305
279,-0.058,-0.054,-0.309
280,-0.055,-0.058,-0.312
281,-0.05,-0.059,-0.313
282,-0.059,-0.057,-0.315
283,-0.068,-0.053,-0.315
284,-0.063,-0.047,-0.306
285,-0.059,-0.039,-0.293
286,-0.062,-0.031,-0.274
287,-0.059,-0.023,-0.239
288,-0.034,-0.013,-0.174
289,-0.024,0.002,-0.085
290,-0.014,0.021,0.021
291,0.033,0.038,0.15
292,0.114,0.047,0.309
293,0.187,0.048,0.49
294,0.156,0.05,0.634
295,-0.0,0.054,0.682
296,-0.077,0.054,0.662
297,0.007,0.051,0.607
298,0.156,0.048,0.498
299,0.173,0.048,0.32
300,0.092,0.05,0.136
301,0.051,0.045,-0.001
302,-0.001,0.032,-0.106
303,0.002,0.015,-0.177
304,-0.014,0.0,-0.235
305,-0.043,-0.011,-0.271
306,-0.049,-0.02,-0.289
307,-0.048,-0.029,-0.3
308,-0.047,-0.035,-0.307
309,-0.039,-0.039,-0.311
310,-0.041,-0.04,-0.314
311,-0.039,-0.038,-0.312
312,-0.047,-0.033,-0.312
313,-0.056,-0.026,-0.31
314,-0.049,-0.016,-0.301
315,-0.02,-0.004,-0.278
316,-0.005,0.01,-0.246
317,0.005,0.025,-0.202
318,0.017,0.037,-0.138
319,0.053,0.044,-0.04
320,0.062,0.049,0.094
321,0.016,0.059,0.248
322,-0.02,0.074,0.394
323,0.013,0.085,0.535
324,0.172,0.09,0.674
325,0.352,0.09,0.761
326,0.322,0.091,0.699
327,0.136,0.09,0.538
328,0.017,0.083,0.373
329,0.01,0.07,0.223
330,0.037,0.055,0.079
331,0.048,0.047,-0.055
332,0.016,0.042,-0.154
333,-0.006,0.034,-0.215
334,-0.017,0.022,-0.252
335,-0.019,0.008,-0.276
336,-0.02,-0.005,-0.291
337,-0.031,-0.015,-0.302
338,-0.031,-0.023,-0.306
339,-0.031,-0.026,-0.309
340,-0.033,-0.027,-0.312
341,-0.027,-0.025,-0.311
342,-0.017,-0.02,-0.306
343,-0.017,-0.014,-0.297
344,-0.028,-0.005,-0.288
345,-0.029,0.005,-0.27
346,-0.014,0.015,-0.232
347,0.017,0.029,-0.167
348,0.019,0.048,-0.085
349,0.038,0.068,0.019
350,0.084,0.084,0.149
351,0.176,0.089,0.32
352,0.227,0.09,0.51
353,0.156,0.092,0.647
354,0.009,0.096,0.691
355,-0.04,0.097,0.683
356,0.101,0.095,0.631
357,0.238,0.094,0.504
358,0.226,0.095,0.314
359,0.134,0.096,0.133
360,0.057,0.085,-0.008
361,0.021,0.066,-0.106
362,0.016,0.047,-0.179
363,0.008,0.03,-0.231
364,-0.002,0.018,-0.264
365,-0.005,0.007,-0.281
366,-0.009,-0.001,-0.292
367,-0.005,-0.008,-0.299
368,-0.007,-0.012,-0.304
369,-0.014,-0.013,-0.308
370,-0.015,-0.011,-0.308
371,-0.025,-0.007,-0.306
372,-0.031,0.001,-0.303
373,-0.016,0.011,-0.294
374,0.002,0.023,-0.272
375,0.011,0.037,-0.241
376,0.019,0.052,-0.197
377,0.027,0.067,-0.136
378,0.044,0.082,-0.04
379,0.045,0.095,0.096
380,0.014,0.107,0.248
381,0.009,0.116,0.392
382,0.11,0.124,0.549
383,0.297,0.128,0.697
384,0.456,0.129,0.775
385,0.309,0.128,0.687
386,0.098,0.122,0.525
387,0.023,0.114,0.368
388,0.009,0.102,0.214
389,0.053,0.088,0.066
390,0.044,0.071,-0.069
391,0.012,0.052,-0.157
392,-0.005,0.032,-0.213
393,-0.004,0.012,-0.247
394,-0.001,-0.006,-0.271
395,-0.017,-0.023,-0.288
396,-0.028,-0.036,-0.297
397,-0.029,-0.043,-0.301
398,-0.023,-0.043,-0.304
399,-0.026,-0.033,-0.306
400,-0.018,-0.01,-0.303
