lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.61,0.645,0.841
2,0.376,0.488,0.649
3,0.238,0.355,0.456
4,0.183,0.246,0.278
5,0.137,0.156,0.105
6,0.092,0.085,-0.045
7,0.052,0.03,-0.151
8,0.033,-0.011,-0.221
9,0.015,-0.039,-0.272
10,0.0,-0.057,-0.305
11,-0.007,-0.065,-0.321
12,-0.018,-0.065,-0.329
13,-0.022,-0.058,-0.335
14,-0.018,-0.046,-0.337
15,-0.01,-0.031,-0.337
16,-0.007,-0.012,-0.335
17,-0.014,0.009,-0.333
18,-0.012,0.031,-0.325
19,-0.005,0.054,-0.311
20,0.005,0.076,-0.288
21,0.032,0.097,-0.248
22,0.049,0.116,-0.185
23,0.07,0.134,-0.097
24,0.104,0.149,0.021
25,0.156,0.161,0.172
26,0.206,0.161,0.356
27,0.233,0.163,0.556
28,0.202,0.165,0.705
29,0.215,0.167,0.791
30,0.25,0.167,0.795
31,0.263,0.163,0.709
32,0.245,0.158,0.544
33,0.194,0.15,0.343
34,0.126,0.137,0.161
35,0.077,0.118,0.015
36,0.045,0.096,-0.101
37,0.021,0.073,-0.19
38,0.002,0.052,-0.251
39,-0.004,0.033,-0.287
40,-0.006,0.015,-0.309
41,-0.008,-0.0,-0.321
42,-0.017,-0.013,-0.329
43,-0.02,-0.021,-0.334
44,-0.027,-0.025,-0.337
45,-0.032,-0.025,-0.338
46,-0.037,-0.021,-0.336
47,-0.041,-0.013,-0.335
48,-0.018,-0.002,-0.324
49,-0.014,0.013,-0.307
50,-0.012,0.029,-0.275
51,-0.003,0.046,-0.227
52,0.01,0.062,-0.155
53,0.032,0.076,-0.049
54,0.062,0.091,0.096
55,0.101,0.105,0.261
56,0.15,0.115,0.431
57,0.216,0.121,0.613
58,0.286,0.124,0.763
59,0.285,0.123,0.813
60,0.203,0.12,0.736
61,0.141,0.113,0.595
62,0.096,0.103,0.43
63,0.085,0.093,0.26
64,0.063,0.082,0.09
65,0.041,0.069,-0.048
66,0.005,0.054,-0.152
67,-0.01,0.038,-0.223
68,-0.021,0.021,-0.271
69,-0.033,0.005,-0.304
70,-0.045,-0.009,-0.322
71,-0.048,-0.021,-0.331
72,-0.04,-0.03,-0.334
73,-0.035,-0.036,-0.335
74,-0.035,-0.038,-0.339
75,-0.035,-0.037,-0.338
76,-0.028,-0.032,-0.333
77,-0.032,-0.023,-0.327
78,-0.035,-0.01,-0.315
79,-0.026,0.006,-0.292
80,-0.004,0.023,-0.252
81,0.016,0.042,-0.187
82,0.037,0.059,-0.099
83,0.094,0.075,0.02
84,0.122,0.085,0.169
85,0.136,0.091,0.35
86,0.115,0.097,0.53
87,0.103,0.101,0.674
88,0.119,0.105,0.755
89,0.159,0.105,0.763
90,0.173,0.103,0.681
91,0.153,0.098,0.519
92,0.122,0.091,0.332
93,0.09,0.079,0.164
94,0.057,0.064,0.023
95,0.031,0.048,-0.09
96,0.012,0.032,-0.178
97,-0.01,0.017,-0.241
98,-0.03,0.003,-0.282
99,-0.033,-0.009,-0.309
100,-0.039,-0.019,-0.324
101,-0.044,-0.027,-0.332
102,-0.043,-0.032,-0.335
103,-0.038,-0.034,-0.335
104,-0.029,-0.033,-0.332
105,-0.037,-0.028,-0.332
106,-0.034,-0.021,-0.329
107,-0.034,-0.01,-0.324
108,-0.035,0.002,-0.307
109,-0.028,0.014,-0.276
110,-0.024,0.026,-0.229
111,-0.006,0.038,-0.155
112,0.027,0.05,-0.047
113,0.066,0.063,0.095
114,0.087,0.075,0.248
115,0.149,0.085,0.417
116,0.19,0.091,0.591
117,0.223,0.094,0.731
118,0.182,0.096,0.773
119,0.12,0.094,0.705
120,0.101,0.089,0.577
121,0.072,0.081,0.422
122,0.055,0.072,0.257
123,0.033,0.061,0.095
124,0.024,0.05,-0.038
125,0.011,0.038,-0.136
126,0.004,0.024,-0.206
127,-0.008,0.01,-0.256
128,-0.02,-0.004,-0.291
129,-0.031,-0.016,-0.31
130,-0.036,-0.027,-0.319
131,-0.039,-0.035,-0.326
132,-0.036,-0.04,-0.329
133,-0.034,-0.04,-0.332
134,-0.045,-0.038,-0.334
135,-0.039,-0.031,-0.329
136,-0.038,-0.021,-0.322
137,-0.039,-0.008,-0.311
138,-0.03,0.008,-0.29
139,-0.011,0.025,-0.249
140,0.013,0.043,-0.186
141,0.032,0.059,-0.104
142,0.069,0.073,0.009
143,0.106,0.082,0.158
144,0.122,0.09,0.336
145,0.118,0.097,0.508
146,0.119,0.103,0.646
147,0.137,0.106,0.727
148,0.155,0.106,0.741
149,0.176,0.104,0.67
150,0.165,0.1,0.522
151,0.135,0.093,0.346
152,0.105,0.081,0.184
153,0.073,0.066,0.045
154,0.044,0.05,-0.071
155,0.019,0.034,-0.163
156,-0.012,0.02,-0.229
157,-0.027,0.007,-0.271
158,-0.033,-0.006,-0.296
159,-0.04,-0.016,-0.313
160,-0.043,-0.024,-0.322
161,-0.056,-0.03,-0.328
162,-0.062,-0.034,-0.332
163,-0.052,-0.034,-0.33
164,-0.053,-0.03,-0.328
165,-0.046,-0.024,-0.323
166,-0.033,-0.015,-0.314
167,-0.036,-0.004,-0.299
168,-0.028,0.008,-0.268
169,-0.011,0.02,-0.221
170,0.018,0.033,-0.15
171,0.045,0.046,-0.046
172,0.075,0.06,0.084
173,0.097,0.072,0.23
174,0.138,0.081,0.391
175,0.186,0.087,0.561
176,0.209,0.091,0.701
177,0.152,0.09,0.746
178,0.096,0.087,0.692
179,0.063,0.081,0.582
180,0.052,0.074,0.441
181,0.053,0.065,0.278
182,0.043,0.056,0.115
183,0.028,0.046,-0.019
184,0.025,0.033,-0.118
185,0.007,0.018,-0.192
186,-0.009,0.003,-0.246
187,-0.03,-0.011,-0.283
188,-0.037,-0.023,-0.303
189,-0.045,-0.033,-0.316
190,-0.051,-0.04,-0.323
191,-0.055,-0.044,-0.328
192,-0.048,-0.046,-0.328
193,-0.054,-0.043,-0.328
194,-0.057,-0.037,-0.324
195,-0.051,-0.028,-0.317
196,-0.037,-0.017,-0.304
197,-0.017,-0.004,-0.281
198,0.005,0.01,-0.242
199,0.01,0.024,-0.189
200,0.036,0.038,-0.108
201,0.058,0.049,-0.002
202,0.06,0.056,0.131
203,0.062,0.062,0.293
204,0.059,0.068,0.454
205,0.083,0.074,0.594
206,0.098,0.077,0.697
207,0.134,0.078,0.736
208,0.157,0.076,0.674
209,0.143,0.072,0.53
210,0.099,0.065,0.359
211,0.07,0.056,0.202
212,0.035,0.044,0.062
213,0.015,0.032,-0.062
214,0.001,0.021,-0.159
215,-0.013,0.011,-0.222
216,-0.022,0.001,-0.264
217,-0.039,-0.009,-0.294
218,-0.045,-0.017,-0.311
219,-0.042,-0.024,-0.316
220,-0.046,-0.028,-0.321
221,-0.044,-0.029,-0.323
222,-0.045,-0.028,-0.321
223,-0.047,-0.025,-0.321
224,-0.034,-0.02,-0.316
225,-0.022,-0.012,-0.307
226,-0.018,-0.004,-0.291
227,-0.02,0.005,-0.266
228,-0.016,0.016,-0.225
229,0.018,0.026,-0.156
230,0.054,0.037,-0.058
231,0.08,0.048,0.06
232,0.096,0.059,0.196
233,0.106,0.066,0.354
234,0.114,0.069,0.521
235,0.124,0.07,0.66
236,0.102,0.069,0.72
237,0.055,0.065,0.69
238,0.045,0.061,0.598
239,0.063,0.055,0.468
240,0.068,0.048,0.297
241,0.054,0.041,0.127
242,0.025,0.032,-0.012
243,0.007,0.021,-0.116
244,-0.019,0.007,-0.193
245,-0.027,-0.008,-0.249
246,-0.037,-0.022,-0.283
247,-0.043,-0.033,-0.302
248,-0.046,-0.042,-0.312
249,-0.052,-0.047,-0.318
250,-0.048,-0.05,-0.322
251,-0.053,-0.049,-0.324
252,-0.046,-0.045,-0.32
253,-0.041,-0.038,-0.316
254,-0.048,-0.028,-0.313
255,-0.045,-0.016,-0.305
256,-0.025,-0.003,-0.285
257,-0.001,0.01,-0.247
258,0.009,0.023,-0.195
259,0.012,0.036,-0.125
260,0.03,0.047,-0.022
261,0.044,0.056,0.112
262,0.044,0.064,0.267
263,0.049,0.073,0.425
264,0.076,0.08,0.569
265,0.12,0.084,0.684
266,0.174,0.084,0.735
267,0.211,0.082,0.683
268,0.184,0.078,0.545
269,0.129,0.071,0.379
270,0.06,0.061,0.215
271,0.028,0.049,0.067
272,0.012,0.037,-0.06
273,-0.006,0.026,-0.155
274,-0.03,0.014,-0.223
275,-0.036,0.001,-0.264
276,-0.04,-0.013,-0.292
277,-0.043,-0.025,-0.306
278,-0.052,-0.035,-0.314
279,-0.052,-0.042,-0.316
280,-0.055,-0.046,-0.319
281,-0.057,-0.047,-0.32
282,-0.059,-0.045,-0.319
283,-0.052,-0.041,-0.316
284,-0.046,-0.033,-0.308
285,-0.044,-0.023,-0.296
286,-0.035,-0.012,-0.271
287,-0.023,0.001,-0.23
288,0.005,0.016,-0.166
289,0.027,0.032,-0.075
290,0.056,0.049,0.038
291,0.066,0.065,0.168
292,0.091,0.076,0.328
293,0.126,0.082,0.504
294,0.134,0.086,0.653
295,0.104,0.088,0.718
296,0.101,0.088,0.707
297,0.105,0.086,0.622
298,0.138,0.083,0.489
299,0.137,0.078,0.314
300,0.112,0.072,0.143
301,0.059,0.063,-0.001
302,0.028,0.05,-0.107
303,0.007,0.034,-0.186
304,0.003,0.018,-0.241
305,-0.019,0.002,-0.275
306,-0.028,-0.011,-0.296
307,-0.042,-0.022,-0.309
308,-0.046,-0.03,-0.316
309,-0.039,-0.034,-0.316
310,-0.037,-0.036,-0.317
311,-0.043,-0.033,-0.316
312,-0.045,-0.027,-0.313
313,-0.041,-0.018,-0.308
314,-0.038,-0.007,-0.301
315,-0.013,0.006,-0.281
316,-0.002,0.019,-0.249
317,-0.002,0.033,-0.203
318,0.01,0.047,-0.132
319,0.03,0.059,-0.035
320,0.061,0.07,0.103
321,0.061,0.081,0.26
322,0.082,0.091,0.419
323,0.127,0.1,0.571
324,0.18,0.103,0.692
325,0.232,0.103,0.748
326,0.251,0.101,0.692
327,0.189,0.097,0.545
328,0.131,0.089,0.38
329,0.08,0.077,0.218
330,0.03,0.062,0.064
331,0.014,0.05,-0.065
332,-0.007,0.037,-0.158
333,-0.028,0.023,-0.22
334,-0.045,0.008,-0.262
335,-0.051,-0.007,-0.291
336,-0.043,-0.021,-0.303
337,-0.045,-0.032,-0.308
338,-0.053,-0.039,-0.314
339,-0.046,-0.043,-0.314
340,-0.042,-0.044,-0.313
341,-0.037,-0.041,-0.311
342,-0.045,-0.035,-0.311
343,-0.043,-0.025,-0.304
344,-0.037,-0.013,-0.29
345,-0.03,0.002,-0.268
346,-0.015,0.018,-0.23
347,0.02,0.036,-0.165
348,0.044,0.055,-0.076
349,0.059,0.073,0.03
350,0.081,0.088,0.164
351,0.148,0.098,0.335
352,0.188,0.104,0.52
353,0.171,0.107,0.66
354,0.104,0.108,0.718
355,0.096,0.107,0.715
356,0.149,0.104,0.636
357,0.185,0.1,0.49
358,0.169,0.095,0.305
359,0.109,0.088,0.131
360,0.056,0.075,-0.006
361,0.025,0.059,-0.111
362,0.011,0.041,-0.186
363,-0.008,0.024,-0.238
364,-0.03,0.008,-0.271
365,-0.034,-0.006,-0.289
366,-0.035,-0.018,-0.3
367,-0.037,-0.027,-0.307
368,-0.034,-0.031,-0.311
369,-0.04,-0.033,-0.313
370,-0.044,-0.032,-0.312
371,-0.04,-0.026,-0.308
372,-0.03,-0.018,-0.302
373,-0.015,-0.008,-0.292
374,-0.008,0.005,-0.275
375,-0.009,0.019,-0.246
376,-0.009,0.037,-0.199
377,0.013,0.055,-0.129
378,0.035,0.072,-0.031
379,0.046,0.087,0.103
380,0.06,0.101,0.257
381,0.08,0.112,0.411
382,0.14,0.12,0.57
383,0.222,0.125,0.709
384,0.265,0.127,0.763
385,0.222,0.124,0.686
386,0.145,0.118,0.535
387,0.095,0.107,0.368
388,0.064,0.094,0.209
389,0.036,0.077,0.055
390,0.002,0.057,-0.074
391,-0.016,0.035,-0.161
392,-0.019,0.012,-0.218
393,-0.019,-0.011,-0.258
394,-0.03,-0.032,-0.285
395,-0.043,-0.05,-0.299
396,-0.044,-0.062,-0.304
397,-0.04,-0.068,-0.307
398,-0.048,-0.064,-0.311
399,-0.044,-0.047,-0.312
400,-0.032,-0.014,-0.309
