gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2731,3831,6.30950736999512,31.1849670410156,34.5437316894531,3670176,2730,3077,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-01 00:25:25.929727,-71.40517301787494,66.21434728810019,54.12812651829302,3.0574733360050466e-09,20.0,66.18,3.0,65.93,2.328,3.1322,4.3356,0.3828,2.2581,2.4152,0
101003,npp,2069,3269,3.0467541217804,31.1866340637207,34.5419807434082,3670176,2071,2614,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-02 00:06:44.481293,-74.34225456317162,54.114395542541764,45.84363345596481,0.0004478050821005792,17.0,54.08,1.9513309067639726,53.715,1.4425,2.1398,3.0468,0.5603,1.6638,1.7072,0
102741,npp,2153,1319,1.3013641834259,31.18092918396,34.5377426147461,3670176,2153,995,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-15 23:03:57.686793,96.81457952711153,37.06542170005527,32.25766079928116,6.976053149605996e-12,7.0,-37.08,1.357151599901897,-37.64,0.98,1.4907,2.4929,0.8043,1.0595,1.0467,0
102861,npp,1391,723,1.17035388946533,31.182975769043,34.5432205200195,3670176,1389,504,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-16 22:45:01.999495,94.28123330982648,56.172558622961056,47.35930295374999,6.252686157366053e-17,4.0,-56.16,2.0682789409984763,-56.52,1.7426,2.493,3.5889,0.4809,0.5595,0.5629,0
647,npp,238,3832,2.13271498680115,31.1831874847412,34.5419158935547,3670176,235,3077,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-17 00:25:19.484691,-71.42573902420767,66.23095401501325,54.14322006079412,2.405679683150028e-07,20.0,66.2,3.0,65.93,2.328,3.1322,4.3356,0.3828,0.8658,0.8164,0
665,npp,604,137,4.26085567474365,31.1839408874512,34.5413551330566,3670176,602,64,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-17 22:26:04.534851,92.26181169536339,68.08234178910382,55.23609225675664,2.9797276943578118e-21,1.0,-68.07,3.3166247903554,-68.29,2.854,4.132,7.343,0.2902,1.2379,1.2364,0
102989,npp,2663,3270,2.28183555603027,31.1801166534424,34.5409965515137,3670176,2663,2614,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-18 00:06:38.033447,-74.41277292843542,54.14144678787717,45.867367358318866,1.2066512642709998e-12,17.0,54.11,1.9513309067639726,53.715,1.4425,2.1398,3.0468,0.5603,1.2718,1.2786,0
103109,npp,1986,2689,4.68652582168579,31.1853103637695,34.544750213623,3670176,1987,2163,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-18 23:47:53.024341,-77.33680782958562,34.56791422664526,30.162157405028676,1.4555682293863654e-17,14.0,34.52,1.2937979144666532,33.88,1.2532,1.746,2.4887,0.6867,3.4718,3.2183,0
103227,npp,1284,2106,1.026362299919128,31.1815567016602,34.5420570373535,3670176,1284,1670,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-19 23:29:04.452123,-77.73796667263711,4.230665651208867,3.745678036119239,9.993051962773858e-22,11.0,4.18,1.0,3.37,0.8707,1.199,2.1239,1.0,1.0264,1.0264,0
103474,npp,1658,4019,7.94120740890503,31.1845855712891,34.544017791748,3670176,1657,3177,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-22 00:31:30.565483,-70.66249812503817,69.2673850364904,55.922353029774875,5.63867149163325e-22,21.0,69.24,3.5496478698597698,68.98,2.5608,3.4691,4.3447,0.3456,2.4589,2.7447,0
103583,npp,2079,332,10.3204402923584,31.1829681396484,34.5453071594238,3670176,2085,180,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-22 22:32:20.958110,92.82003130298675,64.67081548732939,53.16847735493148,2.919067543837611e-24,2.0,-64.65,2.8345692104261015,-64.905,3.1075,4.5967,7.0773,0.2608,3.2182,2.6919,0
103592,npp,1019,3458,6.31019639968872,31.1848831176758,34.5451812744141,3670176,1018,2802,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-23 00:12:49.119443,-73.3506838043379,58.780112490925504,49.23175672317436,6.99564095564083e-23,18.0,58.75,2.253202848596432,58.4,1.7977,2.2367,3.0648,0.5361,3.0069,3.3826,0
926,npp,352,2883,3.06306791305542,31.1809921264648,34.5432395935059,3670176,350,2325,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-23 23:54:04.117228,-75.41563905964482,42.170707726201535,36.47912138586508,6.71438019129151e-23,15.0,42.13,1.4867838833500562,41.59,1.3985,1.7824,2.6895,0.6727,2.0604,2.0605,0
103827,npp,2729,2300,4.34785842895508,31.1832828521729,34.5430335998535,3670176,2729,1852,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-24 23:35:17.338731,-77.27585991036474,15.324296142905709,13.534961310414925,9.372934820917812e-22,12.0,15.28,1.0442604737599883,14.51,0.9112,1.2092,1.9733,0.9916,4.2047,4.3113,0
103946,npp,2009,1712,1.33128523826599,31.1802177429199,34.5404052734375,3670176,2009,1299,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-25 23:16:27.000464,98.54778241318603,18.324268960786625,16.165520392037198,2.3483337911555694e-19,9.0,-18.37,1.0442604737599883,-19.08,0.8958,1.3092,2.0944,0.9158,1.2202,1.2192,0
104062,npp,1246,1118,2.77171111106873,31.1865768432617,34.5428161621094,3670176,1245,822,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-26 22:57:33.103760,96.16026360361718,44.54853487654191,38.40488673793902,9.5511003942047e-16,6.0,-44.57,1.5732132722552272,-45.01,1.2819,1.7434,2.7271,0.6877,1.8526,1.9062,0
1070,npp,475,527,2.8412184715271,31.1841640472412,34.541690826416,3670176,474,324,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-27 22:38:37.425191,93.93709051214749,60.750960733346695,50.590042570719476,4.184516738877067e-11,3.0,-60.75,2.4157378735459294,-61.03,2.5293,4.0376,6.1533,0.297,0.7037,0.8437,0
104186,npp,2441,3645,2.4547176361084,31.1839351654053,34.5420379638672,3670176,2441,2954,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-28 00:19:00.249156,-72.5392342994103,62.75271837840192,51.93749980469107,2.4929953890695976e-18,19.0,62.73,2.6065528283652384,62.43,1.9573,2.8384,3.9056,0.4224,1.0518,1.0369,0
104304,npp,1782,3076,2.53504395484924,31.183464050293,34.5380821228027,3670176,1783,2470,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-29 00:00:17.029471,-75.32989912839719,48.617372611834455,41.64101231154781,1.4234282129539205e-14,16.0,48.59,1.7549928774784245,48.15,1.3711,1.8764,2.8336,0.639,1.5743,1.6198,0
104422,npp,1095,2493,1.020072400569916,31.1830959320068,34.5409164428711,3670176,1095,2018,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-29 23:41:30.250494,-77.43995724689042,25.501285663701374,22.412010998220737,9.084098990875306e-10,13.0,25.47,1.1367971201176101,24.8,1.0361,1.3134,1.8134,0.9129,0.941,0.9312,0
1196,npp,382,1906,1.98436105251312,31.1843414306641,34.5390472412109,3670176,382,1479,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-04-30 23:22:39.913087,93.20656366257428,7.465806872083877,6.607351562762534,0.00021974776581797285,10.0,-7.42,1.0,-8.0,0.7897,1.2343,1.8448,0.9714,1.9491,1.9276,0
1700,npp,1012,524,4.91143989562988,31.1849002838135,34.5422554016113,3670176,1014,321,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-05-13 22:38:25.970601,94.01278679550599,60.82371119820817,50.64046578457008,1.5720291565539197e-05,3.0,-60.81,2.4157378735459294,-61.03,2.5293,4.0376,6.1533,0.297,1.5607,1.4585,0
107945,npp,1628,2489,1.66969013214111,31.1840667724609,34.5416069030762,3670176,1628,2015,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-05-15 23:41:17.036080,-77.08769651013229,25.31296755066143,22.249088068065028,5.651928703395082e-06,13.0,25.27,1.1367971201176101,24.8,1.0361,1.3134,1.8134,0.9129,1.5124,1.5243,0
1835,npp,913,1903,0.735704720020294,31.185791015625,34.540843963623,3670176,913,1476,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-05-16 23:22:28.490806,100.29404125612038,7.554449262747835,6.685574097963578,3.2888354788919175e-11,10.0,-7.6,1.0,-8.0,0.7897,1.2343,1.8448,0.9714,0.7004,0.7147,0
1880,npp,157,1313,3.12115454673767,31.1830787658691,34.5416870117188,3670176,156,989,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-05-17 23:03:34.610004,96.53198904397684,37.30632718139173,32.459420745995125,5.853728874369427e-16,7.0,-37.32,1.357151599901897,-37.64,0.98,1.4907,2.4929,0.8043,2.4004,2.5104,0
108468,npp,2463,717,3.68102335929871,31.1839237213135,34.5437393188477,3670176,2468,499,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-05-18 22:44:38.948139,94.2932368217752,56.324807208858935,47.47015939097395,5.452412355535947e-20,4.0,-56.32,2.0682789409984763,-56.52,1.7426,2.493,3.5889,0.4809,1.7734,1.7703,0
108481,npp,1311,3826,3.14513945579529,31.1850910186768,34.539493560791,3670176,1317,3075,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-05-19 00:24:56.435838,-71.44440804052854,66.12303257505805,54.07875377191595,1.6497110551026113e-12,20.0,66.09,3.0,65.93,2.328,3.1322,4.3356,0.3828,1.2033,1.2039,0
108645,npp,1672,131,7.43007946014404,31.184061050415,34.5429649353027,3670176,1672,61,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-05-19 22:25:41.506424,92.4003479686766,68.1812993732798,55.29356673691247,3.4525360484271446e-23,1.0,-68.16,3.3166247903554,-68.29,2.854,4.132,7.343,0.2902,2.1934,2.156,0
1961,npp,659,3264,4.52243566513062,31.1852569580078,34.5445213317871,3670176,661,2607,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-05-20 00:06:15.006964,-74.64075710596177,53.98517254657177,45.7516248155535,1.1078554711291004e-17,17.0,53.95,1.9513309067639726,53.715,1.4425,2.1398,3.0468,0.5603,2.42,2.534,0
108828,npp,3051,2681,0.673492610454559,31.1814994812012,34.5378189086914,3670176,3050,2158,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-05-20 23:47:28.237265,-76.412285400706,34.22445227481701,29.872562936523895,3.4382461455965354e-25,14.0,34.18,1.2937979144666532,33.88,1.2532,1.746,2.4887,0.6867,0.37,0.4625,0
109170,npp,1611,1509,4.19072961807251,31.1851291656494,34.5418434143066,3670176,1611,1132,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-05-22 23:09:47.581349,97.26560707814433,28.678070627306766,25.147820770257052,3.838352914891e-23,8.0,-28.7,1.184412938166907,-28.98,0.9634,1.4135,2.0265,0.8483,3.5438,3.5548,0
2114,npp,854,913,2.23962354660034,31.181957244873,34.5442581176758,3670176,855,679,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-05-23 22:50:53.668600,95.55847260373721,51.03623362199022,43.513513663529416,5.814664837250326e-22,5.0,-51.04,1.847645286154319,-51.21,1.4505,2.056,3.334,0.5832,1.2984,1.3061,0
109357,npp,2727,4011,4.22483587265015,31.1842403411865,34.5427932739258,3670176,2728,3173,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-05-24 00:31:05.817740,-70.73859207263709,69.1528093217275,55.85640956241552,9.523282085717246e-23,21.0,69.12,3.5496478698597698,68.98,2.5608,3.4691,4.3447,0.3456,1.4119,1.4602,0
2168,npp,54,325,9.51810359954834,31.186351776123,34.5452537536621,3670176,55,175,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-05-24 22:31:56.232241,93.36739002857655,64.78904501434293,53.24023457290595,1.5043960849348355e-19,2.0,-64.78,2.8345692104261015,-64.905,3.1075,4.5967,7.0773,0.2608,2.9352,2.4827,0
109705,npp,1396,2875,1.51420426368713,31.1835994720459,34.5397872924805,3670176,1397,2318,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-05-25 23:53:39.382773,-76.13099316648837,41.87086746317608,36.23269726985108,8.592881345082353e-22,15.0,41.84,1.4867838833500562,41.59,1.3985,1.7824,2.6895,0.6727,1.0186,1.0186,0
110398,npp,1518,519,5.32845020294189,31.18332862854,34.5436668395996,3670176,1516,317,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-05-29 22:38:09.187898,93.85395549962614,60.928515239887965,50.70785964466716,7.179305637555134e-05,3.0,-60.92,2.4157378735459294,-61.03,2.5293,4.0376,6.1533,0.297,1.7333,1.5823,0
2384,npp,414,3635,1.66804432868958,31.1815662384033,34.5376777648926,3670176,411,2947,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-05-30 00:18:32.013117,-72.48547303691464,62.56267497734241,51.80929344597974,1.1709308463442499e-14,19.0,62.53,2.6065528283652384,62.43,1.9573,2.8384,3.9056,0.4224,0.75,0.7046,0
110583,npp,2823,3066,1.014279723167419,31.1811656951904,34.5383682250977,3670176,2823,2463,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-05-30 23:59:48.806208,-74.977175272456,48.31785571203551,41.4037006253422,4.362136382575202e-09,16.0,48.29,1.7549928774784245,48.15,1.3711,1.8764,2.8336,0.639,0.7077,0.6481,0
114275,npp,1979,513,4.58708095550537,31.1831512451172,34.5433387756348,3670176,1978,312,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-06-14 22:37:50.811491,93.75024361462219,61.0707246801093,50.7994830932125,3.3569380300470367e-10,3.0,-61.05,2.4157378735459294,-61.03,2.5293,4.0376,6.1533,0.297,1.4264,1.3622,0
3023,npp,227,3058,1.29008662700653,31.1819267272949,34.5382843017578,3670176,228,2458,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-06-15 23:59:30.443458,-75.3919449543635,48.087709327007225,41.21922047517826,2.452786215694187e-06,16.0,48.06,1.7549928774784245,48.15,1.3711,1.8764,2.8336,0.639,0.8649,0.8243,0
114511,npp,2590,2475,1.26720416545868,31.1809062957764,34.539665222168,3670176,2589,2004,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-06-16 23:40:41.910626,-75.83718980186973,24.62586928812289,21.651608421456473,4.9371064720588e-12,13.0,24.58,1.1367971201176101,24.8,1.0361,1.3134,1.8134,0.9129,1.1584,1.1568,0
3131,npp,1126,1300,3.15483856201172,31.1861476898193,34.5400123596191,3670176,1127,977,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-06-18 23:02:59.502747,97.03246364310175,37.81925568683624,32.8824301966533,4.802677689657477e-22,7.0,-37.84,1.357151599901897,-37.64,0.98,1.4907,2.4929,0.8043,2.4252,2.5375,0
3176,npp,357,705,7.891770362854,31.1822547912598,34.5435981750488,3670176,358,486,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-06-19 22:44:03.854263,94.71268140116449,56.623005208775005,47.678925877564545,4.615731026404869e-25,4.0,-56.62,2.1127631471468895,-56.52,1.7426,2.493,3.5889,0.4809,3.7543,3.7955,0
3257,npp,216,2084,3.33301949501038,31.1863346099854,34.5428695678711,3670176,217,1649,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-06-22 23:28:02.289684,-74.8571464939496,2.9593798635951427,2.6200881213010945,1.1203836233378796e-24,11.0,2.91,1.0,3.37,0.8707,1.199,2.1239,1.0,3.333,3.333,0
115217,npp,2552,1495,2.79472923278809,31.186450958252,34.5427398681641,3670176,2552,1121,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-06-23 23:09:10.156192,97.93330117594974,29.33276210326157,25.705985920951633,2.8878099481231277e-23,8.0,-29.36,1.184412938166907,-28.98,0.9634,1.4135,2.0265,0.8483,2.3652,2.3706,0
115329,npp,1791,898,0.777643799781799,31.1801414489746,34.5395584106445,3670176,1789,671,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-06-24 22:50:14.497291,95.09814166684178,51.47649944483063,43.84494789246603,2.2328611759202852e-20,5.0,-51.47,1.847645286154319,-51.21,1.4505,2.056,3.334,0.5832,0.5071,0.4535,0
115445,npp,1003,311,2.7602231502533,31.1853675842285,34.5388870239258,3670176,1002,167,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-06-25 22:31:17.063756,93.15907740839701,65.06430391831528,53.40493150412785,3.934148346402737e-16,2.0,-65.04,2.898275349237888,-64.905,3.1075,4.5967,7.0773,0.2608,0.5653,0.72,0
115581,npp,2347,2859,4.13573741912842,31.1847743988037,34.543830871582,3670176,2347,2305,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-06-26 23:53:00.245708,-76.01400342845614,41.30367574336783,35.76373035011489,6.317009808741598e-20,15.0,41.26,1.4867838833500562,41.59,1.3985,1.7824,2.6895,0.6727,2.7819,2.7821,0
115709,npp,1659,2277,1.87075781822205,31.1863975524902,34.5429763793945,3670176,1660,1832,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-06-27 23:34:13.485125,-80.7658315050344,14.042057383929146,12.405891381938567,8.707361423996412e-15,12.0,14.0,1.015504800579495,14.51,0.9112,1.2092,1.9733,0.9916,1.8505,1.855,0
3491,npp,930,1691,2.13597726821899,31.1868133544922,34.5398406982422,3670176,931,1280,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-06-28 23:15:24.944935,99.67733142389257,19.50508816803616,17.195431263775106,1.0403450328594284e-08,9.0,-19.52,1.0442604737599883,-19.08,0.8958,1.3092,2.0944,0.9158,1.9907,1.9562,0
121406,npp,1611,1695,0.932582974433899,31.181999206543,34.542121887207,3670176,1611,1283,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-14 23:15:26.848290,96.87974205820721,19.319521503528243,17.03343751792686,1.3073500855397892e-06,9.0,-19.3,1.0442604737599883,-19.08,0.8958,1.3092,2.0944,0.9158,0.8384,0.8541,0
4184,npp,871,1102,4.04941987991333,31.1845645904541,34.544116973877,3670176,872,810,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-15 22:56:34.740191,96.14541114993892,45.128340818352775,38.86506056925509,1.6644000109788767e-12,6.0,-45.12,1.5732132722552272,-45.01,1.2819,1.7434,2.7271,0.6877,2.6648,2.7849,0
4229,npp,106,512,1.9340033531189,31.1828498840332,34.5432281494141,3670176,105,311,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-16 22:37:39.076090,94.0027759014617,61.08912365779621,50.811317102832135,6.5940562708210526e-18,3.0,-61.07,2.5331140255951103,-61.03,2.5293,4.0376,6.1533,0.297,0.3685,0.5743,0
121757,npp,2076,3626,1.54469966888428,31.1829986572266,34.5404014587402,3670176,2074,2940,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-17 00:18:01.900716,-72.30187172538018,62.38053103972968,51.683142627355146,1.2085445389388493e-10,19.0,62.35,2.6065528283652384,62.43,1.9573,2.8384,3.9056,0.4224,0.7027,0.6525,0
121927,npp,1423,3057,1.63277518749237,31.1831531524658,34.540397644043,3670176,1421,2457,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-17 23:59:18.689790,-74.59841147470385,48.05136183093293,41.19080579563891,3.0996603594822123e-17,16.0,48.03,1.7549928774784245,48.15,1.3711,1.8764,2.8336,0.639,1.0602,1.0433,0
4319,npp,743,2476,1.53786492347717,31.1800975799561,34.5410423278809,3670176,743,2005,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-18 23:40:33.703228,-76.96503690504036,24.645793731844666,21.668978015216794,1.2681949352068354e-23,13.0,24.63,1.1367971201176101,24.8,1.0361,1.3134,1.8134,0.9129,1.3965,1.4039,0
4364,npp,20,1891,2.46115779876709,31.1835918426514,34.5425987243652,3670176,20,1464,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-19 23:21:45.161882,100.12188043803,8.263681477446184,7.311515453830994,4.725269053792763e-26,10.0,-8.29,1.0,-8.0,0.7897,1.2343,1.8448,0.9714,2.4259,2.3908,0
122448,npp,2360,1302,5.55030584335327,31.1856689453125,34.542106628418,3670176,2360,978,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-20 23:02:53.061923,97.24919533416514,37.75025488727211,32.825371789315156,5.146459448438717e-27,7.0,-37.76,1.357151599901897,-37.64,0.98,1.4907,2.4929,0.8043,4.1903,4.4642,0
122630,npp,1604,707,1.43801200389862,31.1811370849609,34.5396156311035,3670176,1605,488,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-21 22:43:59.182711,95.02960772380924,56.571855109929466,47.642390476023024,1.2644496666180643e-26,4.0,-56.57,2.1127631471468895,-56.52,1.7426,2.493,3.5889,0.4809,0.6996,0.6916,0
4454,npp,455,3814,2.3949019908905,31.1817378997803,34.5379600524902,3670176,456,3067,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-22 00:24:16.669740,-71.70149415067819,65.91126715473102,53.939889595266486,1.3466452289615666e-27,20.0,65.88,3.0,65.93,2.328,3.1322,4.3356,0.3828,0.9532,0.9168,0
4472,npp,821,122,8.69861221313477,31.1831531524658,34.5441513061523,3670176,823,56,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-22 22:25:01.741983,92.40716546608668,68.33928746843146,55.376501482138956,1.0079059991671398e-24,1.0,-68.31,3.3166247903554,-68.29,2.854,4.132,7.343,0.2902,2.5759,2.5241,0
122822,npp,2883,3253,4.10042262077332,31.1811122894287,34.5449104309082,3670176,2885,2595,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-23 00:05:35.242607,-74.57972834825156,53.67490836551703,45.51350675760202,3.0943887157390863e-28,17.0,53.65,1.9513309067639726,53.715,1.4425,2.1398,3.0468,0.5603,2.2037,2.2976,0
122995,npp,2211,2671,1.72040486335754,31.1824169158936,34.5402336120605,3670176,2212,2151,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-23 23:46:50.254914,-77.13203870372958,33.77603620949859,29.490418191772374,4.225206520100374e-27,14.0,33.76,1.2937979144666532,33.88,1.2532,1.746,2.4887,0.6867,1.1792,1.1814,0
123178,npp,1512,2089,2.02274417877197,31.1864032745361,34.5427513122559,3670176,1513,1654,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-24 23:28:01.707313,-70.59417547013169,3.2578994340369634,2.884413303261942,3.0973710296860255e-24,11.0,3.2,1.0,3.37,0.8707,1.199,2.1239,1.0,2.0227,2.0227,0
4607,npp,789,1501,4.86344957351685,31.1826629638672,34.5443305969238,3670176,789,1125,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-25 23:09:11.381624,98.01119622426972,29.066273191675517,25.47837658196058,1.189490841720638e-19,8.0,-29.07,1.184412938166907,-28.98,0.9634,1.4135,2.0265,0.8483,4.1118,4.1254,0
4652,npp,24,905,8.15190601348877,31.1829433441162,34.5435676574707,3670176,24,675,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-26 22:50:17.498447,95.51805087839136,51.28031767337095,43.69590567619289,1.015728793448494e-13,5.0,-51.27,1.847645286154319,-51.21,1.4505,2.056,3.334,0.5832,4.4983,4.754,0
123537,npp,1916,4001,0.879136621952057,31.1813945770264,34.5433158874512,3670176,1914,3168,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-27 00:30:29.647218,-70.66478902144911,69.00474564362787,55.76500652813909,3.5637359700923774e-22,21.0,68.97,3.5496478698597698,68.98,2.5608,3.4691,4.3447,0.3456,0.4694,0.3038,0
123699,npp,2322,318,10.7348365783691,31.182258605957,34.541431427002,3670176,2325,171,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-27 22:31:21.835768,93.27857770814511,64.93736596315365,53.32759980112935,4.5055341555773516e-07,2.0,-64.91,2.898275349237888,-64.905,3.1075,4.5967,7.0773,0.2608,3.3168,2.8,0
123713,npp,1266,3442,2.65367746353149,31.1812877655029,34.5418586730957,3670176,1268,2788,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-28 00:11:49.997988,-73.47840908150384,58.39554117400472,48.95301825822107,3.0567743833002326e-16,18.0,58.38,2.253202848596432,58.4,1.7977,2.2367,3.0648,0.5361,1.384,1.4225,0
4742,npp,602,2867,3.20801687240601,31.1843090057373,34.5419540405273,3670176,602,2312,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-07-28 23:53:05.010076,-75.94608039180656,41.572520028539735,35.98529167345762,2.4059197852057215e-09,15.0,41.55,1.4867838833500562,41.59,1.3985,1.7824,2.6895,0.6727,2.1579,2.158,0
132061,npp,1240,2869,1.111283957958221,31.1805973052979,34.5411033630371,3670176,1240,2313,196611,3866787,4842,pse_gaza_42_51,31.18333333,34.54166667,42,51,pse_gaza,2012-08-13 23:53:04.295744,-75.93265685188302,41.64630398756601,36.048626058020076,1.5141207835229293e-05,15.0,41.62,1.4867838833500562,41.59,1.3985,1.7824,2.6895,0.6727,0.7476,0.7476,0
