gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2713,3861,27.0326614379883,31.2336578369141,34.816535949707,3670176,2713,3094,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-01 00:25:24.150447,-71.53593360888374,66.72701616761329,54.43869215076735,2.5025635401833708e-09,20.0,66.69,3.1865100272627664,66.44,26.1079,31.817,40.8624,0.8438,25.3443,22.8089,22.8089,0
26,npp,2,172,16.5927104949951,31.23459815979,34.8179550170898,3670144,5,83,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-01 22:26:10.983001,92.59803708905733,67.51416785374553,54.89923906989969,0.013175964437158667,1.0,-67.49,3.1865100272627664,-67.76,18.3584,24.4513,31.0301,1.0979,24.3795,18.2176,17.6228834920684,0
101003,npp,2052,3300,40.2906761169434,31.2370433807373,34.8159255981445,3670176,2054,2647,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-02 00:06:42.702013,-74.14075990971004,54.90772449323893,46.432362917079146,0.0004099347596823176,17.0,54.88,2.0682789409984763,54.51,20.5479,26.4658,37.1168,1.0144,33.53,40.8691,40.8691,0
101128,npp,1380,2720,7.81197357177734,31.2316875457764,34.817081451416,3670144,1380,2183,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-02 23:47:57.691431,-76.58713322558265,35.8578431614287,31.245661843940443,0.00832819268121964,14.0,35.84,1.2937979144666532,35.24,20.3452,27.6124,36.21,0.9722,11.5416,7.5951,7.219194790754874,0
116,npp,680,2138,23.4432373046875,31.2356300354004,34.8158912658691,3670144,680,1701,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-03 23:29:09.122320,-77.68001006558077,6.084380394340521,5.385499353214672,0.02937672656395647,11.0,6.03,1.0,5.22,21.1361,26.8457,37.8173,1.0,23.4432,23.4432,22.11723829754528,0
101499,npp,2278,954,54.1215209960938,31.2306289672852,34.8139915466309,3670144,2278,706,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-05 22:51:24.869793,95.61961125893669,49.82939037980321,42.580651485403536,0.11850295525773803,5.0,-49.84,1.7549928774784245,-50.26,21.0349,27.717,34.7421,0.9686,41.8911,52.4201,47.07129505546763,0
101508,npp,1069,4047,31.6664352416992,31.2345905303955,34.8178024291992,3670144,1067,3190,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-06 00:31:35.238087,-70.49243918787347,69.70863631715552,56.162883146508456,0.06766211063871233,21.0,69.67,3.5496478698597698,69.43,24.8075,30.9244,38.2358,0.8681,27.0547,27.4899,24.43587125316663,0
101621,npp,1485,366,20.7357444763184,31.2362461090088,34.8206062316895,3670144,1483,203,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-06 22:32:27.407966,93.18356560560693,64.01363179448995,52.746260535671624,0.1792818245649831,2.0,-64.01,2.7445598364131496,-64.3,19.167,24.7909,31.634,1.0829,25.3682,22.4544,14.362251516341416,0
251,npp,434,3488,33.0324211120605,31.2366256713867,34.8140029907227,3670144,437,2830,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-07 00:12:55.569083,-73.42138821289203,59.45054345635011,49.69692554139916,0.12938739444434347,18.0,59.42,2.3545700244418297,59.11,23.7617,29.7771,37.4598,0.9016,28.2283,29.7806,23.940509905547497,0
101753,npp,2826,2914,25.5239124298096,31.234094619751,34.8128395080566,3670144,2826,2351,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-07 23:54:10.564932,-75.49055668958597,43.28781787887381,37.38593726123241,0.09448568481581994,15.0,43.25,1.4867838833500562,42.76,19.5491,25.8295,35.2825,1.0393,26.6402,26.5281,22.263349833802067,0
101875,npp,2135,2333,10.4077339172363,31.2311229705811,34.8195571899414,3670144,2135,1882,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-08 23:35:23.781155,-76.9271923972073,17.125816688866042,15.115187624357965,0.06488914751731842,12.0,17.09,1.0442604737599883,16.27,19.3777,26.1837,35.8372,1.0253,11.7384,10.6709,7.742033016621885,0
404,npp,676,1154,20.4443035125732,31.2327060699463,34.8190765380859,3670144,677,850,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-10 22:57:41.300696,96.79976696916314,43.31380802943747,37.40559500927614,0.019130860552116675,6.0,-43.34,1.4867838833500562,-43.87,20.2013,26.404,34.0227,1.0167,22.8373,20.7863,19.92280050927621,0
102378,npp,1211,3109,12.4232597351074,31.2324314117432,34.8157653808594,3670144,1210,2491,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-13 00:00:23.408111,-74.73469262316455,49.59905097538178,42.40618421822888,0.00662915989478803,16.0,49.58,1.7549928774784245,49.13,20.5051,26.4006,35.7101,1.0169,18.8814,12.6327,12.333483131136111,0
521,npp,512,2525,34.6696128845215,31.2316493988037,34.8126182556152,3670144,511,2044,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-13 23:41:36.614930,-75.97280893013394,27.085601677027014,23.778892985814284,0.0012026103006445325,13.0,27.05,1.1367971201176101,26.36,20.0539,27.9066,36.8719,0.962,32.7949,33.3516,33.29731841766779,0
102741,npp,2140,1352,18.6817893981934,31.2359352111816,34.8149528503418,3670176,2140,1020,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-15 23:03:55.907512,96.49999492527283,35.712102535205766,31.12399037803427,8.994795790609006e-12,7.0,-35.72,1.2937979144666532,-36.32,19.1127,25.0405,33.5728,1.0721,21.9309,20.0286,20.0286,0
102861,npp,1381,756,17.2114715576172,31.2313232421875,34.8169746398926,3670176,1382,539,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-16 22:45:01.999495,94.8562939681024,55.319442541393926,46.735269786736616,7.949145524063344e-17,4.0,-55.32,2.0682789409984763,-55.7,21.044,27.4538,36.1055,0.9778,21.8936,16.8302,16.8302,0
647,npp,220,3862,31.2944564819336,31.2328681945801,34.8137626647949,3670176,218,3095,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-17 00:25:17.705410,-71.28007717700505,66.73360890537714,54.44779347463011,3.119263070740585e-07,20.0,66.71,3.1865100272627664,66.44,26.1079,31.817,40.8624,0.8438,26.6817,26.4048,26.4048,0
665,npp,595,171,9.36337280273438,31.2355251312256,34.8197174072266,3670176,598,82,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-17 22:26:04.534851,92.67731138549244,67.51579192351305,54.90501360693889,3.688039841673321e-21,1.0,-67.51,3.1865100272627664,-67.76,18.3584,24.4513,31.0301,1.0979,22.1108,10.2803,10.2803,0
103109,npp,1971,2720,28.349479675293,31.2339038848877,34.8155555725098,3670176,1972,2184,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-18 23:47:51.245059,-76.9308117028685,35.87310666145871,31.260506104419758,1.839530965351242e-17,14.0,35.84,1.2937979144666532,35.24,20.3452,27.6124,36.21,0.9722,27.4154,27.5623,27.5623,0
103227,npp,1270,2138,19.964786529541,31.2323970794678,34.8156852722168,3670176,1270,1701,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-19 23:29:02.672844,-75.9412269591566,6.089252355651781,5.390078641944898,1.2202068055520429e-21,11.0,6.03,1.0,5.22,21.1361,26.8457,37.8173,1.0,19.9648,19.9648,19.9648,0
103474,npp,1639,4048,15.1525278091431,31.235876083374,34.8185501098633,3670176,1640,3191,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-22 00:31:28.786247,-70.53403136547946,69.713139340624,56.170219108331715,6.761870414878822e-22,21.0,69.69,3.5496478698597698,69.43,24.8075,30.9244,38.2358,0.8681,22.4025,13.154,13.154,0
103583,npp,2070,364,28.1607418060303,31.2326393127441,34.8129539489746,3670176,2071,202,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-22 22:32:20.958110,93.26263611759592,64.05029164358928,52.77365540072029,2.992972105953572e-24,2.0,-64.04,2.7445598364131496,-64.3,19.167,24.7909,31.634,1.0829,28.0735,30.4948,30.4948,0
103592,npp,1002,3488,24.4823913574219,31.2345771789551,34.8151168823242,3670176,1001,2829,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-23 00:12:47.340169,-73.16793976054149,59.44603075394219,49.6977487384093,7.903633973487667e-23,18.0,59.42,2.3545700244418297,59.11,23.7617,29.7771,37.4598,0.9016,24.597,22.0723,22.0723,0
926,npp,336,2914,23.8169822692871,31.2313499450684,34.8166198730469,3670176,339,2351,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-23 23:54:02.337954,-75.15377703925198,43.28523047839231,37.3862745567409,7.136806236940638e-23,15.0,43.25,1.4867838833500562,42.76,19.5491,25.8295,35.2825,1.0393,25.4921,24.754,24.754,0
103827,npp,2715,2332,39.7019844055176,31.2300472259521,34.8182983398438,3670176,2715,1881,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-24 23:35:15.559450,-76.50375629636066,17.077174186648268,15.073324980223946,9.285965008547286e-22,12.0,17.03,1.0442604737599883,16.27,19.3777,26.1837,35.8372,1.0253,39.7911,40.7058,40.7058,0
103946,npp,1995,1744,13.2716007232666,31.2363471984863,34.8170738220215,3670176,1995,1328,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-25 23:16:25.221184,97.84871522095736,16.576097706580917,14.633724570343826,2.1903725886911006e-19,9.0,-16.61,1.0442604737599883,-17.32,17.7231,26.255,35.2064,1.0225,14.4126,13.5702,13.5702,0
104062,npp,1235,1152,12.9488115310669,31.2349300384521,34.8156127929688,3670176,1236,849,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-26 22:57:33.103760,97.00344892499328,43.372446926424004,37.45446147393382,8.33008007267509e-16,6.0,-43.41,1.4867838833500562,-43.87,20.2013,26.404,34.0227,1.0167,17.7959,13.1654,13.1654,0
1070,npp,465,560,12.2812490463257,31.2364521026611,34.8151931762695,3670176,468,351,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-27 22:38:37.425191,94.46662115419326,60.02220526742411,50.09039959349549,3.470669530594658e-11,3.0,-60.03,2.3545700244418297,-60.32,20.3625,26.3654,34.9811,1.0182,20.8641,12.505,12.505,0
104186,npp,2423,3676,16.1761512756348,31.2346935272217,34.8167495727539,3670176,2424,2976,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-28 00:18:58.469882,-72.38301357000564,63.33648409834005,52.31943814080123,2.5434730907029296e-18,19.0,63.32,2.7445598364131496,63.02,24.2006,29.6612,38.1871,0.9051,21.9323,14.6407,14.6407,0
104304,npp,1766,3108,34.7400512695312,31.2311935424805,34.8127021789551,3670176,1766,2491,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-29 00:00:15.250190,-75.07195733917256,49.562951085423954,42.379183972650615,1.1959097018240282e-14,16.0,49.55,1.7549928774784245,49.13,20.5051,26.4006,35.7101,1.0169,31.5976,35.3258,35.3258,0
104422,npp,1080,2524,14.2508115768433,31.2347583770752,34.8129501342773,3670176,1080,2044,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-04-29 23:41:28.471220,-76.97741300641785,27.02824520438487,23.730105137471643,7.31211872616473e-10,13.0,27.0,1.1367971201176101,26.36,20.0539,27.9066,36.8719,0.962,14.8332,13.709,13.709,0
105587,npp,2704,1350,13.1667804718018,31.2302379608154,34.8159294128418,3670144,2706,1020,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-01 23:03:46.020326,96.77885148043532,35.77157081429446,31.174698828569568,0.005872073031172447,7.0,-35.81,1.2937979144666532,-36.32,19.1127,25.0405,33.5728,1.0721,17.6683,14.116,13.850955358746301,0
105762,npp,1942,753,39.1923866271973,31.2310276031494,34.8135452270508,3670144,1943,536,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-02 22:44:52.132251,95.15353556609045,55.37765621282433,46.77954886590092,0.02297815973532557,4.0,-55.4,2.0682789409984763,-55.7,21.044,27.4538,36.1055,0.9778,32.5212,38.3243,37.2871470096695,0
105775,npp,781,3861,25.7559013366699,31.2332916259766,34.8168411254883,3670144,779,3094,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-03 00:25:07.839675,-71.22002274200857,66.70905049402397,54.43503018570439,0.0010356834480443559,20.0,66.69,3.1865100272627664,66.44,26.1079,31.817,40.8624,0.8438,24.9436,21.7317,21.684952906344645,0
105940,npp,1138,168,22.190845489502,31.233081817627,34.8140754699707,3670144,1141,81,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-03 22:25:54.689646,92.67264254622128,67.56711828992445,54.93661448439055,0.05065433500705622,1.0,-67.56,3.1865100272627664,-67.76,18.3584,24.4513,31.0301,1.0979,26.1363,24.3639,22.07754218758545,0
106132,npp,2511,2717,15.0043296813965,31.2341804504395,34.8147659301758,3670144,2510,2182,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-04 23:47:39.642891,-75.6260147217495,35.742838974584686,31.151988233553652,0.05254710351668097,14.0,35.71,1.2937979144666532,35.24,20.3452,27.6124,36.21,0.9722,17.1007,14.5877,12.215909300775863,0
1421,npp,1079,1547,12.0322637557983,31.2315349578857,34.8190803527832,3670144,1079,1160,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-06 23:10:00.772553,97.42501533276779,26.855469194599106,23.580392070202812,0.10358779046787317,8.0,-26.88,1.1367971201176101,-27.43,17.7949,26.651,34.4021,1.0073,13.9861,12.1202,7.444612925883021,0
1466,npp,325,950,51.2555084228516,31.2307529449463,34.8134880065918,3670144,326,703,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-07 22:51:06.890422,95.67258803287011,49.93864005423908,42.66763216748057,0.06740191555368778,5.0,-49.96,1.7549928774784245,-50.26,21.0349,27.717,34.7421,0.9686,40.258,49.6442,46.601915540507775,0
106678,npp,2189,4046,33.6004486083984,31.2307243347168,34.8180313110352,3670144,2187,3190,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-08 00:31:17.260180,-70.50716454405415,69.67679274494553,56.15058705038417,0.06253795313167208,21.0,69.66,3.5496478698597698,69.43,24.8075,30.9244,38.2358,0.8681,27.5996,29.1688,26.34605762868873,0
106801,npp,1549,3485,16.6913185119629,31.2362480163574,34.8150749206543,3670144,1547,2827,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-09 00:12:35.828913,-72.88461116964679,59.375842694653464,49.64951167157338,0.04854725804794359,18.0,59.36,2.3545700244418297,59.11,23.7617,29.7771,37.4598,0.9016,21.2881,15.0482,12.85694820104224,0
106901,npp,881,2912,24.6687526702881,31.2351398468018,34.8175926208496,3670144,883,2349,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-09 23:53:52.620693,-76.00197755882945,43.197939644918954,37.31554497487319,0.03282997385279037,15.0,43.18,1.4867838833500562,42.76,19.5491,25.8295,35.2825,1.0393,26.065,25.6393,24.15747090898071,0
1592,npp,170,2329,48.6532897949219,31.2299270629883,34.8183212280273,3670144,170,1878,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-10 23:35:04.072566,-77.64983666291525,16.908495520150073,14.925595001535084,0.018720403978955597,12.0,16.87,1.0442604737599883,16.27,19.3777,26.1837,35.8372,1.0253,48.363,49.8835,49.0385270695908,0
107239,npp,2520,1741,8.10718822479248,31.2352237701416,34.8172912597656,3670144,2520,1325,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-11 23:16:13.742474,97.68017809939136,16.763220320367115,14.798007156966028,0.007986355338270941,9.0,-16.77,1.0442604737599883,-17.32,17.7231,26.255,35.2064,1.0225,9.467,8.2896,7.929124121324842,0
107413,npp,1773,1149,7.29537153244019,31.2361602783203,34.8205528259277,3670144,1772,846,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-12 22:57:19.856651,95.83611362833787,43.51906109291675,37.57398897413929,0.0016820223320292186,6.0,-43.52,1.4867838833500562,-43.87,20.2013,26.404,34.0227,1.0167,13.9934,7.4174,7.3414794514634325,0
1700,npp,1002,556,44.9474029541016,31.2308349609375,34.8131141662598,3670176,1001,348,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-13 22:38:24.191321,94.16129440215144,60.11441290405986,50.1548992094264,2.0792683085611638e-05,3.0,-60.12,2.3545700244418297,-60.32,20.3625,26.3654,34.9811,1.0182,34.7376,45.7663,45.7663,0
107598,npp,2960,3672,18.0616550445557,31.234920501709,34.8175354003906,3670144,2965,2974,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-14 00:18:45.236627,-72.16648629720375,63.27136847277882,52.27837511307643,0.003510782353600639,19.0,63.25,2.7445598364131496,63.02,24.2006,29.6612,38.1871,0.9051,22.6193,16.3472,16.18873568177879,0
107768,npp,2301,3104,27.9727935791016,31.231559753418,34.8139953613281,3670144,2299,2488,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-15 00:00:02.026387,-74.8658191042369,49.45730913662736,42.29769824646939,0.0006565061704491766,16.0,49.43,1.7549928774784245,49.13,20.5051,26.4006,35.7101,1.0169,27.7416,28.4445,28.4445,0
107945,npp,1613,2520,13.6561546325684,31.2354125976562,34.8136138916016,3670176,1613,2040,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-15 23:41:15.256844,-76.63969126114422,26.845119715937198,23.57219894666069,7.5430691653655766e-06,13.0,26.8,1.1367971201176101,26.36,20.0539,27.9066,36.8719,0.962,14.3101,13.137,13.137,0
1835,npp,900,1935,18.223840713501,31.2326259613037,34.8135299682617,3670176,900,1507,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-16 23:22:26.711525,97.69311980793228,5.718423854389822,5.062097115947209,4.246805174331207e-11,10.0,-5.74,1.0,-6.21,20.3123,27.3336,38.3851,0.9822,17.736,17.8986,17.8986,0
1880,npp,145,1347,9.01730442047119,31.2346782684326,34.8183326721191,3670176,146,1017,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-17 23:03:34.610004,97.63791341225065,35.90771684233503,31.28867851515084,7.421017396662665e-16,7.0,-35.94,1.2937979144666532,-36.32,19.1127,25.0405,33.5728,1.0721,14.4611,9.6674,9.6674,0
108468,npp,2453,750,12.3382167816162,31.2324180603027,34.8193778991699,3670176,2454,532,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-18 22:44:38.948139,94.86933550785031,55.47002563909706,46.84603723075884,6.608878311679184e-20,4.0,-55.47,2.0682789409984763,-55.7,21.044,27.4538,36.1055,0.9778,19.5374,12.0649,12.0649,0
108481,npp,1293,3856,33.1788635253906,31.2344779968262,34.8134765625,3670176,1291,3091,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-19 00:24:54.656558,-71.29877498037538,66.63258135121936,54.38835269821669,2.115818820742809e-12,20.0,66.61,3.1865100272627664,66.44,26.1079,31.817,40.8624,0.8438,27.2731,27.9948,27.9948,0
108645,npp,1662,164,18.1763038635254,31.2358703613281,34.8172454833984,3670176,1659,78,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-19 22:25:39.727143,92.27298638243774,67.64415470006708,54.98091249652168,3.96878083412227e-23,1.0,-67.63,3.1865100272627664,-67.76,18.3584,24.4513,31.0301,1.0979,24.8765,19.9562,19.9562,0
1961,npp,642,3295,26.4408645629883,31.2351055145264,34.8200073242188,3670176,645,2641,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-20 00:06:13.227685,-74.42971163877951,54.787587689412874,46.34801788444327,1.3781644609003952e-17,17.0,54.76,2.0682789409984763,54.51,20.5479,26.4658,37.1168,1.0144,26.8337,26.8205,26.8205,0
108828,npp,3035,2713,11.8599147796631,31.2348461151123,34.8162002563477,3670176,3035,2179,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-20 23:47:26.457991,-76.11793816800483,35.572374924120226,31.00818880245145,4.087308106934915e-25,14.0,35.54,1.2937979144666532,35.24,20.3452,27.6124,36.21,0.9722,14.6703,11.5306,11.5306,0
109170,npp,1599,1542,39.1289100646973,31.2302570343018,34.8173332214355,3670176,1598,1157,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-22 23:09:45.802069,96.63743709559283,27.124272832747348,23.811808592322834,3.98326749833007e-23,8.0,-27.13,1.1367971201176101,-27.43,17.7949,26.651,34.4021,1.0073,37.8221,39.4147,39.4147,0
2114,npp,842,946,12.2497615814209,31.2363204956055,34.8197250366211,3670176,842,700,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-23 22:50:51.889319,95.36384414802964,50.07169443640921,42.769957522214696,5.672048096793686e-22,5.0,-50.08,1.7549928774784245,-50.26,21.0349,27.717,34.7421,0.9686,18.0324,11.8647,11.8647,0
109705,npp,1380,2907,11.2366418838501,31.2340488433838,34.8192901611328,3670176,1381,2344,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-25 23:53:37.603491,-75.8529704285511,43.01934816594466,37.16887221302608,8.021036269426829e-22,15.0,43.0,1.4867838833500562,42.76,19.5491,25.8295,35.2825,1.0393,17.0306,11.6787,11.6787,0
110398,npp,1508,552,16.544620513916,31.2364196777344,34.816707611084,3670176,1510,344,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-29 22:38:09.187898,94.38333389277176,60.2056619586748,50.21377832179587,5.52738561610925e-05,3.0,-60.21,2.4157378735459294,-60.32,20.3625,26.3654,34.9811,1.0182,22.7804,16.846,16.846,0
110583,npp,2806,3099,7.7123007774353,31.2349128723145,34.8205909729004,3670176,2807,2484,196611,3866787,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-30 23:59:47.026928,-75.26362644089886,49.306109571787594,42.17672477833995,3.3505844176763997e-09,16.0,49.28,1.7549928774784245,49.13,20.5051,26.4006,35.7101,1.0169,16.1971,7.8423,7.8423,0
110756,npp,2101,2515,13.0818138122559,31.232702255249,34.8157081604004,3670144,2101,2036,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-05-31 23:41:00.264961,-77.60518547751568,26.592195417365687,23.35276628136241,0.0007814017022906933,13.0,26.56,1.1367971201176101,26.36,20.0539,27.9066,36.8719,0.962,13.8048,12.5845,12.5845,0
112090,npp,1385,1929,24.4968547821045,31.2355709075928,34.8159294128418,3670144,1385,1501,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-06-01 23:22:09.944345,94.37931914858865,6.1027082074180345,5.401727984612514,0.013626060237564585,10.0,-6.09,1.0,-6.21,20.3123,27.3336,38.3851,0.9822,24.009,24.0596,23.4445677570094,0
2537,npp,645,1341,45.9972801208496,31.2305088043213,34.8153305053711,3670144,645,1013,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-06-02 23:03:17.846278,97.03912077276742,36.16711419174973,31.50396575712621,0.045896713623402405,7.0,-36.19,1.2937979144666532,-36.32,19.1127,25.0405,33.5728,1.0721,43.0436,49.3132,47.24158441680457,0
112594,npp,2158,159,28.2054042816162,31.2320919036865,34.8183517456055,3670144,2155,76,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-06-04 22:25:22.976727,92.18036856727669,67.73344765444588,55.02784286270773,0.12430556117844561,1.0,-67.72,3.3166247903554,-67.76,18.3584,24.4513,31.0301,1.0979,27.9776,30.9674,25.356685914279133,0
112607,npp,1139,3288,15.274510383606,31.2336311340332,34.8190498352051,3670144,1141,2634,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-06-05 00:05:56.477932,-74.31070653524037,54.609607636246444,46.21255807844127,0.09527092273458489,17.0,54.58,2.0682789409984763,54.51,20.5479,26.4658,37.1168,1.0144,21.4348,15.4938,11.193606966969007,0
2645,npp,458,2707,13.9868383407593,31.2321453094482,34.8200073242188,3670144,458,2174,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-06-05 23:47:09.722032,-76.0035865229855,35.31548898107907,30.790038879957166,0.07788988182722546,14.0,35.28,1.2937979144666532,35.24,20.3452,27.6124,36.21,0.9722,16.3143,13.5985,10.082825777864507,0
113110,npp,2073,1536,9.28643798828125,31.2346782684326,34.8174018859863,3670144,2073,1152,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-06-07 23:09:29.090812,97.80573288915149,27.38678903076499,24.035972250274305,0.04049747120157136,8.0,-27.43,1.184412938166907,-27.43,17.7949,26.651,34.4021,1.0073,12.1848,9.3543,7.526387154004731,0
113284,npp,1315,940,12.5134439468384,31.2332382202148,34.815372467041,3670144,1317,697,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-06-08 22:50:35.218468,96.04820782859869,50.245879423787585,42.90107515922128,0.023717638962057662,5.0,-50.26,1.7549928774784245,-50.26,21.0349,27.717,34.7421,0.9686,18.1827,12.1201,11.049569528612421,0
2789,npp,531,352,11.105375289917,31.2330093383789,34.8163146972656,3670144,533,193,196611,3866755,4299,pse_gaza_75_45,31.23333333,34.81666667,75,45,pse_gaza,2012-06-09 22:31:37.790261,93.37889406146674,64.29379642067113,52.922046521953035,0.010885519623706342,2.0,-64.28,2.7445598364131496,-64.3,19.167,24.7909,31.634,1.0829,21.8593,12.0258,11.534466082964352,0
