gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2694,3793,1.16060876846313,31.4945850372314,34.3600616455078,3670176,2695,3053,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-01 00:25:22.371174,-71.7812767937649,65.55113575665091,53.720893590202266,4.14991458752418e-09,20.0,65.51,3.0,65.23,0.9257,1.425,1.994,0.3687,0.4372,0.4279,0.4279,0
101128,npp,1355,2652,0.758144855499268,31.4937953948975,34.355396270752,3670144,1355,2138,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-02 23:47:54.132915,-76.6019818927933,32.970462942296095,28.809584623147074,0.00875883766955922,14.0,32.92,1.2365102219381485,32.34,0.4942,0.7416,1.3614,0.7085,0.5388,0.5371,0.47613545647753847,0
116,npp,653,2072,0.649991571903229,31.4920806884766,34.3593254089355,3670144,653,1637,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-03 23:29:05.563765,-62.20780140403069,2.3954482545391564,2.121036693092411,0.029928560741272432,11.0,2.22,1.0,1.36,0.3981,0.5254,0.9808,1.0,0.65,0.65,0.44168685244422873,0
251,npp,413,3420,3.65849256515503,31.4950942993164,34.3567504882812,3670144,412,2768,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-07 00:12:52.010567,-73.38216470918667,57.90979920516381,48.61275104953247,0.12977353844997078,18.0,57.86,2.2013981571160284,57.55,0.7662,1.1244,1.7293,0.4673,1.6765,1.7094,0.8061312294879847,0
101753,npp,2803,2847,2.09538900852203,31.4905662536621,34.3546371459961,3670144,2804,2295,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-07 23:54:08.785651,-76.04092584971986,40.852440916587206,35.39733459319611,0.09424856851589922,15.0,40.81,1.4276677814245327,40.28,0.5489,0.8388,1.3205,0.6263,1.4055,1.3124,0.6563973231623561,0
101875,npp,2108,2266,1.0015454292297359,31.4950714111328,34.3555488586426,3670144,2108,1822,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-08 23:35:20.222639,-76.72132664237137,13.44032113610744,11.877783314376641,0.06438110156399605,12.0,13.38,1.015504800579495,12.64,0.3919,0.5797,1.0416,0.9063,0.9408,0.9077,0.459585236786244,0
404,npp,644,1090,1.6976625919342,31.4905261993408,34.3621406555176,3670144,645,800,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-10 22:57:37.742179,96.28585668786009,45.52195969364131,39.185309725115395,0.018655754559973634,6.0,-45.52,1.5732132722552272,-46.03,0.5541,0.9095,1.6869,0.5776,1.0263,0.9806,0.850749487440711,0
102378,npp,1189,3041,0.857599794864655,31.4881076812744,34.3608589172363,3670144,1190,2445,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-13 00:00:21.628832,-75.1711271464823,47.53749723512334,40.79087400968974,0.006392119095430085,16.0,47.51,1.646109783506203,47.02,0.572,0.8482,1.5386,0.6194,0.5311,0.5312,0.48670863739050024,0
521,npp,487,2459,0.541767925024033,31.4895725250244,34.3549919128418,3670144,487,1992,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-13 23:41:34.835649,-76.91740859882286,23.817674002673208,20.953434246788333,0.0010962520345080724,13.0,23.79,1.1367971201176101,23.09,0.4537,0.57,1.2236,0.9217,0.5005,0.4993,0.49166970618811373,0
103109,npp,1947,2653,0.581366300582886,31.4879360198975,34.3592338562012,3670176,1946,2138,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-18 23:47:47.686506,-76.06794744794881,33.00991572989751,28.84492014721717,1.4209628546350118e-17,14.0,32.97,1.2365102219381485,32.34,0.4942,0.7416,1.3614,0.7085,0.3958,0.4119,0.4119,0
103227,npp,1243,2072,0.330657303333282,31.4888648986816,34.3594055175781,3670176,1243,1637,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-19 23:28:59.114283,-70.52563208104925,2.3183901958428534,2.052914591449543,9.16048871570719e-22,11.0,2.22,1.0,1.36,0.3981,0.5254,0.9808,1.0,0.3307,0.3307,0.3307,0
103474,npp,1622,3979,1.14524865150452,31.4901256561279,34.3586807250977,3670176,1623,3157,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-22 00:31:27.006967,-70.97561543006324,68.67131710965863,55.586037646423385,6.364456352965897e-22,21.0,68.63,3.3985290935932855,68.36,0.9196,1.4877,2.0769,0.3532,0.4246,0.4044,0.4044,0
103583,npp,2034,305,1.1141959428787231,31.4899253845215,34.3586921691895,3670176,2037,162,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-22 22:32:17.399601,93.27453293342886,65.16890108367028,53.48181387053631,3.813970857903835e-24,2.0,-65.16,2.898275349237888,-65.42,1.0071,1.6861,2.7337,0.3116,0.328,0.3472,0.3472,0
103592,npp,982,3421,0.815042853355408,31.4890079498291,34.3586578369141,3670176,983,2768,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-23 00:12:45.560933,-73.46181909730113,57.92105557582606,48.62449856625184,8.460146713043786e-23,18.0,57.88,2.2013981571160284,57.55,0.7662,1.1244,1.7293,0.4673,0.3849,0.3808,0.3808,0
103946,npp,1966,1680,0.613099992275238,31.494291305542,34.3577041625977,3670176,1966,1271,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-25 23:16:21.662674,96.72434241829683,20.104104373511507,17.721530104564433,3.2676860643266645e-19,9.0,-20.11,1.0837787002826917,-20.74,0.4022,0.5988,1.0363,0.8774,0.5386,0.5379,0.5379,0
104062,npp,1203,1088,0.846466720104218,31.4927368164062,34.3579254150391,3670176,1204,799,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-26 22:57:29.545205,96.47492916097548,45.58053512206231,39.233596566384236,1.3326133755199372e-15,6.0,-45.59,1.5732132722552272,-46.03,0.5541,0.9095,1.6869,0.5776,0.4853,0.4889,0.4889,0
1070,npp,430,499,1.49469900131226,31.4891586303711,34.3603630065918,3670176,427,301,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-27 22:38:32.087395,93.78231285318091,61.348335953417,50.99559615610541,5.719377006350379e-11,3.0,-61.34,2.5331140255951103,-61.61,0.8628,1.4613,2.498,0.3595,0.5386,0.5374,0.5374,0
104186,npp,2404,3607,0.948347985744476,31.4911289215088,34.3556938171387,3670176,2406,2926,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-28 00:18:56.690603,-72.64111006839306,61.994390086654214,51.43557640312158,3.926477209787385e-18,19.0,61.97,2.5331140255951103,61.65,0.7696,1.2492,1.9215,0.4206,0.4066,0.3988,0.3988,0
104422,npp,1055,2457,3.30651044845581,31.4908485412598,34.3544273376465,3670176,1054,1990,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-04-29 23:41:24.912657,-75.64917703966216,23.732341689639906,20.8800125108659,1.1986815996698459e-09,13.0,23.69,1.1367971201176101,23.09,0.4537,0.57,1.2236,0.9217,2.9326,3.0476,3.0476,0
105587,npp,2673,1287,1.35417711734772,31.4912261962891,34.3610954284668,3670144,2674,964,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-01 23:03:44.241045,97.59729484472668,38.34087432489222,33.3216538285973,0.006183002529254187,7.0,-38.36,1.357151599901897,-38.85,0.5065,0.7055,1.5399,0.7447,1.0033,1.0084,0.9653641611118959,0
106132,npp,2487,2651,1.37901282310486,31.490837097168,34.3605155944824,3670144,2487,2137,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-04 23:47:37.863610,-76.3035319963733,32.911669287510875,28.76231860880647,0.05301876912414454,14.0,32.88,1.2365102219381485,32.34,0.4942,0.7416,1.3614,0.7085,1.0409,0.977,0.6079710055467997,0
1421,npp,1049,1482,1.75152122974396,31.4895286560059,34.3567314147949,3670144,1049,1111,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-06 23:09:57.214036,97.57027698711504,29.935591880662574,26.225796386195498,0.10325275039873377,8.0,-29.97,1.184412938166907,-30.44,0.4304,0.7007,1.2948,0.7498,1.4126,1.3132,0.5945250989484038,0
1466,npp,291,887,1.5304000377655,31.4954566955566,34.3552169799805,3670144,293,664,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-07 22:51:03.331869,95.75566794040493,51.77366387569138,44.07903672401734,0.06669535514586562,5.0,-51.78,1.847645286154319,-52.07,0.5922,0.9687,1.6009,0.5423,0.8294,0.83,0.3657772303889751,0
106678,npp,2171,3977,3.46041083335876,31.4928951263428,34.3624877929688,3670144,2170,3156,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-08 00:31:15.480906,-70.71975151901086,68.62852198683476,55.562168632470765,0.06225537722592162,21.0,68.59,3.3985290935932855,68.36,0.9196,1.4877,2.0769,0.3532,1.1058,1.222,0.7886810143556457,0
106901,npp,858,2844,1.0689181685447688,31.4887504577637,34.3591575622559,3670144,857,2292,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-09 23:53:49.062175,-75.93805193695567,40.74339911273973,35.31013600123579,0.032376496477282114,15.0,40.7,1.4276677814245327,40.28,0.5489,0.8388,1.3205,0.6263,0.6865,0.6695,0.44414837195762075,0
107239,npp,2491,1677,0.388998836278915,31.4929580688477,34.3572769165039,3670144,2491,1268,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-11 23:16:10.183913,98.00033043067437,20.246495815435715,17.84599609372256,0.007703672789325132,9.0,-20.26,1.0837787002826917,-20.74,0.4022,0.5988,1.0363,0.8774,0.3318,0.3413,0.2876797694664605,0
107413,npp,1741,1084,0.752276420593262,31.4945545196533,34.356273651123,3670144,1740,797,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-12 22:57:16.298142,95.91823287086946,45.727354249488464,39.35170324176959,0.001546105977711901,6.0,-45.73,1.5732132722552272,-46.03,0.5541,0.9095,1.6869,0.5776,0.4254,0.4345,0.423738566950939,0
1700,npp,967,496,1.0913891792297359,31.4886875152588,34.358814239502,3670176,967,299,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-13 22:38:20.632766,93.84829127243238,61.424722679363136,51.04800045327604,1.256992474610058e-05,3.0,-61.41,2.5331140255951103,-61.61,0.8628,1.4613,2.498,0.3595,0.3793,0.3924,0.3924,0
107598,npp,2941,3603,2.06742572784424,31.4902477264404,34.3539276123047,3670144,2939,2923,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-14 00:18:43.457353,-72.40754230659643,61.9207146896698,51.38766473444935,0.003387032904058729,19.0,61.88,2.5331140255951103,61.65,0.7696,1.2492,1.9215,0.4206,0.8484,0.8695,0.8459250779976051,0
107768,npp,2278,3036,1.000214099884033,31.4932384490967,34.3598022460938,3670144,2279,2442,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-15 00:00:00.247106,-75.36169503363364,47.38297941010972,40.67046027760831,0.0006075720618159734,16.0,47.35,1.646109783506203,47.02,0.572,0.8482,1.5386,0.6194,0.6177,0.6195,0.6195,0
1835,npp,872,1870,0.314034327864647,31.4899997711182,34.356029510498,3670176,872,1444,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-16 23:22:23.153008,98.69274007128125,9.46719254961581,8.375351971685449,3.102258558279418e-11,10.0,-9.51,1.0,-9.95,0.3461,0.6033,1.119,0.8708,0.2361,0.2735,0.2735,0
108481,npp,1274,3788,1.39975428581238,31.4946689605713,34.3572807312012,3670176,1274,3051,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-19 00:24:52.877277,-71.53199872401653,65.45323177203522,53.666577199735116,1.6644944925423214e-12,20.0,65.42,3.0,65.23,0.9257,1.425,1.994,0.3687,0.517,0.5161,0.5161,0
108645,npp,1625,104,1.27390253543854,31.4935169219971,34.3574676513672,3670176,1625,47,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-19 22:25:36.168626,92.28132492332026,68.62243453400782,55.54751784307212,4.1256028686006363e-23,1.0,-68.6,3.3166247903554,-68.73,1.1987,1.912,3.2122,0.2748,0.333,0.35,0.35,0
1961,npp,621,3226,0.5263394415378571,31.4901180267334,34.3547248840332,3670176,619,2565,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-20 00:06:09.669129,-73.94357042754135,52.95940597966457,44.982517610201626,1.196409987049884e-17,17.0,52.92,1.9513309067639726,52.68,0.6323,0.927,1.6986,0.5667,0.32,0.2983,0.2983,0
108828,npp,3011,2646,1.124002456665039,31.4926204681396,34.3548812866211,3670176,3012,2134,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-20 23:47:24.678754,-76.85060946423269,32.69442161265386,28.57748512855684,4.0280951280063616e-25,14.0,32.65,1.2365102219381485,32.34,0.4942,0.7416,1.3614,0.7085,0.8347,0.7963,0.7963,0
2114,npp,809,883,0.628458917140961,31.494270324707,34.3602714538574,3670176,809,661,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-23 22:50:48.330765,95.41199438122119,51.899958316662385,44.17453032177207,7.908348917920657e-22,5.0,-51.9,1.847645286154319,-52.07,0.5922,0.9687,1.6009,0.5423,0.3412,0.3408,0.3408,0
2168,npp,8,298,1.71289324760437,31.492977142334,34.3604545593262,3670176,8,158,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-24 22:31:50.894407,92.93399718936634,65.3110619085037,53.56797482463499,2.073599365471035e-19,2.0,-65.29,2.898275349237888,-65.42,1.0071,1.6861,2.7337,0.3116,0.5346,0.5337,0.5337,0
109705,npp,1356,2838,0.694611072540283,31.4958305358887,34.3557395935059,3670176,1356,2287,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-25 23:53:34.044974,-75.84958107108436,40.52058932376288,35.1253321819941,1.161847882478255e-21,15.0,40.47,1.4276677814245327,40.28,0.5489,0.8388,1.3205,0.6263,0.4243,0.435,0.435,0
110398,npp,1473,491,0.737029850482941,31.4939575195312,34.355281829834,3670176,1476,295,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-29 22:38:05.629343,94.05398090608769,61.52949012334631,51.114492899935605,8.405690167794479e-05,3.0,-61.51,2.5331140255951103,-61.61,0.8628,1.4613,2.498,0.3595,0.2395,0.265,0.265,0
110583,npp,2784,3029,0.474593728780746,31.4896011352539,34.3549423217773,3670176,2787,2438,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-30 23:59:43.468416,-74.69186000024278,47.16069467652217,40.491691976479395,5.103904535853414e-09,16.0,47.12,1.646109783506203,47.02,0.572,0.8482,1.5386,0.6194,0.2984,0.294,0.294,0
110756,npp,2075,2448,0.496274679899216,31.4938087463379,34.3613052368164,3670144,2075,1982,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-05-31 23:40:56.706407,-76.45860164171707,23.288710349225656,20.49371998788293,0.000927894063742633,13.0,23.25,1.0837787002826917,23.09,0.4537,0.57,1.2236,0.9217,0.4573,0.4574,0.4574,0
112090,npp,1357,1864,0.651272237300873,31.4926147460938,34.3565521240234,3670144,1357,1439,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-01 23:22:06.385789,96.57484832314006,9.842218267650596,8.705975355028768,0.013975633006680714,10.0,-9.86,1.0,-9.95,0.3461,0.6033,1.119,0.8708,0.5733,0.5672,0.4699247542615305,0
2537,npp,613,1277,1.89123034477234,31.4945278167725,34.3589134216309,3670144,614,955,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-02 23:03:14.287722,97.18315092115375,38.74671873079006,33.65589132383396,0.046129070565445844,7.0,-38.77,1.357151599901897,-38.85,0.5065,0.7055,1.5399,0.7447,1.399,1.4083,1.0872256935413274,0
112427,npp,2916,684,0.12500000391787536,31.4941825866699,34.3622932434082,3670144,2918,465,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-03 22:44:18.629700,94.74539697202617,57.145299642594225,48.059183314627774,0.10563064490817511,4.0,-57.14,2.1127631471468895,-57.21,0.7472,1.177,2.0933,0.4464,0.0274,0.0558,-0.6794258703447575,0
112594,npp,2121,100,4.30204582214355,31.4894943237305,34.3619270324707,3670144,2121,45,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-04 22:25:19.418172,92.1918948902844,68.70107184999456,55.58681182065659,0.12342664568696765,1.0,-68.67,3.3166247903554,-68.73,1.1987,1.912,3.2122,0.2748,1.246,1.1821,0.32300780116110384,0
2645,npp,434,2640,1.47124528884888,31.4894199371338,34.3570175170898,3670144,434,2129,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-05 23:47:07.942749,-76.71820185812449,32.41635503181625,28.339446161868754,0.07745479509975536,14.0,32.38,1.2365102219381485,32.34,0.4942,0.7416,1.3614,0.7085,1.1155,1.0423,0.5031878021231774,0
113110,npp,2043,1472,0.698037326335907,31.4912986755371,34.3615455627441,3670144,2043,1103,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-07 23:09:25.532256,96.99491959274835,30.431818394683493,26.647647547657904,0.03995172754847811,8.0,-30.44,1.184412938166907,-30.44,0.4304,0.7007,1.2948,0.7498,0.5231,0.5234,0.24532214026392707,0
113284,npp,1282,877,1.003434181213379,31.4907245635986,34.3570899963379,3670144,1284,658,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-08 22:50:31.659957,95.61617605973643,52.07582041069536,44.30465480963101,0.02325807068918902,5.0,-52.07,1.847645286154319,-52.07,0.5922,0.9687,1.6009,0.5423,0.5442,0.5442,0.3823157733168827,0
2789,npp,494,292,1.67640626430511,31.4904499053955,34.3578186035156,3670144,491,154,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-09 22:31:32.452469,92.80023260668129,65.43089781377059,53.637936544196,0.010553464540729172,2.0,-65.4,2.898275349237888,-65.42,1.0071,1.6861,2.7337,0.3116,0.522,0.5224,0.44894423194277366,0
113630,npp,1842,2832,0.836958289146423,31.4900455474854,34.3578987121582,3670144,1843,2282,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-10 23:53:17.416476,-76.36137354616413,40.28197319108058,34.92640188743803,0.012642822269865845,15.0,40.25,1.4276677814245327,40.28,0.5489,0.8388,1.3205,0.6263,0.5241,0.5242,0.43620157856598674,0
113802,npp,1139,2251,1.22918879985809,31.4936332702637,34.3573226928711,3670144,1139,1808,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-11 23:34:28.876886,-77.8040844769216,12.558792232716238,11.101067349964493,0.005286844752145974,12.0,12.53,1.015504800579495,12.64,0.3919,0.5797,1.0416,0.9063,1.1649,1.114,1.077201729596055,0
2915,npp,411,1665,0.522327899932861,31.4906711578369,34.3565673828125,3670144,411,1258,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-12 23:15:36.778778,97.17018682200523,20.893415531134156,18.40816995635761,0.0011960808261187448,9.0,-20.89,1.0837787002826917,-20.74,0.4022,0.5988,1.0363,0.8774,0.4548,0.4583,0.4499748632260052,0
114511,npp,2550,2441,0.483777016401291,31.487813949585,34.360897064209,3670176,2550,1976,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-16 23:40:38.352116,-77.57755935432301,22.928798525881422,20.179577235051816,5.162463160260283e-12,13.0,22.88,1.0837787002826917,23.09,0.4537,0.57,1.2236,0.9217,0.4458,0.4459,0.4459,0
3257,npp,175,2050,0.231198482215405,31.4923629760742,34.3597984313965,3670176,175,1616,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-22 23:27:56.951896,-32.1723596552487,1.49444336474254,1.3232120808788155,1.5359454265975511e-24,11.0,0.96,1.0,1.36,0.3981,0.5254,0.9808,1.0,0.2312,0.2312,0.2312,0
115217,npp,2510,1464,0.37315416336059604,31.4895191192627,34.3604469299316,3670176,2509,1097,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-23 23:09:04.818401,96.63199172092403,30.828965951804953,26.985447501358053,3.786054393901426e-23,8.0,-30.82,1.2365102219381485,-30.44,0.4304,0.7007,1.2948,0.7498,0.2605,0.2798,0.2798,0
115329,npp,1747,870,0.5767390131950381,31.4894161224365,34.3608245849609,3670176,1749,653,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-24 22:50:10.938729,95.38370245268179,52.29103402292564,44.465747211763436,2.904957651342652e-20,5.0,-52.27,1.847645286154319,-52.07,0.5922,0.9687,1.6009,0.5423,0.3132,0.3128,0.3128,0
115581,npp,2308,2823,0.278298795223236,31.4924602508545,34.3561019897461,3670176,2309,2274,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-26 23:52:56.687154,-76.31195565367833,39.9439762655242,34.64561406769908,9.396357687334071e-20,15.0,39.91,1.4276677814245327,40.28,0.5489,0.8388,1.3205,0.6263,0.1327,0.1743,0.1743,0
3491,npp,888,1659,0.349651843309402,31.4926052093506,34.3599815368652,3670176,888,1252,196611,3866787,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-28 23:15:19.607145,99.02863898440756,21.186513226357118,18.662680259817467,1.146620210917622e-08,9.0,-21.21,1.0837787002826917,-20.74,0.4022,0.5988,1.0363,0.8774,0.2955,0.3068,0.3068,0
3536,npp,148,1068,0.564171642065048,31.4936981201172,34.3586921691895,3670144,149,784,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-06-29 22:56:27.507251,96.07689560850966,46.26583912893844,39.773489906285704,0.001335512503715715,6.0,-46.27,1.5732132722552272,-46.03,0.5541,0.9095,1.6869,0.5776,0.3059,0.3259,0.3166043704622436,0
3608,npp,692,3018,0.817367076873779,31.4942035675049,34.3610496520996,3670144,694,2429,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-07-01 23:59:11.258674,-74.94769510447944,46.78202538416227,40.18636306857231,0.014412724873699365,16.0,46.76,1.646109783506203,47.02,0.572,0.8482,1.5386,0.6194,0.5067,0.5063,0.4059824434943401,0
3653,npp,12,2437,2.78881669044495,31.4898242950439,34.359619140625,3670144,12,1973,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-07-02 23:40:24.504045,-75.2664421007489,22.698702238080838,19.978909691644358,0.06361261856965326,13.0,22.66,1.0837787002826917,23.09,0.4537,0.57,1.2236,0.9217,2.5727,2.5704,2.127634144566292,0
3761,npp,888,676,1.6161288022995,31.4914093017578,34.3619956970215,3670144,888,457,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-07-05 22:43:50.995575,94.3929253034297,57.364679019767905,48.21190963510094,0.07587861310922688,4.0,-57.33,2.2013981571160284,-57.21,0.7472,1.177,2.0933,0.4464,0.7248,0.7214,0.19325857463730367,0
120028,npp,2176,3210,1.021457374095917,31.4918842315674,34.3563537597656,3670144,2173,2554,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-07-07 00:05:27.059724,-74.11127078354147,52.53464545661445,44.65338755019773,0.06336274906380898,17.0,52.49,1.9513309067639726,52.68,0.6323,0.927,1.6986,0.5667,0.5738,0.5789,0.13787332286125248,0
3896,npp,806,2052,0.5095313787460329,31.4890327453613,34.3588409423828,3670144,806,1618,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-07-08 23:27:55.312197,-73.02334028419958,1.0875735058895244,0.9629662446474765,0.0307734192683106,11.0,1.08,1.0,1.36,0.3981,0.5254,0.9808,1.0,0.5095,0.5095,0.29530634450640625,0
3941,npp,82,1467,0.498481392860413,31.4912719726562,34.3610763549805,3670144,83,1100,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-07-09 23:09:04.986853,97.55236259648481,30.703702877593297,26.878202061225906,0.017490339805566076,8.0,-30.68,1.184412938166907,-30.44,0.4304,0.7007,1.2948,0.7498,0.3546,0.3737,0.25196117773538607,0
120714,npp,2405,873,0.539748191833496,31.4885139465332,34.3610191345215,3670144,2406,655,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-07-10 22:50:11.103939,95.68439180621536,52.20555676131943,44.40019978797927,0.007793200709590088,5.0,-52.18,1.847645286154319,-52.07,0.5922,0.9687,1.6009,0.5423,0.2932,0.2927,0.23845662413629448,0
120878,npp,1613,289,0.546604186296463,31.4912872314453,34.3604888916016,3670144,1611,152,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-07-11 22:31:13.659962,92.7626981389843,65.50271940349562,53.678123717607654,0.002027412144403598,2.0,-65.46,2.898275349237888,-65.42,1.0071,1.6861,2.7337,0.3116,0.1322,0.1703,0.15618850934582051,0
4031,npp,582,3401,1.017782211303711,31.493278503418,34.3571357727051,3670144,583,2750,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-07-12 00:11:43.601975,-73.5302500778186,57.4380250054193,48.270214543071646,0.008199665709177779,18.0,57.4,2.2013981571160284,57.55,0.7662,1.1244,1.7293,0.4673,0.4769,0.4756,0.41852748697305625,0
121063,npp,2975,2827,0.418459326028824,31.4899616241455,34.3559913635254,3670144,2973,2277,196611,3866755,1268,pse_gaza_20_14,31.49166667,34.35833333,20,14,pse_gaza,2012-07-12 23:52:58.612481,-75.3114635351074,40.08104089940811,34.75868375334609,0.0029748328425625286,15.0,40.06,1.4276677814245327,40.28,0.5489,0.8388,1.3205,0.6263,0.2309,0.2621,0.2413941331778811,0
