gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2779,3820,1.033666670322418,30.9154300689697,34.323371887207,3670176,2778,3070,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-01 00:25:31.267517,-71.76307109886375,66.01901072375539,54.00817785692341,3.2077951058337795e-09,20.0,65.98,3.0,65.72,0.4367,0.9714,3.5044,0.4876,0.4944,0.504,0.504,0
26,npp,54,115,3.64321160316467,30.9165802001953,34.3246879577637,3670144,55,53,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-01 22:26:16.320841,92.48601015685473,68.43758019010184,55.43540243619319,0.013526830111983905,1.0,-68.42,3.3166247903554,-68.67,0.5222,1.1565,5.006,0.4095,1.2234,1.492,0.8908554098798692,0
101003,npp,2116,3256,0.479877501726151,30.9149436950684,34.3223648071289,3670176,2117,2599,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-02 00:06:49.819082,-74.39084882857128,53.75304414525109,45.57349009843522,0.0004678451911663672,17.0,53.73,1.9513309067639726,53.35,0.3958,0.6066,3.3909,0.7809,0.4087,0.3747,0.3747,0
101128,npp,1440,2672,1.32214939594269,30.9177341461182,34.3248291015625,3670144,1442,2152,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-02 23:48:03.029219,-76.28987252985192,33.841118206073666,29.546347221972013,0.008533957092524101,14.0,33.8,1.2937979144666532,33.19,0.3719,0.6267,3.428,0.7558,1.0112,0.9993,0.620043212118617,0
116,npp,739,2089,2.74756073951721,30.9142990112305,34.327033996582,3670144,739,1653,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-03 23:29:16.239390,-80.64184689985665,3.2351025732486938,2.864314839798738,0.030139359958392172,11.0,3.2,1.0,2.33,0.3048,0.4736,2.568,1.0,2.7476,2.7476,1.4081795268605275,0
101499,npp,2332,900,9.18220996856689,30.9140472412109,34.32861328125,3670144,2331,671,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-05 22:51:30.207627,95.42718675420602,51.39908194454764,43.78981660020496,0.11999660363694603,5.0,-51.41,1.847645286154319,-51.84,0.4046,0.6972,3.8812,0.6794,5.066,6.2381,0.9053421763298077,0
101508,npp,1136,4007,7.50849103927612,30.9165782928467,34.3254318237305,3670144,1141,3171,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-06 00:31:42.355164,-70.71024692382886,69.09704534131059,55.821464903296096,0.0694228827139005,21.0,69.06,3.5496478698597698,68.82,0.6043,1.0632,3.3853,0.4455,2.2894,3.345,0.25978417127212294,0
101621,npp,1539,311,13.5388383865356,30.9138259887695,34.3218421936035,3670144,1541,167,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-06 22:32:34.525036,93.32829490339725,65.05750717643595,53.407105166765106,0.18098201318181903,2.0,-65.04,2.898275349237888,-65.32,0.475,0.9733,4.9697,0.4866,4.8092,6.5885,-1.4545046975243743,0
251,npp,498,3446,12.1705675125122,30.9188613891602,34.329158782959,3670144,501,2791,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-07 00:13:02.686153,-73.68993384387888,58.5004938385205,49.030509854307645,0.13096027305995178,18.0,58.47,2.253202848596432,58.1,0.4378,0.7998,2.8768,0.5922,5.5201,7.2073,1.3873067703298148,0
101753,npp,2887,2869,8.08201217651367,30.9188137054443,34.3292236328125,3670144,2888,2313,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-07 23:54:17.682002,-75.87669711532789,41.6572564715771,36.05685222744149,0.09566377084571857,15.0,41.62,1.4867838833500562,41.04,0.3945,0.5843,2.7318,0.8106,5.5165,6.5513,2.299915319457039,0
101875,npp,2194,2284,5.59139728546143,30.916841506958,34.3234634399414,3670144,2194,1838,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-08 23:35:30.898225,-77.81717583189769,14.422747465368907,12.741855760066283,0.06544112770421019,12.0,14.39,1.015504800579495,13.6,0.3284,0.5167,2.7127,0.9166,5.4708,5.1251,2.216836972737299,0
404,npp,731,1099,2.28499221801758,30.9140167236328,34.3244438171387,3670144,730,808,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-10 22:57:46.638530,95.96587395090523,45.209298140407846,38.93425563253411,0.019091758264572146,6.0,-45.22,1.5732132722552272,-45.69,0.3736,0.5993,3.6978,0.7904,1.5452,1.806,0.9575449590469066,0
102249,npp,3033,507,0.12500000152406932,30.9183521270752,34.3240928649902,3670144,3033,307,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-11 22:38:50.942613,93.77902438017937,61.19295792150544,50.88842984116997,0.0053933860012260046,3.0,-61.18,2.5331140255951103,-61.49,0.4169,0.8477,3.9058,0.5587,0.1883,0.0698,-0.16988696215045032,0
102258,npp,1931,3634,2.54870343208313,30.9155006408691,34.3264427185059,3670144,1930,2946,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-12 00:19:13.764447,-72.45731557877487,62.532445146564086,51.79007864863586,0.016261832621129756,19.0,62.51,2.6065528283652384,62.19,0.5027,0.8535,2.9268,0.5549,1.124,1.4144,0.6917094195239014,0
102378,npp,1273,3063,1.2795866727829,30.9168109893799,34.3276023864746,3670144,1273,2461,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-13 00:00:30.525181,-75.06026482351007,48.227351897595256,41.333675288281135,0.006556994428911106,16.0,48.2,1.7549928774784245,47.7,0.398,0.6551,3.2811,0.723,0.8295,0.9252,0.6338012246952335,0
521,npp,572,2478,0.46101325750351,30.9143257141113,34.3239822387695,3670144,571,2006,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-13 23:41:43.731999,-76.45440886415528,24.756139624669853,21.766541828218585,0.0011438895802686577,13.0,24.73,1.1367971201176101,24.04,0.3478,0.5315,3.1848,0.8912,0.4117,0.4109,0.3600645102969037,0
102741,npp,2196,1300,0.261160999536514,30.9175338745117,34.3276405334473,3670176,2197,976,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-15 23:04:03.024582,97.60380993277612,37.81173591504999,32.88002448202866,7.217470516989023e-12,7.0,-37.84,1.357151599901897,-38.45,0.3568,0.5638,4.3521,0.8401,0.2507,0.2194,0.2194,0
102861,npp,1434,702,0.894187390804291,30.9179592132568,34.326904296875,3670176,1434,483,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-16 22:45:07.337336,94.71117855907917,56.68340698572077,47.729389520292116,4.939685503800515e-17,4.0,-56.69,2.1127631471468895,-57.04,0.4168,0.7838,3.7816,0.6043,0.5259,0.5404,0.5404,0
647,npp,285,3821,0.35721252858638797,30.9201698303223,34.3241806030273,3670176,283,3071,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-17 00:25:24.822480,-71.52874732188258,66.02871651621133,54.01916343130019,1.966872912659063e-07,20.0,66.0,3.0,65.72,0.4367,0.9714,3.5044,0.4876,0.2689,0.1742,0.1742,0
665,npp,647,114,0.81426864862442,30.917594909668,34.3228988647461,3670176,648,52,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-17 22:26:09.872641,92.2968437863355,68.45527653898232,55.450561423057174,2.3065547657320963e-21,1.0,-68.44,3.3166247903554,-68.67,0.5222,1.1565,5.006,0.4095,0.3704,0.3335,0.3335,0
103109,npp,2031,2672,0.3443733304739,30.9203319549561,34.3237075805664,3670176,2031,2152,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-18 23:47:56.582856,-75.87045943126002,33.84171063911598,29.548782005831068,1.098442697005237e-17,14.0,33.8,1.2937979144666532,33.19,0.3719,0.6267,3.428,0.7558,0.2555,0.2603,0.2603,0
103227,npp,1328,2088,0.748319745063782,30.9166374206543,34.3270378112793,3670176,1328,1652,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-19 23:29:08.010634,-68.9069493548371,3.276295858389772,2.9009265676262426,7.516085629668916e-22,11.0,3.14,1.0,2.33,0.3048,0.4736,2.568,1.0,0.7483,0.7483,0.7483,0
103465,npp,2902,899,0.12500000004097886,30.9145927429199,34.3264541625977,3670176,2903,671,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-21 22:51:23.755813,95.51313812786908,51.42851983911708,43.81511370039503,4.9986407883496045e-26,5.0,-51.44,1.847645286154319,-51.84,0.4046,0.6972,3.8812,0.6794,0.164,0.0849,0.0849,0
103474,npp,1706,4008,1.123276472091675,30.9172439575195,34.3257484436035,3670176,1705,3172,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-22 00:31:35.903316,-70.7501019953841,69.10112518992666,55.828530399775005,4.1558885593460997e-22,21.0,69.07,3.5496478698597698,68.82,0.6043,1.0632,3.3853,0.4455,0.4906,0.5004,0.5004,0
103583,npp,2122,309,0.963599681854248,30.9177703857422,34.324047088623,3670176,2121,165,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-22 22:32:26.295951,93.15414022886694,65.08169802792722,53.426336959627534,2.3771167829077954e-24,2.0,-65.08,2.898275349237888,-65.32,0.475,0.9733,4.9697,0.4866,0.4703,0.4689,0.4689,0
103592,npp,1066,3445,0.748683929443359,30.9171600341797,34.3242835998535,3670176,1065,2791,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-23 00:12:54.457284,-73.42548048819685,58.47845995288432,49.01880979237519,5.2767116962481154e-23,18.0,58.45,2.253202848596432,58.1,0.4378,0.7998,2.8768,0.5922,0.4509,0.4434,0.4434,0
926,npp,397,2868,0.495006829500198,30.9184474945068,34.3261947631836,3670176,396,2312,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-23 23:54:09.455025,-75.53423638109716,41.61913744017731,36.0279592949545,5.296145017572159e-23,15.0,41.59,1.4867838833500562,41.04,0.3945,0.5843,2.7318,0.8106,0.4136,0.4013,0.4013,0
103827,npp,2774,2283,0.470793098211288,30.9153575897217,34.3221969604492,3670176,2774,1837,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-24 23:35:22.676521,-77.30059058234846,14.371369020695251,12.697326103153376,7.765417790218347e-22,12.0,14.34,1.015504800579495,13.6,0.3284,0.5167,2.7127,0.9166,0.4284,0.4315,0.4315,0
103946,npp,2053,1694,0.34861963987350497,30.9137706756592,34.3225440979004,3670176,2053,1283,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-25 23:16:32.338260,98.65577192088358,19.325763771171612,17.041358936890038,2.0761942724757548e-19,9.0,-19.36,1.0442604737599883,-20.05,0.337,0.5,3.1967,0.9473,0.3287,0.3303,0.3303,0
104062,npp,1290,1098,0.657943487167358,30.9153633117676,34.3283271789551,3670176,1290,807,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-26 22:57:38.441558,96.16092104511303,45.232513421436124,38.954244156499534,9.029737316387568e-16,6.0,-45.25,1.5732132722552272,-45.69,0.3736,0.5993,3.6978,0.7904,0.5109,0.52,0.52,0
1070,npp,518,505,0.707109034061432,30.9183979034424,34.3241767883301,3670176,519,306,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-27 22:38:42.763025,93.97204631476234,61.21596955884862,50.905234377613674,4.292783312722937e-11,3.0,-61.22,2.5331140255951103,-61.49,0.4169,0.8477,3.9058,0.5587,0.4181,0.3951,0.3951,0
104186,npp,2488,3633,0.680744349956512,30.9178028106689,34.321533203125,3670176,2488,2946,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-28 00:19:05.586953,-72.62561411995178,62.50411665999289,51.7731286534555,2.3192725112451097e-18,19.0,62.49,2.6065528283652384,62.19,0.5027,0.8535,2.9268,0.5549,0.4074,0.3778,0.3778,0
104304,npp,1828,3062,0.593192219734192,30.9147663116455,34.3249549865723,3670176,1829,2460,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-29 00:00:22.367268,-75.40643123392731,48.19208635972444,41.306969443885926,1.428522466483982e-14,16.0,48.17,1.7549928774784245,47.7,0.398,0.6551,3.2811,0.723,0.4384,0.4289,0.4289,0
104422,npp,1140,2477,0.365426480770111,30.916353225708,34.324520111084,3670176,1140,2006,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-29 23:41:35.588292,-77.54750992708937,24.701250536066304,21.71957491793367,9.930175426593281e-10,13.0,24.68,1.1367971201176101,24.04,0.3478,0.5315,3.1848,0.8912,0.3276,0.3257,0.3257,0
1196,npp,426,1889,0.645284533500671,30.9181232452393,34.3280487060547,3670176,426,1462,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-04-30 23:22:45.250877,97.77047340231738,8.375105866276385,7.4108499016064675,0.0002379719858754511,10.0,-8.41,1.0,-9.16,0.2876,0.4123,2.5799,1.1487,0.7066,0.7413,0.7413,0
105587,npp,2759,1297,1.52876222133636,30.91943359375,34.3222541809082,3670144,2760,974,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-01 23:03:53.137399,97.24676965647431,37.93078865513737,32.98002930189458,0.0062580848845583395,7.0,-37.96,1.357151599901897,-38.45,0.3568,0.5638,4.3521,0.8401,1.1847,1.2843,1.0061850357607502,0
105762,npp,1995,699,3.54122829437256,30.9175071716309,34.3210220336914,3670144,1994,481,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-02 22:44:57.470049,94.61189714028309,56.76054928488461,47.78676036905124,0.02368943642734028,4.0,-56.77,2.1127631471468895,-57.04,0.4168,0.7838,3.7816,0.6043,1.7788,2.14,1.0872199744215054,0
105775,npp,847,3820,0.5874730348587041,30.9140014648438,34.323902130127,3670144,844,3070,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-03 00:25:14.956747,-71.43563600506296,66.00166229009888,54.00454020405636,0.0011916003175922966,20.0,65.98,3.0,65.72,0.4367,0.9714,3.5044,0.4876,0.3456,0.2864,0.23344420188796328,0
105940,npp,1190,111,5.40294885635376,30.9148712158203,34.3215103149414,3670144,1191,51,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-03 22:26:00.027481,92.55827950793302,68.48753268774199,55.47032359818268,0.05135486200834704,1.0,-68.49,3.3166247903554,-68.67,0.5222,1.1565,5.006,0.4095,1.754,2.2127,-0.06955661275462566,0
106132,npp,2572,2670,5.01376962661743,30.9155406951904,34.3235244750977,3670144,2571,2150,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-04 23:47:46.759964,-75.99626194361562,33.74837903110016,29.47056583691009,0.0540756811392469,14.0,33.71,1.2937979144666532,33.19,0.3719,0.6267,3.428,0.7558,3.8645,3.7895,1.3863277190736594,0
1421,npp,1135,1494,11.8724279403687,30.9156494140625,34.3248100280762,3670144,1134,1120,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-06 23:10:06.110389,97.05992157632964,29.363213238851355,25.735425818456623,0.10488365211883532,8.0,-29.4,1.184412938166907,-29.88,0.3348,0.6096,4.3418,0.777,9.9829,9.2252,4.564075439307751,0
1466,npp,379,896,6.432692527771,30.9141540527344,34.3273429870605,3670144,378,669,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-07 22:51:12.228212,95.47690626568736,51.50674589180528,43.874498287314,0.06791848989574159,5.0,-51.53,1.847645286154319,-51.84,0.4046,0.6972,3.8812,0.6794,3.5779,4.3702,1.351840751606535,0
106678,npp,2255,4006,6.80669593811035,30.9185943603516,34.3289794921875,3670144,2261,3171,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-08 00:31:24.377258,-70.75089452858545,69.0655227906413,55.80887446234316,0.063437458555616,21.0,69.04,3.5496478698597698,68.82,0.6043,1.0632,3.3853,0.4455,2.0917,3.0324,0.2131818457117074,0
106787,npp,2669,306,0.12500000488242335,30.9160861968994,34.3231239318848,3670144,2667,163,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-08 22:32:14.783414,92.91991593559302,65.14404652167924,53.465093961053114,0.03979498989767622,2.0,-65.14,2.898275349237888,-65.32,0.475,0.9733,4.9697,0.4866,0.181,0.0608,-1.7077254189508506,0
106801,npp,1613,3442,5.97606945037842,30.9188385009766,34.3223648071289,3670144,1611,2788,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-09 00:12:42.945985,-73.1316957777302,58.40037510028652,48.96424932569167,0.04896896865906294,18.0,58.38,2.253202848596432,58.1,0.4378,0.7998,2.8768,0.5922,2.7709,3.539,1.362774650124552,0
106901,npp,942,2865,3.13443064689636,30.9190235137939,34.3260231018066,3670144,941,2310,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-09 23:53:57.958484,-75.17045283760781,41.499290853887274,35.93002469410934,0.032936892961602106,15.0,41.48,1.4867838833500562,41.04,0.3945,0.5843,2.7318,0.8106,2.1888,2.5408,1.0770546246742958,0
1592,npp,229,2280,1.75557148456573,30.9152126312256,34.3222007751465,3670144,229,1835,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-10 23:35:11.189637,-78.68160254863344,14.201180269361783,12.547789063380028,0.018652868504592114,12.0,14.17,1.015504800579495,13.6,0.3284,0.5167,2.7127,0.9166,1.6936,1.6092,0.780249617764944,0
107239,npp,2577,1691,1.117742657661438,30.9197044372559,34.3234100341797,3670144,2578,1280,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-11 23:16:20.859545,98.6758356010612,19.511601991958663,17.203939507904224,0.0078568535992384,9.0,-19.52,1.0442604737599883,-20.05,0.337,0.5,3.1967,0.9473,1.0652,1.0589,0.7097343050480338,0
107413,npp,1829,1095,0.5556773841381071,30.9146003723145,34.3272819519043,3670144,1830,804,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-12 22:57:26.973723,96.11830614498407,45.35771576397743,39.055193165510865,0.001586282514355909,6.0,-45.35,1.5732132722552272,-45.69,0.3736,0.5993,3.6978,0.7904,0.4459,0.4392,0.36870416734646516,0
1700,npp,1054,502,0.5699371695518489,30.9196109771729,34.3277206420898,3670176,1060,304,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-13 22:38:29.529118,93.72027093241103,61.29198166013764,50.95755859053318,1.2774153490825972e-05,3.0,-61.28,2.5331140255951103,-61.49,0.4169,0.8477,3.9058,0.5587,0.364,0.3184,0.3184,0
107598,npp,3026,3630,0.560782611370087,30.9150676727295,34.3221054077148,3670144,3029,2943,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-14 00:18:54.132980,-73.0285985461614,62.45615770908438,51.74246687719227,0.003425586874553979,19.0,62.43,2.6065528283652384,62.19,0.5027,0.8535,2.9268,0.5549,0.3613,0.3112,0.15896381453920472,0
107768,npp,2363,3058,0.2205673083662987,30.9156093597412,34.3280258178711,3670144,2362,2457,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-15 00:00:09.143458,-75.19770904214442,48.08784719916161,41.22566415617148,0.0006100044803238514,16.0,48.06,1.7549928774784245,47.7,0.398,0.6551,3.2811,0.723,0.226,0.1595,0.1595,0
107945,npp,1673,2473,0.31482207775116,30.9172267913818,34.326358795166,3670176,1673,2002,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-15 23:41:22.373923,-77.1840201379343,24.51772012915637,21.560529500725146,4.316662644508003e-06,13.0,24.48,1.1367971201176101,24.04,0.3478,0.5315,3.1848,0.8912,0.2831,0.2806,0.2806,0
1835,npp,957,1885,0.282723277807236,30.9189682006836,34.3290061950684,3670176,957,1458,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-16 23:22:32.049362,97.05124670329097,8.602106003649432,7.611260713385114,2.4929373450613196e-11,10.0,-8.64,1.0,-9.16,0.2876,0.4123,2.5799,1.1487,0.344,0.3248,0.3248,0
1880,npp,201,1293,0.23775818198919302,30.9136905670166,34.3220291137695,3670176,201,970,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-17 23:03:39.947797,96.55336880709781,38.115816638789006,33.133777388277544,4.297211979627727e-16,7.0,-38.12,1.357151599901897,-38.45,0.3568,0.5638,4.3521,0.8401,0.2334,0.1997,0.1997,0
108468,npp,2506,696,0.30046734213828996,30.9188823699951,34.3282814025879,3670176,2506,477,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-18 22:44:44.285981,94.72145883565233,56.83085849008106,47.836031385945894,4.02189643960966e-20,4.0,-56.84,2.1127631471468895,-57.04,0.4168,0.7838,3.7816,0.6043,0.2449,0.1816,0.1816,0
108481,npp,1359,3816,0.28490783274173703,30.9130821228027,34.3276443481445,3670176,1356,3067,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-19 00:25:01.773631,-71.51197881628725,65.93928025334303,53.96566436898167,1.4742377462755366e-12,20.0,65.91,3.0,65.72,0.4367,0.9714,3.5044,0.4876,0.2448,0.1389,0.1389,0
108645,npp,1715,108,0.780705988407135,30.9178905487061,34.3268089294434,3670176,1718,49,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-19 22:25:46.844258,92.43580491840734,68.54843415442123,55.50404600338399,2.593534711254354e-23,1.0,-68.54,3.3166247903554,-68.67,0.5222,1.1565,5.006,0.4095,0.3603,0.3197,0.3197,0
1961,npp,706,3251,0.374047115445137,30.9131622314453,34.3258590698242,3670176,708,2593,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-20 00:06:20.344763,-74.69084605125784,53.62487467828327,45.48181990854933,7.981034006470272e-18,17.0,53.59,1.9513309067639726,53.35,0.3958,0.6066,3.3909,0.7809,0.3545,0.2921,0.2921,0
2006,npp,24,2666,0.2210614085197449,30.9152507781982,34.326343536377,3670176,24,2147,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-20 23:47:33.575063,-76.51544271236304,33.58030752200224,29.327818294220815,2.5291194399124464e-25,14.0,33.55,1.2937979144666532,33.19,0.3719,0.6267,3.428,0.7558,0.1601,0.1671,0.1671,0
108996,npp,2388,2081,0.12500000046978893,30.9174747467041,34.3230400085449,3670176,2388,1646,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-21 23:28:45.028188,-82.48142889152342,2.7753237911958144,2.4574574724582727,2.2055497034278516e-23,11.0,2.73,1.0,2.33,0.3048,0.4736,2.568,1.0,0.125,0.125,0.125,0
109170,npp,1655,1490,0.371759369969368,30.9168586730957,34.3243446350098,3670176,1655,1117,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-22 23:09:52.919139,97.31830177455633,29.58265873207096,25.923087468447715,3.053059095606054e-23,8.0,-29.59,1.184412938166907,-29.88,0.3348,0.6096,4.3418,0.777,0.2729,0.2889,0.2889,0
2114,npp,897,892,0.546527206897736,30.9174461364746,34.3269271850586,3670176,900,667,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-23 22:50:59.006391,96.04950909988457,51.625477028473696,43.96427762884592,4.938862846224669e-22,5.0,-51.64,1.847645286154319,-51.84,0.4046,0.6972,3.8812,0.6794,0.3921,0.3713,0.3713,0
109357,npp,2775,4000,0.906756222248077,30.9175281524658,34.3214073181152,3670176,2776,3168,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-24 00:31:11.155531,-71.08683802959825,68.98567092282941,55.761592643992095,7.422605202658233e-23,21.0,68.95,3.5496478698597698,68.82,0.6043,1.0632,3.3853,0.4455,0.4296,0.404,0.404,0
2168,npp,97,303,0.574704438447952,30.9190521240234,34.3274154663086,3670176,101,161,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-24 22:32:01.570039,93.39222932559879,65.2011851637286,53.49821970375018,1.2165360338529756e-19,2.0,-65.19,2.898275349237888,-65.32,0.475,0.9733,4.9697,0.4866,0.3361,0.2797,0.2797,0
109705,npp,1441,2860,0.431016117334366,30.9199962615967,34.3235778808594,3670176,1443,2306,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-25 23:53:44.720564,-76.25305713947641,41.31979104845678,35.78124718743904,7.688571540656955e-22,15.0,41.3,1.4867838833500562,41.04,0.3945,0.5843,2.7318,0.8106,0.3705,0.3494,0.3494,0
110398,npp,1561,497,0.38894721865654,30.9178981781006,34.3243522644043,3670176,1561,300,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-29 22:38:14.525695,93.8897922938538,61.395633038609574,51.02344519754585,8.749846245042956e-05,3.0,-61.39,2.5331140255951103,-61.49,0.4169,0.8477,3.9058,0.5587,0.2925,0.2173,0.2173,0
110583,npp,2869,3052,0.1702210009098053,30.9140739440918,34.3238334655762,3670176,2870,2454,196611,3866787,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-30 23:59:54.144000,-75.55979903052848,47.89475025587995,41.07055730315131,5.385146912695822e-09,16.0,47.86,1.646109783506203,47.7,0.398,0.6551,3.2811,0.723,0.1791,0.1231,0.1231,0
110756,npp,2161,2467,0.388363122940063,30.9146728515625,34.3221702575684,3670144,2162,1998,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-05-31 23:41:07.382041,-78.24088429036448,24.219041359782267,21.30048914419166,0.0009234056161843429,13.0,24.18,1.1367971201176101,24.04,0.3478,0.5315,3.1848,0.8912,0.3478,0.3461,0.3461,0
112090,npp,1443,1879,1.66663503646851,30.9167900085449,34.3220901489258,3670144,1443,1453,196611,3866755,7888,pse_gaza_16_83,30.91666667,34.325,16,83,pse_gaza,2012-06-01 23:22:17.061418,101.04383264317595,8.933314905793443,7.9033767907819215,0.014464855022067393,10.0,-8.99,1.0,-9.16,0.2876,0.4123,2.5799,1.1487,1.728,1.9145,1.2716687327037404,0
