gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2762,3815,0.999328076839447,31.030611038208,34.3315391540527,3670176,2761,3067,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-01 00:25:29.488243,-71.70689408025535,65.9271142114861,53.95203344045761,3.3735564719166915e-09,20.0,65.89,3.0,65.63,0.501,0.897,2.8989,0.4334,0.4228,0.4331,0.4331,0
26,npp,36,115,3.88662028312683,31.0332317352295,34.3353157043457,3670144,38,53,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-01 22:26:14.541563,92.46467326703544,68.44389976626644,55.43924163272203,0.013525389104002765,1.0,-68.42,3.3166247903554,-68.68,0.4524,0.9185,4.2751,0.4232,1.2836,1.6448,1.1104936052102132,0
101003,npp,2099,3252,0.612953335046768,31.0298519134521,34.3338279724121,3670176,2101,2594,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-02 00:06:48.039802,-74.74942601018303,53.65532500837544,45.50043591050806,0.0004716889118721567,17.0,53.62,1.9513309067639726,53.22,0.382,0.5766,3.1923,0.6741,0.4073,0.4132,0.4132,0
116,npp,721,2086,4.47656297683716,31.0353317260742,34.3363914489746,3670144,721,1650,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-03 23:29:14.460115,-80.78393785525705,3.054349149268373,2.7043190037795917,0.030091939951643734,11.0,3.02,1.0,2.16,0.2665,0.3887,2.2108,1.0,4.4766,4.4766,3.2878492864966655,0
101499,npp,2314,898,8.85801219940186,31.0329570770264,34.3328514099121,3670144,2314,671,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-05 22:51:28.428354,95.41217175071259,51.4621463934062,43.83820715165333,0.11973411274756884,5.0,-51.47,1.847645286154319,-51.87,0.3448,0.5912,3.1013,0.6575,4.863,5.8244,1.0944287124032233,0
101508,npp,1119,4001,6.55291557312012,31.0336818695068,34.3304595947266,3670144,1125,3169,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-06 00:31:40.575884,-70.65963019872683,69.00445960324318,55.76953003436968,0.0692316493530135,21.0,68.97,3.5496478698597698,68.72,0.5989,1.0549,2.983,0.3685,1.9376,2.4147,-0.3202241257844527,0
101621,npp,1520,310,13.9835395812988,31.0326900482178,34.3363494873047,3670144,1525,166,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-06 22:32:30.966519,92.73211926004105,65.08158937317792,53.42258601967568,0.18051963136038612,2.0,-65.06,2.898275349237888,-65.34,0.4593,0.8234,3.779,0.4721,4.9294,6.6017,-0.5295398245463101,0
251,npp,481,3441,10.4840688705444,31.0348892211914,34.3367080688477,3670144,484,2787,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-07 00:13:00.906918,-73.63546689888203,58.38837966165916,48.95149698671596,0.13058187767373988,18.0,58.36,2.253202848596432,57.98,0.4585,0.7086,2.7457,0.5486,4.7272,5.7515,0.5929990690294709,0
101753,npp,2870,2864,7.81998491287231,31.0350131988525,34.3300971984863,3670144,2871,2309,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-07 23:54:15.902721,-75.79748394378157,41.4728734085478,35.90599176321326,0.09538051653058899,15.0,41.44,1.4867838833500562,40.89,0.3827,0.5376,2.9244,0.7231,5.2868,5.6544,1.8864921395477916,0
101875,npp,2176,2280,5.41693496704102,31.035083770752,34.3330574035645,3670144,2177,1835,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-08 23:35:27.339715,-75.65518849944685,14.238726723635367,12.580088436327923,0.06522505745533992,12.0,14.17,1.015504800579495,13.43,0.3086,0.4627,2.4766,0.84,5.2673,4.5505,1.97385210980321,0
404,npp,713,1097,1.89470863342285,31.0336875915527,34.3313026428223,3670144,713,806,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-10 22:57:44.859249,95.96011102123413,45.2814654289322,38.99224143247516,0.01900079584591539,6.0,-45.29,1.5732132722552272,-45.76,0.3289,0.5668,3.7276,0.6858,1.2328,1.2994,0.548793370608221,0
102249,npp,3015,506,0.12500000160497593,31.0357036590576,34.3339920043945,3670144,3016,307,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-11 22:38:49.163378,94.09280397212814,61.20154122146684,50.89432682829474,0.005353521993983748,3.0,-61.2,2.5331140255951103,-61.51,0.387,0.6451,3.1243,0.6026,0.1834,0.0753,-0.1361853047138408,0
102258,npp,1914,3629,2.33569645881653,31.031795501709,34.3341674804688,3670144,1913,2942,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-12 00:19:11.985168,-72.40454691063867,62.430590129707234,51.722937834569464,0.016195861357503248,19.0,62.41,2.6065528283652384,62.09,0.4649,0.805,2.5482,0.4829,0.976,1.1279,0.48809938310818624,0
102378,npp,1256,3058,1.120993852615356,31.032808303833,34.3331718444824,3670144,1256,2458,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-13 00:00:28.745946,-74.99476318957348,48.081749923215945,41.21934861715274,0.006523127747511851,16.0,48.06,1.7549928774784245,47.57,0.3811,0.525,2.9061,0.7404,0.7283,0.83,0.5723106394406938,0
521,npp,554,2475,2.20956420898438,31.0350933074951,34.3375701904297,3670144,554,2004,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-13 23:41:41.952719,-76.44456401256383,24.602606697544683,21.633637579723832,0.0011350883357777925,13.0,24.58,1.1367971201176101,23.84,0.3253,0.4875,2.3956,0.7974,1.9036,1.7619,1.717059518754408,0
102741,npp,2179,1298,0.561644554138184,31.0306758880615,34.3354339599609,3670176,2180,974,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-15 23:04:01.245302,97.52252228588836,37.89768989154165,32.951711269489586,7.259560780698886e-12,7.0,-37.92,1.357151599901897,-38.53,0.2947,0.4658,3.9133,0.8345,0.4593,0.4687,0.4687,0
102861,npp,1416,701,2.08558750152588,31.0362300872803,34.3363647460938,3670176,1416,482,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-16 22:45:05.558056,94.69756460787701,56.71475725155725,47.752220714717566,5.100509911338274e-17,4.0,-56.72,2.1127631471468895,-57.09,0.3086,0.6453,3.3159,0.6023,1.0704,1.2562,1.2562,0
647,npp,268,3816,0.930110394954681,31.0354633331299,34.3325500488281,3670176,267,3068,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-17 00:25:23.043200,-71.7593006831815,65.94435357489373,53.96754740853209,1.9776390764946956e-07,20.0,65.91,3.0,65.63,0.501,0.897,2.8989,0.4334,0.3998,0.4031,0.4031,0
665,npp,629,113,0.88238126039505,31.0343208312988,34.3294982910156,3670176,631,52,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-17 22:26:08.093405,92.53730198354329,68.4608637237618,55.45387485426966,2.4262722936188245e-21,1.0,-68.46,3.3166247903554,-68.68,0.4524,0.9185,4.2751,0.4232,0.3778,0.3734,0.3734,0
103109,npp,2014,2668,0.361240193247795,31.0350475311279,34.3310737609863,3670176,2013,2149,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-18 23:47:54.803620,-75.76483621333463,33.673680895214694,29.406760085248315,1.1570627346102274e-17,14.0,33.63,1.2937979144666532,33.06,0.34,0.4661,3.1793,0.8339,0.3076,0.3012,0.3012,0
103227,npp,1311,2085,1.52464663982391,31.0310382843018,34.3349914550781,3670176,1311,1649,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-19 23:29:06.231353,-67.27434682341755,3.1147021955656617,2.757885485958551,8.062645409172562e-22,11.0,2.97,1.0,2.16,0.2665,0.3887,2.2108,1.0,1.5246,1.5246,1.5246,0
103465,npp,2884,897,0.12500000026141025,31.03395652771,34.3311805725098,3670176,2885,670,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-21 22:51:21.976532,95.50175488719155,51.48997094458848,43.8622669248194,5.494124974017127e-26,5.0,-51.5,1.847645286154319,-51.87,0.3448,0.5912,3.1013,0.6575,0.1364,0.0822,0.0822,0
103474,npp,1689,4002,0.741635084152222,31.0336284637451,34.3298377990723,3670176,1689,3169,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-22 00:31:34.124038,-70.95606224975937,69.013872365033,55.77949680079639,4.524361751192012e-22,21.0,68.98,3.5496478698597698,68.72,0.5989,1.0549,2.983,0.3685,0.3005,0.2733,0.2733,0
103583,npp,2104,309,1.85073113441467,31.0343933105469,34.3372230529785,3670176,2104,165,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-22 22:32:24.516671,93.13459204881786,65.08744881471056,53.4301438133398,2.6155782981677964e-24,2.0,-65.08,2.898275349237888,-65.34,0.4593,0.8234,3.779,0.4721,0.7432,0.8737,0.8737,0
103592,npp,1049,3440,0.343050345778465,31.0330924987793,34.3294258117676,3670176,1049,2787,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-23 00:12:52.678004,-73.36713449043377,58.359746356789636,48.93509954399599,5.801605691431169e-23,18.0,58.33,2.253202848596432,57.98,0.4585,0.7086,2.7457,0.5486,0.2265,0.1882,0.1882,0
926,npp,380,2864,0.573106825351715,31.0336608886719,34.3348083496094,3670176,379,2309,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-23 23:54:07.675745,-75.45605722513989,41.47156519487752,35.90721967034275,5.845038123779962e-23,15.0,41.44,1.4867838833500562,40.89,0.3827,0.5376,2.9244,0.7231,0.4126,0.4144,0.4144,0
103827,npp,2756,2280,0.633793354034424,31.0365142822266,34.3338279724121,3670176,2756,1834,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-24 23:35:20.897285,-77.3015316206242,14.200765941539865,12.547327404841756,8.591450328650996e-22,12.0,14.17,1.015504800579495,13.43,0.3086,0.4627,2.4766,0.84,0.5572,0.5324,0.5324,0
103946,npp,2035,1692,0.356822192668915,31.0339164733887,34.3356819152832,3670176,2035,1281,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-25 23:16:30.559025,98.67238854553791,19.43714414409894,17.138747923605592,2.27418585718916e-19,9.0,-19.47,1.0442604737599883,-20.21,0.3002,0.4194,2.9416,0.9267,0.3287,0.3307,0.3307,0
104062,npp,1272,1096,1.81611943244934,31.0350570678711,34.3351402282715,3670176,1272,805,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-26 22:57:36.662276,96.15478765179243,45.30489466252762,39.01240143808203,9.782020334471926e-16,6.0,-45.32,1.5732132722552272,-45.76,0.3289,0.5668,3.7276,0.6858,1.1828,1.2455,1.2455,0
1070,npp,500,504,0.346364930272102,31.0359687805176,34.3314743041992,3670176,502,305,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-27 22:38:40.983744,93.95259475195655,61.2432679789344,50.92388041672894,4.5540814154559773e-11,3.0,-61.24,2.5331140255951103,-61.51,0.387,0.6451,3.1243,0.6026,0.2708,0.2087,0.2087,0
104186,npp,2471,3629,1.64466273784637,31.0320339202881,34.336742401123,3670176,2472,2942,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-28 00:19:03.807674,-72.56925500094087,62.422037570024465,51.719046059752905,2.496848609246454e-18,19.0,62.41,2.6065528283652384,62.09,0.4649,0.805,2.5482,0.4829,0.7109,0.7942,0.7942,0
104304,npp,1810,3057,0.697090804576874,31.0370750427246,34.3325843811035,3670176,1812,2457,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-29 00:00:20.588032,-75.39536771746367,48.04662602405612,41.192726036029114,1.5231513533271494e-14,16.0,48.03,1.7549928774784245,47.57,0.3811,0.525,2.9061,0.7404,0.4868,0.5161,0.5161,0
104422,npp,1123,2474,1.42108047008514,31.0300674438477,34.3361701965332,3670176,1123,2003,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-29 23:41:33.809010,-77.40720003879497,24.54731105134737,21.586302415728127,1.025453490079015e-09,13.0,24.53,1.1367971201176101,23.84,0.3253,0.4875,2.3956,0.7974,1.21,1.1332,1.1332,0
1196,npp,409,1886,0.53392630815506,31.0321788787842,34.3333511352539,3670176,409,1459,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-04-30 23:22:43.471603,97.42255695171794,8.560738897177218,7.574866495220365,0.00023929774980929896,10.0,-8.58,1.0,-9.34,0.2802,0.398,2.3434,0.9767,0.5246,0.5215,0.5215,0
105587,npp,2742,1295,1.61241090297699,31.0325584411621,34.3301391601562,3670144,2742,972,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-01 23:03:51.358124,97.1666950847788,38.01618871732383,33.051226439951975,0.0062431126766649934,7.0,-38.04,1.357151599901897,-38.53,0.2947,0.4658,3.9133,0.8345,1.2336,1.3455,1.098872342866787,0
105762,npp,1977,698,3.19152688980103,31.0357856750488,34.3307914733887,3670144,1977,479,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-02 22:44:55.690768,94.59867283239015,56.79082087294908,47.80879887844101,0.02362189704209961,4.0,-56.79,2.1127631471468895,-57.09,0.3086,0.6453,3.3159,0.6023,1.5939,1.9224,0.9892415858790666,0
105775,npp,829,3815,0.799965500831604,31.0358448028564,34.3349113464355,3670144,827,3067,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-03 00:25:13.177466,-71.69726430365306,65.91718551188384,53.95282125080347,0.0011836002941332695,20.0,65.89,3.0,65.63,0.501,0.897,2.8989,0.4334,0.3564,0.3467,0.2999431044188354,0
106132,npp,2555,2666,5.08213233947754,31.0309104919434,34.3303298950195,3670144,2554,2148,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-04 23:47:44.980682,-75.89817224803225,33.57601079196437,29.324828252989338,0.05386524722113523,14.0,33.55,1.2937979144666532,33.06,0.34,0.4661,3.1793,0.8339,3.9565,4.238,2.1101095692050813,0
1421,npp,1117,1492,8.47897148132324,31.0352630615234,34.3351402282715,3670144,1117,1119,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-06 23:10:04.331115,97.06037846223875,29.465397953320736,25.823038509753438,0.10450384467897324,8.0,-29.5,1.184412938166907,-30.02,0.32,0.4831,3.5575,0.8046,7.1396,6.822,2.6936845731580936,0
1466,npp,361,894,6.3510684967041,31.0330982208252,34.3314476013184,3670144,361,668,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-07 22:51:10.448940,95.46181379682005,51.570090494523775,43.92307289624518,0.06766821231922017,5.0,-51.58,1.847645286154319,-51.87,0.3448,0.5912,3.1013,0.6575,3.5061,4.176,1.5028378241737737,0
106678,npp,2238,4000,6.3475170135498,31.0357608795166,34.3340034484863,3670144,2235,3168,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-08 00:31:22.597977,-70.70054873431826,68.97281357489969,55.756825969626775,0.06319770141035536,21.0,68.95,3.5496478698597698,68.72,0.5989,1.0549,2.983,0.3685,1.8797,2.339,-0.15755930339004154,0
106787,npp,2651,306,0.125000004766886,31.032678604126,34.3361473083496,3670144,2650,163,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-08 22:32:13.004133,93.19381605273128,65.13964583354769,53.462450929270965,0.039643967347929986,2.0,-65.14,2.898275349237888,-65.34,0.4593,0.8234,3.779,0.4721,0.1478,0.059,-1.5070935967134427,0
106801,npp,1596,3438,5.90506553649902,31.0329494476318,34.3349914550781,3670144,1595,2784,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-09 00:12:41.166704,-73.43310889895183,58.31335240465408,48.90279345022869,0.04879998009419257,18.0,58.29,2.253202848596432,57.98,0.4585,0.7086,2.7457,0.5486,2.695,3.2395,1.3117076659351046,0
106901,npp,925,2861,3.28141951560974,31.0339851379395,34.3358154296875,3670144,924,2306,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-09 23:53:56.179248,-75.7058414618697,41.36967210203533,35.82387402650016,0.0328254281586648,15.0,41.33,1.4867838833500562,40.89,0.3827,0.5376,2.9244,0.7231,2.2342,2.3727,1.075965684852141,0
1592,npp,211,2277,1.92471468448639,31.0364589691162,34.3331642150879,3670144,212,1832,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-10 23:35:09.410363,-78.69950450031996,14.025792641605033,12.393555397460489,0.018585745649482874,12.0,14.0,1.015504800579495,13.43,0.3086,0.4627,2.4766,0.84,1.8284,1.6169,0.8826894958810251,0
107239,npp,2560,1688,0.816413104534149,31.0313568115234,34.3326606750488,3670144,2559,1277,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-11 23:16:17.300990,97.01296362409262,19.679370911748318,17.35059288639217,0.007828277714949818,9.0,-19.69,1.0837787002826917,-20.21,0.3002,0.4194,2.9416,0.9267,0.755,0.7566,0.44735205074505247,0
107413,npp,1811,1093,0.876895785331726,31.034086227417,34.3353729248047,3670144,1812,803,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-12 22:57:25.194487,96.65220760531152,45.40528320605289,39.09336950704777,0.001578512600822885,6.0,-45.42,1.5732132722552272,-45.76,0.3289,0.5668,3.7276,0.6858,0.5858,0.6014,0.5390425054842731,0
1700,npp,1037,500,0.471685916185379,31.0310440063477,34.3306121826172,3670176,1035,302,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-13 22:38:27.749882,93.66417162529618,61.32959793300224,50.983153287271435,1.2690058911596706e-05,3.0,-61.32,2.5331140255951103,-61.51,0.387,0.6451,3.1243,0.6026,0.3203,0.2842,0.2842,0
107598,npp,3008,3625,0.733681619167328,31.0303001403809,34.3362274169922,3670144,3013,2940,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-14 00:18:50.574425,-72.33528526105057,62.353192098968876,51.674706236433984,0.003419636358002025,19.0,62.33,2.6065528283652384,62.09,0.4649,0.805,2.5482,0.4829,0.3614,0.3543,0.21921083103883432,0
107768,npp,2346,3053,0.310781091451645,31.031566619873,34.3293838500977,3670144,2345,2455,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-15 00:00:07.364185,-75.1266698276075,47.92553864674755,41.09806863148946,0.0006090225378107092,16.0,47.9,1.646109783506203,47.57,0.3811,0.525,2.9061,0.7404,0.2586,0.2301,0.2301,0
107945,npp,1656,2469,0.248956941068172,31.0323543548584,34.3304786682129,3670176,1656,2000,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-15 23:41:20.594641,-77.04247260178111,24.314714435571545,21.3846888881586,4.411039022845771e-06,13.0,24.28,1.1367971201176101,23.84,0.3253,0.4875,2.3956,0.7974,0.1789,0.1985,0.1985,0
1835,npp,940,1882,0.261762991547585,31.0330429077148,34.3342514038086,3670176,940,1455,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-16 23:22:30.270080,96.72857347743387,8.788262793246172,7.77571725353259,2.6036950748202876e-11,10.0,-8.82,1.0,-9.34,0.2802,0.398,2.3434,0.9767,0.2525,0.2557,0.2557,0
1880,npp,183,1291,0.31268173456192,31.0335712432861,34.3306312561035,3670176,183,968,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-17 23:03:38.168516,97.23478446136838,38.1775926136863,33.18522128907025,4.608944818164963e-16,7.0,-38.2,1.357151599901897,-38.53,0.2947,0.4658,3.9133,0.8345,0.2759,0.2609,0.2609,0
108468,npp,2489,695,0.1966120600700378,31.0301418304443,34.337158203125,3670176,2489,476,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-18 22:44:42.506700,94.6635801328998,56.861827620789434,47.85856139759858,4.360052636792903e-20,4.0,-56.87,2.1127631471468895,-57.09,0.3086,0.6453,3.3159,0.6023,0.1763,0.1184,0.1184,0
108481,npp,1341,3810,0.1285669761709869,31.036979675293,34.3311195373535,3670176,1339,3064,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-19 00:24:59.994349,-71.49004194065976,65.83017125396675,53.8988289925134,1.290856736618988e-12,20.0,65.81,3.0,65.63,0.501,0.897,2.8989,0.4334,0.1326,0.0557,0.0557,0
108645,npp,1697,107,0.361614808440208,31.0348434448242,34.3292846679688,3670176,1701,49,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-19 22:25:45.064977,92.67357086073648,68.5625528299461,55.51223786716169,2.8453336106019823e-23,1.0,-68.55,3.3166247903554,-68.68,0.4524,0.9185,4.2751,0.4232,0.2208,0.153,0.153,0
1961,npp,688,3245,0.256251245737076,31.0336208343506,34.329460144043,3670176,692,2588,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-20 00:06:16.786201,-73.81560765096063,53.46058400944003,45.35897772319494,8.669226000828245e-18,17.0,53.43,1.9513309067639726,53.22,0.382,0.5766,3.1923,0.6741,0.2245,0.1728,0.1728,0
2006,npp,7,2662,0.22373116761446,31.0308780670166,34.3329772949219,3670176,7,2145,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-20 23:47:31.795826,-76.42310938820162,33.40592271528984,29.180298923025045,2.7766374594002446e-25,14.0,33.37,1.2365102219381485,33.06,0.34,0.4661,3.1793,0.8339,0.1927,0.1866,0.1866,0
108996,npp,2371,2078,0.12500000034944353,31.0314903259277,34.330638885498,3670176,2371,1643,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-21 23:28:43.248907,-81.39422900843314,2.5942699158213642,2.2971713619243377,2.433021261450456e-23,11.0,2.56,1.0,2.16,0.2665,0.3887,2.2108,1.0,0.125,0.125,0.125,0
109170,npp,1638,1488,0.487373024225235,31.0300426483154,34.3347625732422,3670176,1638,1116,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-22 23:09:51.139903,98.14640711874213,29.64966743486695,25.980498467044196,3.365101346649877e-23,8.0,-29.69,1.184412938166907,-30.02,0.32,0.4831,3.5575,0.8046,0.3923,0.3921,0.3921,0
2114,npp,879,890,0.800315201282501,31.0318470001221,34.337085723877,3670176,877,665,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-23 22:50:55.447837,95.11747237057182,51.69671303083988,44.01898605724014,5.41538612984781e-22,5.0,-51.7,1.847645286154319,-51.87,0.3448,0.5912,3.1013,0.6575,0.5019,0.5262,0.5262,0
109357,npp,2758,3995,1.054492235183716,31.0316715240479,34.3328247070312,3670176,2759,3165,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-24 00:31:09.376258,-71.02963981350206,68.9069160719981,55.71732480701314,8.182354538021499e-23,21.0,68.88,3.5496478698597698,68.72,0.5989,1.0549,2.983,0.3685,0.3886,0.3886,0.3886,0
2168,npp,79,301,0.649501323699951,31.0311527252197,34.330379486084,3670176,76,160,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-24 22:31:58.011477,93.05058546858228,65.23932906542828,53.52236250033087,1.489228322219869e-19,2.0,-65.23,2.898275349237888,-65.34,0.4593,0.8234,3.779,0.4721,0.3287,0.3066,0.3066,0
109705,npp,1424,2855,0.447192698717117,31.033130645752,34.3313293457031,3670176,1427,2303,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-25 23:53:41.162046,-75.53615322607185,41.1553114077696,35.646526711246324,8.330759965363496e-22,15.0,41.12,1.4276677814245327,40.89,0.3827,0.5376,2.9244,0.7231,0.3254,0.3233,0.3233,0
110398,npp,1543,496,0.492740362882614,31.0358009338379,34.3354110717773,3670176,1544,299,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-29 22:38:12.746459,93.87535283468935,61.41280878449701,51.03522724325095,8.644316148733982e-05,3.0,-61.41,2.5331140255951103,-61.51,0.387,0.6451,3.1243,0.6026,0.3286,0.2969,0.2969,0
2384,npp,444,3619,0.703432619571686,31.0294666290283,34.3344078063965,3670176,442,2935,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-30 00:18:35.571634,-72.51494443826506,62.23442187641675,51.59166867168976,1.3534624788900417e-14,19.0,62.21,2.6065528283652384,62.09,0.4649,0.805,2.5482,0.4829,0.3498,0.3397,0.3397,0
110583,npp,2851,3048,0.1946032717823982,31.0355777740479,34.3342437744141,3670176,2853,2451,196611,3866787,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-30 23:59:52.364726,-75.54660819493593,47.760393221710764,40.96483616457587,5.304890037429155e-09,16.0,47.74,1.646109783506203,47.57,0.3811,0.525,2.9061,0.7404,0.188,0.1441,0.1441,0
110756,npp,2143,2463,0.429833352565765,31.0346584320068,34.3346557617188,3670144,2143,1994,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-05-31 23:41:03.823479,-75.86793491577392,24.029074151984936,21.135928259868884,0.0009109825864960748,13.0,23.99,1.1367971201176101,23.84,0.3253,0.4875,2.3956,0.7974,0.338,0.3427,0.3427,0
112090,npp,1426,1877,1.78908026218414,31.0297050476074,34.3350982666016,3670144,1426,1450,196611,3866755,6545,pse_gaza_17_69,31.03333333,34.33333333,17,69,pse_gaza,2012-06-01 23:22:15.282143,100.66214698510754,9.057668445447197,8.01321738672668,0.014361165967677206,10.0,-9.11,1.0,-9.34,0.2802,0.398,2.3434,0.9767,1.7798,1.7473,1.1799771116036486,0
