lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.357,0.507,0.575
2,0.184,0.363,0.4
3,0.124,0.247,0.28
4,0.077,0.157,0.165
5,0.063,0.088,0.074
6,0.065,0.037,0.012
7,0.039,0.002,-0.044
8,0.04,-0.021,-0.075
9,0.027,-0.033,-0.106
10,0.021,-0.037,-0.129
11,0.02,-0.035,-0.142
12,0.025,-0.028,-0.164
13,0.045,-0.019,-0.161
14,0.017,-0.007,-0.177
15,-0.001,0.006,-0.189
16,0.017,0.018,-0.175
17,0.02,0.03,-0.167
18,-0.012,0.04,-0.174
19,0.008,0.049,-0.146
20,0.005,0.056,-0.129
21,0.013,0.061,-0.104
22,0.052,0.064,-0.051
23,0.01,0.065,-0.031
24,0.019,0.063,0.024
25,0.057,0.06,0.112
26,0.055,0.044,0.188
27,0.078,0.041,0.297
28,0.056,0.041,0.362
29,0.034,0.042,0.397
30,0.018,0.043,0.386
31,0.035,0.041,0.35
32,0.047,0.039,0.275
33,0.062,0.037,0.195
34,0.035,0.035,0.098
35,0.012,0.031,0.015
36,0.027,0.027,-0.025
37,0.049,0.023,-0.053
38,0.016,0.019,-0.102
39,-0.001,0.015,-0.133
40,-0.005,0.012,-0.148
41,0.006,0.011,-0.152
42,0.035,0.009,-0.154
43,0.005,0.007,-0.177
44,0.025,0.007,-0.168
45,0.012,0.007,-0.175
46,-0.014,0.008,-0.186
47,-0.017,0.009,-0.177
48,0.007,0.01,-0.141
49,-0.012,0.013,-0.14
50,-0.015,0.018,-0.125
51,-0.003,0.021,-0.088
52,0.007,0.025,-0.048
53,0.037,0.026,0.011
54,0.066,0.028,0.09
55,0.06,0.028,0.155
56,0.034,0.03,0.22
57,0.035,0.031,0.298
58,0.075,0.031,0.389
59,0.07,0.03,0.413
60,0.037,0.029,0.36
61,0.032,0.028,0.298
62,0.007,0.026,0.206
63,-0.007,0.023,0.117
64,0.014,0.021,0.049
65,0.022,0.019,-0.003
66,0.016,0.017,-0.051
67,0.015,0.015,-0.088
68,-0.001,0.011,-0.12
69,0.01,0.007,-0.13
70,0.003,0.004,-0.148
71,-0.006,0.001,-0.173
72,-0.026,-0.0,-0.194
73,-0.018,-0.001,-0.195
74,-0.025,-0.002,-0.205
75,-0.004,-0.002,-0.185
76,0.015,0.001,-0.164
77,0.017,0.003,-0.144
78,0.029,0.006,-0.12
79,0.024,0.008,-0.106
80,0.0,0.008,-0.101
81,0.012,0.01,-0.065
82,0.022,0.013,-0.023
83,0.015,0.016,0.024
84,0.015,0.017,0.092
85,0.016,0.017,0.171
86,0.012,0.017,0.254
87,0.008,0.016,0.32
88,0.015,0.015,0.368
89,0.03,0.015,0.375
90,0.035,0.015,0.333
91,0.02,0.014,0.244
92,0.013,0.013,0.159
93,0.009,0.012,0.08
94,-0.015,0.011,0.003
95,0.009,0.01,-0.033
96,-0.0,0.008,-0.081
97,0.008,0.006,-0.1
98,0.007,0.006,-0.115
99,0.008,0.007,-0.133
100,-0.004,0.008,-0.151
101,0.027,0.011,-0.147
102,0.006,0.012,-0.168
103,0.034,0.014,-0.157
104,0.004,0.014,-0.172
105,-0.033,0.015,-0.189
106,-0.003,0.016,-0.162
107,0.022,0.016,-0.131
108,0.026,0.016,-0.116
109,0.035,0.016,-0.095
110,0.027,0.016,-0.072
111,0.043,0.015,-0.033
112,0.02,0.014,-0.003
113,0.006,0.014,0.048
114,0.012,0.013,0.116
115,0.017,0.011,0.196
116,0.003,0.009,0.263
117,0.029,0.008,0.343
118,0.015,0.008,0.359
119,0.003,0.007,0.329
120,0.018,0.006,0.284
121,-0.017,0.005,0.191
122,-0.018,0.002,0.111
123,-0.029,0.0,0.032
124,-0.019,-0.002,-0.023
125,-0.021,-0.005,-0.07
126,-0.005,-0.007,-0.092
127,-0.009,-0.01,-0.118
128,-0.001,-0.012,-0.13
129,0.006,-0.016,-0.143
130,0.002,-0.017,-0.164
131,-0.005,-0.017,-0.178
132,-0.012,-0.016,-0.187
133,-0.005,-0.016,-0.183
134,0.017,-0.016,-0.162
135,-0.02,-0.015,-0.173
136,-0.014,-0.013,-0.16
137,-0.017,-0.012,-0.147
138,-0.014,-0.011,-0.129
139,-0.042,-0.01,-0.128
140,-0.044,-0.008,-0.1
141,-0.044,-0.006,-0.065
142,-0.033,-0.004,-0.009
143,0.007,-0.003,0.071
144,0.02,-0.001,0.15
145,0.012,-0.0,0.229
146,0.015,0.0,0.301
147,0.009,0.002,0.343
148,0.023,0.003,0.354
149,0.01,0.005,0.308
150,0.019,0.006,0.241
151,0.02,0.007,0.171
152,0.02,0.007,0.103
153,0.002,0.007,0.026
154,0.006,0.007,-0.019
155,0.005,0.008,-0.059
156,0.0,0.007,-0.094
157,0.005,0.006,-0.115
158,-0.011,0.005,-0.141
159,-0.008,0.004,-0.154
160,-0.003,0.002,-0.168
161,0.016,0.0,-0.167
162,0.012,-0.001,-0.172
163,-0.011,-0.004,-0.181
164,-0.023,-0.006,-0.179
165,-0.007,-0.007,-0.157
166,-0.006,-0.008,-0.148
167,-0.012,-0.006,-0.136
168,-0.006,-0.004,-0.115
169,-0.002,-0.003,-0.094
170,-0.017,-0.004,-0.074
171,-0.006,-0.002,-0.023
172,0.012,-0.001,0.035
173,0.011,0.001,0.095
174,0.026,0.002,0.178
175,0.009,0.004,0.241
176,0.011,0.005,0.31
177,-0.017,0.005,0.322
178,-0.019,0.005,0.307
179,-0.007,0.005,0.27
180,0.023,0.005,0.22
181,0.017,0.004,0.139
182,0.003,0.004,0.061
183,-0.001,0.003,0.001
184,0.003,0.003,-0.042
185,0.009,0.002,-0.077
186,0.005,0.001,-0.106
187,0.019,-0.001,-0.117
188,-0.0,-0.002,-0.145
189,0.003,-0.003,-0.157
190,-0.014,-0.003,-0.175
191,-0.014,-0.002,-0.184
192,0.006,-0.002,-0.174
193,0.003,-0.002,-0.168
194,0.0,-0.001,-0.16
195,-0.036,-0.0,-0.172
196,-0.014,0.001,-0.142
197,-0.002,0.004,-0.123
198,0.011,0.007,-0.106
199,0.005,0.01,-0.081
200,0.018,0.012,-0.04
201,0.021,0.014,0.006
202,0.012,0.014,0.056
203,0.017,0.017,0.137
204,0.028,0.021,0.218
205,0.028,0.025,0.287
206,0.02,0.026,0.331
207,0.046,0.027,0.354
208,0.039,0.028,0.317
209,0.032,0.029,0.25
210,0.037,0.029,0.186
211,0.012,0.028,0.107
212,0.011,0.028,0.051
213,0.032,0.026,0.01
214,0.04,0.025,-0.03
215,0.016,0.023,-0.074
216,0.041,0.022,-0.086
217,0.021,0.019,-0.115
218,0.021,0.017,-0.133
219,0.027,0.014,-0.143
220,-0.016,0.011,-0.178
221,-0.023,0.01,-0.186
222,0.011,0.008,-0.161
223,0.011,0.006,-0.156
224,0.01,0.003,-0.15
225,0.006,0.002,-0.139
226,0.01,0.002,-0.122
227,-0.024,0.001,-0.132
228,-0.016,0.002,-0.11
229,0.018,0.003,-0.063
230,0.021,0.005,-0.02
231,0.014,0.006,0.024
232,0.013,0.007,0.086
233,0.006,0.008,0.153
234,0.002,0.008,0.226
235,0.003,0.008,0.296
236,-0.004,0.009,0.326
237,0.004,0.011,0.326
238,0.01,0.012,0.29
239,0.007,0.012,0.225
240,0.011,0.011,0.148
241,0.042,0.012,0.09
242,-0.003,0.01,0.007
243,0.008,0.009,-0.031
244,0.037,0.007,-0.047
245,0.024,0.005,-0.084
246,0.017,0.005,-0.106
247,0.018,0.006,-0.124
248,-0.01,0.005,-0.154
249,-0.017,0.003,-0.167
250,-0.016,0.001,-0.179
251,-0.019,-0.001,-0.185
252,-0.011,-0.003,-0.178
253,-0.011,-0.003,-0.17
254,-0.005,-0.002,-0.155
255,0.031,-0.002,-0.114
256,-0.0,-0.002,-0.122
257,-0.005,-0.001,-0.11
258,-0.003,-0.001,-0.09
259,-0.011,-0.0,-0.066
260,-0.008,0.001,-0.021
261,0.007,0.003,0.045
262,0.021,0.007,0.128
263,0.016,0.009,0.203
264,0.008,0.011,0.27
265,0.003,0.015,0.318
266,0.018,0.017,0.345
267,0.016,0.018,0.314
268,-0.002,0.019,0.244
269,0.0,0.018,0.176
270,0.008,0.017,0.109
271,0.041,0.014,0.067
272,0.048,0.012,0.019
273,0.032,0.01,-0.034
274,0.029,0.008,-0.07
275,0.014,0.007,-0.103
276,-0.006,0.005,-0.131
277,0.001,0.004,-0.141
278,0.004,0.003,-0.154
279,-0.009,0.001,-0.174
280,0.001,0.0,-0.173
281,-0.005,-0.003,-0.175
282,0.002,-0.004,-0.162
283,-0.033,-0.005,-0.177
284,-0.033,-0.005,-0.16
285,-0.026,-0.005,-0.145
286,-0.02,-0.005,-0.133
287,-0.0,-0.004,-0.106
288,-0.016,-0.004,-0.087
289,-0.004,-0.004,-0.035
290,0.017,-0.003,0.023
291,0.024,-0.001,0.09
292,0.035,0.001,0.167
293,0.027,0.003,0.239
294,0.001,0.006,0.3
295,0.021,0.009,0.349
296,-0.02,0.011,0.321
297,-0.015,0.012,0.283
298,0.015,0.012,0.232
299,0.016,0.013,0.15
300,0.021,0.013,0.084
301,0.006,0.012,0.027
302,0.013,0.011,-0.016
303,0.024,0.009,-0.048
304,-0.005,0.007,-0.098
305,0.014,0.006,-0.103
306,-0.0,0.005,-0.132
307,0.003,0.003,-0.151
308,0.003,0.002,-0.161
309,0.017,0.001,-0.163
310,-0.006,-0.0,-0.178
311,0.011,-0.001,-0.165
312,0.015,-0.001,-0.159
313,-0.02,-0.002,-0.169
314,-0.023,-0.001,-0.152
315,-0.016,0.001,-0.137
316,-0.011,0.002,-0.118
317,-0.007,0.004,-0.098
318,0.005,0.003,-0.06
319,0.019,0.004,-0.013
320,0.021,0.005,0.048
321,-0.004,0.004,0.107
322,0.007,0.006,0.191
323,-0.008,0.007,0.254
324,0.014,0.008,0.322
325,0.055,0.01,0.371
326,0.024,0.011,0.328
327,0.001,0.012,0.254
328,-0.005,0.012,0.181
329,-0.009,0.011,0.101
330,0.005,0.011,0.046
331,0.022,0.011,-0.004
332,0.011,0.011,-0.05
333,0.029,0.011,-0.069
334,0.028,0.011,-0.092
335,0.014,0.008,-0.118
336,-0.0,0.006,-0.14
337,-0.004,0.005,-0.161
338,-0.024,0.004,-0.181
339,0.005,0.004,-0.166
340,-0.004,0.002,-0.174
341,-0.004,0.002,-0.17
342,0.019,0.001,-0.152
343,-0.009,-0.001,-0.153
344,0.01,-0.002,-0.127
345,0.009,-0.003,-0.109
346,-0.005,-0.005,-0.099
347,-0.009,-0.006,-0.079
348,-0.034,-0.006,-0.057
349,-0.006,-0.004,0.009
350,0.013,-0.003,0.078
351,0.011,-0.003,0.148
352,0.007,-0.003,0.228
353,0.001,-0.002,0.3
354,-0.022,-0.0,0.325
355,-0.014,0.001,0.33
356,-0.002,0.001,0.294
357,0.006,-0.001,0.227
358,0.003,-0.001,0.143
359,0.009,-0.002,0.076
360,-0.036,-0.004,-0.006
361,-0.028,-0.006,-0.049
362,-0.013,-0.008,-0.076
363,0.021,-0.009,-0.082
364,0.026,-0.009,-0.098
365,0.006,-0.01,-0.121
366,0.02,-0.009,-0.128
367,0.012,-0.009,-0.148
368,-0.014,-0.01,-0.171
369,-0.01,-0.009,-0.173
370,-0.016,-0.009,-0.174
371,-0.036,-0.008,-0.181
372,-0.041,-0.006,-0.17
373,-0.025,-0.004,-0.146
374,-0.026,0.0,-0.139
375,-0.021,0.004,-0.123
376,-0.011,0.007,-0.098
377,-0.002,0.01,-0.062
378,0.03,0.012,-0.002
379,0.041,0.015,0.057
380,0.041,0.017,0.13
381,0.027,0.018,0.201
382,-0.005,0.019,0.255
383,0.031,0.02,0.338
384,0.042,0.02,0.373
385,0.019,0.02,0.325
386,0.038,0.018,0.276
387,0.009,0.017,0.186
388,0.01,0.015,0.113
389,0.017,0.012,0.049
390,0.016,0.009,-0.008
391,0.022,0.006,-0.046
392,0.001,0.002,-0.089
393,0.003,-0.001,-0.106
394,-0.024,-0.004,-0.137
395,-0.029,-0.007,-0.15
396,-0.026,-0.009,-0.166
397,-0.017,-0.01,-0.167
398,-0.004,-0.009,-0.161
399,0.003,-0.006,-0.161
400,0.01,-0.002,-0.156
