lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.475,0.514,0.84
2,0.099,0.366,0.643
3,0.002,0.243,0.459
4,0.061,0.144,0.28
5,0.114,0.065,0.098
6,0.077,0.004,-0.065
7,-0.001,-0.041,-0.178
8,-0.031,-0.073,-0.246
9,-0.033,-0.093,-0.289
10,-0.029,-0.103,-0.318
11,-0.03,-0.104,-0.334
12,-0.036,-0.099,-0.34
13,-0.042,-0.088,-0.344
14,-0.042,-0.074,-0.347
15,-0.033,-0.056,-0.347
16,-0.034,-0.037,-0.346
17,-0.036,-0.016,-0.343
18,-0.043,0.005,-0.337
19,-0.052,0.025,-0.328
20,-0.041,0.044,-0.309
21,-0.009,0.062,-0.271
22,0.007,0.078,-0.204
23,-0.005,0.091,-0.113
24,0.006,0.102,0.002
25,0.102,0.111,0.158
26,0.242,0.1,0.368
27,0.276,0.097,0.594
28,0.137,0.103,0.751
29,-0.048,0.108,0.822
30,0.03,0.106,0.827
31,0.227,0.099,0.755
32,0.321,0.095,0.581
33,0.234,0.095,0.349
34,0.076,0.09,0.147
35,-0.012,0.072,-0.003
36,-0.015,0.048,-0.117
37,-0.003,0.026,-0.21
38,-0.024,0.01,-0.273
39,-0.048,-0.002,-0.307
40,-0.055,-0.016,-0.324
41,-0.054,-0.029,-0.335
42,-0.053,-0.039,-0.342
43,-0.048,-0.046,-0.345
44,-0.049,-0.049,-0.346
45,-0.055,-0.049,-0.346
46,-0.053,-0.044,-0.344
47,-0.049,-0.037,-0.341
48,-0.037,-0.028,-0.333
49,-0.03,-0.014,-0.315
50,-0.035,0.003,-0.287
51,-0.034,0.019,-0.244
52,0.004,0.03,-0.173
53,0.066,0.038,-0.059
54,0.064,0.048,0.1
55,-0.017,0.066,0.267
56,-0.052,0.082,0.435
57,0.131,0.089,0.627
58,0.375,0.088,0.801
59,0.404,0.087,0.868
60,0.179,0.087,0.767
61,-0.033,0.083,0.599
62,-0.048,0.071,0.436
63,0.036,0.053,0.261
64,0.096,0.042,0.08
65,0.035,0.039,-0.075
66,-0.02,0.032,-0.178
67,-0.037,0.018,-0.243
68,-0.033,-0.0,-0.285
69,-0.032,-0.016,-0.315
70,-0.049,-0.028,-0.33
71,-0.056,-0.037,-0.336
72,-0.052,-0.045,-0.34
73,-0.052,-0.05,-0.343
74,-0.043,-0.052,-0.344
75,-0.05,-0.05,-0.343
76,-0.054,-0.046,-0.34
77,-0.056,-0.038,-0.334
78,-0.05,-0.029,-0.323
79,-0.044,-0.019,-0.304
80,-0.013,-0.008,-0.267
81,-0.012,0.008,-0.201
82,-0.028,0.03,-0.115
83,0.005,0.047,-0.004
84,0.104,0.052,0.151
85,0.217,0.049,0.358
86,0.188,0.05,0.561
87,-0.01,0.057,0.694
88,-0.142,0.062,0.765
89,-0.017,0.06,0.778
90,0.251,0.053,0.714
91,0.267,0.052,0.533
92,0.114,0.054,0.315
93,-0.026,0.047,0.135
94,-0.039,0.03,-0.002
95,-0.013,0.01,-0.113
96,-0.0,-0.004,-0.206
97,-0.039,-0.013,-0.269
98,-0.05,-0.021,-0.302
99,-0.055,-0.03,-0.319
100,-0.049,-0.04,-0.329
101,-0.052,-0.047,-0.336
102,-0.051,-0.051,-0.339
103,-0.055,-0.052,-0.341
104,-0.055,-0.05,-0.34
105,-0.056,-0.046,-0.339
106,-0.054,-0.04,-0.336
107,-0.049,-0.032,-0.328
108,-0.046,-0.02,-0.311
109,-0.049,-0.006,-0.284
110,-0.039,0.005,-0.243
111,-0.001,0.011,-0.174
112,0.061,0.015,-0.059
113,0.038,0.025,0.086
114,-0.052,0.042,0.236
115,-0.044,0.057,0.398
116,0.15,0.06,0.586
117,0.358,0.057,0.754
118,0.263,0.057,0.796
119,0.039,0.06,0.707
120,-0.101,0.055,0.569
121,-0.043,0.043,0.42
122,0.067,0.031,0.253
123,0.095,0.026,0.077
124,0.026,0.025,-0.07
125,-0.031,0.02,-0.168
126,-0.029,0.007,-0.23
127,-0.023,-0.008,-0.276
128,-0.033,-0.02,-0.307
129,-0.042,-0.028,-0.321
130,-0.045,-0.035,-0.327
131,-0.053,-0.041,-0.332
132,-0.046,-0.045,-0.334
133,-0.045,-0.046,-0.336
134,-0.048,-0.044,-0.335
135,-0.048,-0.039,-0.332
136,-0.053,-0.031,-0.327
137,-0.044,-0.023,-0.317
138,-0.03,-0.015,-0.298
139,-0.013,-0.005,-0.262
140,-0.013,0.011,-0.202
141,-0.009,0.029,-0.124
142,0.024,0.041,-0.02
143,0.118,0.042,0.132
144,0.213,0.04,0.33
145,0.088,0.044,0.503
146,-0.091,0.053,0.623
147,-0.107,0.057,0.702
148,0.051,0.054,0.733
149,0.238,0.05,0.679
150,0.239,0.05,0.51
151,0.074,0.051,0.313
152,-0.032,0.043,0.149
153,-0.023,0.025,0.017
154,0.021,0.009,-0.098
155,0.013,-0.0,-0.194
156,-0.029,-0.005,-0.254
157,-0.045,-0.011,-0.288
158,-0.043,-0.02,-0.307
159,-0.039,-0.029,-0.319
160,-0.044,-0.036,-0.326
161,-0.05,-0.04,-0.33
162,-0.049,-0.041,-0.331
163,-0.049,-0.041,-0.332
164,-0.047,-0.039,-0.33
165,-0.046,-0.034,-0.327
166,-0.042,-0.026,-0.32
167,-0.041,-0.017,-0.304
168,-0.042,-0.006,-0.281
169,-0.031,0.001,-0.244
170,0.02,0.004,-0.176
171,0.051,0.009,-0.07
172,0.014,0.021,0.059
173,-0.051,0.037,0.194
174,0.008,0.049,0.355
175,0.176,0.051,0.537
176,0.307,0.049,0.698
177,0.167,0.049,0.739
178,-0.073,0.051,0.669
179,-0.141,0.045,0.556
180,-0.002,0.034,0.433
181,0.127,0.026,0.275
182,0.11,0.026,0.094
183,0.033,0.028,-0.05
184,-0.015,0.021,-0.146
185,-0.016,0.008,-0.213
186,-0.01,-0.005,-0.262
187,-0.026,-0.014,-0.295
188,-0.041,-0.021,-0.31
189,-0.051,-0.027,-0.318
190,-0.047,-0.033,-0.324
191,-0.041,-0.037,-0.326
192,-0.041,-0.039,-0.327
193,-0.041,-0.038,-0.326
194,-0.047,-0.034,-0.324
195,-0.045,-0.029,-0.319
196,-0.043,-0.023,-0.311
197,-0.026,-0.017,-0.295
198,-0.004,-0.009,-0.259
199,-0.009,0.004,-0.207
200,-0.003,0.017,-0.138
201,0.043,0.024,-0.037
202,0.114,0.021,0.109
203,0.116,0.019,0.288
204,-0.013,0.026,0.446
205,-0.148,0.036,0.567
206,-0.099,0.04,0.671
207,0.125,0.037,0.724
208,0.272,0.034,0.673
209,0.159,0.035,0.513
210,-0.005,0.034,0.333
211,-0.047,0.024,0.177
212,0.003,0.008,0.045
213,0.024,-0.003,-0.08
214,-0.002,-0.007,-0.18
215,-0.034,-0.008,-0.242
216,-0.038,-0.014,-0.276
217,-0.047,-0.022,-0.299
218,-0.046,-0.031,-0.312
219,-0.046,-0.037,-0.319
220,-0.05,-0.041,-0.323
221,-0.05,-0.043,-0.324
222,-0.051,-0.043,-0.324
223,-0.053,-0.041,-0.324
224,-0.039,-0.038,-0.319
225,-0.035,-0.032,-0.312
226,-0.046,-0.025,-0.301
227,-0.049,-0.018,-0.283
228,-0.031,-0.014,-0.247
229,0.011,-0.011,-0.182
230,0.024,-0.004,-0.085
231,-0.02,0.01,0.03
232,-0.045,0.026,0.162
233,0.032,0.034,0.323
234,0.183,0.032,0.51
235,0.22,0.032,0.672
236,0.036,0.035,0.714
237,-0.158,0.036,0.675
238,-0.118,0.03,0.591
239,0.059,0.022,0.47
240,0.177,0.018,0.3
241,0.107,0.021,0.114
242,0.016,0.02,-0.029
243,-0.025,0.011,-0.128
244,-0.015,-0.003,-0.199
245,-0.009,-0.016,-0.254
246,-0.034,-0.024,-0.288
247,-0.048,-0.031,-0.304
248,-0.058,-0.037,-0.313
249,-0.056,-0.043,-0.318
250,-0.053,-0.047,-0.321
251,-0.057,-0.049,-0.323
252,-0.056,-0.048,-0.322
253,-0.06,-0.044,-0.32
254,-0.058,-0.039,-0.316
255,-0.05,-0.033,-0.31
256,-0.027,-0.026,-0.294
257,-0.022,-0.016,-0.263
258,-0.034,-0.004,-0.217
259,-0.025,0.008,-0.153
260,0.034,0.013,-0.053
261,0.102,0.012,0.092
262,0.06,0.017,0.261
263,-0.068,0.029,0.418
264,-0.136,0.041,0.555
265,0.001,0.046,0.685
266,0.229,0.044,0.759
267,0.281,0.044,0.705
268,0.125,0.047,0.543
269,-0.023,0.046,0.366
270,-0.037,0.034,0.212
271,0.029,0.018,0.069
272,0.051,0.008,-0.066
273,0.005,0.003,-0.169
274,-0.036,-0.002,-0.233
275,-0.045,-0.013,-0.271
276,-0.04,-0.026,-0.293
277,-0.044,-0.038,-0.307
278,-0.05,-0.046,-0.314
279,-0.06,-0.052,-0.318
280,-0.064,-0.055,-0.32
281,-0.06,-0.057,-0.32
282,-0.057,-0.056,-0.319
283,-0.063,-0.052,-0.317
284,-0.063,-0.045,-0.311
285,-0.068,-0.036,-0.301
286,-0.064,-0.027,-0.284
287,-0.042,-0.021,-0.249
288,-0.003,-0.013,-0.186
289,-0.02,0.0,-0.095
290,-0.059,0.019,0.013
291,-0.04,0.036,0.145
292,0.08,0.043,0.316
293,0.238,0.044,0.518
294,0.212,0.047,0.681
295,0.019,0.053,0.737
296,-0.101,0.056,0.712
297,-0.007,0.052,0.643
298,0.164,0.045,0.512
299,0.22,0.044,0.321
300,0.101,0.048,0.129
301,-0.002,0.044,-0.015
302,-0.014,0.03,-0.116
303,-0.003,0.011,-0.193
304,-0.014,-0.003,-0.251
305,-0.045,-0.015,-0.284
306,-0.058,-0.025,-0.299
307,-0.061,-0.035,-0.308
308,-0.057,-0.044,-0.313
309,-0.057,-0.05,-0.316
310,-0.051,-0.052,-0.317
311,-0.051,-0.051,-0.316
312,-0.054,-0.048,-0.314
313,-0.055,-0.042,-0.311
314,-0.047,-0.035,-0.306
315,-0.033,-0.025,-0.29
316,-0.033,-0.01,-0.26
317,-0.041,0.007,-0.217
318,-0.021,0.021,-0.154
319,0.039,0.028,-0.054
320,0.095,0.033,0.092
321,0.038,0.043,0.259
322,-0.067,0.058,0.415
323,-0.072,0.07,0.567
324,0.115,0.074,0.709
325,0.363,0.072,0.8
326,0.325,0.074,0.728
327,0.115,0.077,0.566
328,-0.012,0.072,0.392
329,0.012,0.057,0.234
330,0.063,0.041,0.079
331,0.055,0.032,-0.065
332,0.002,0.027,-0.166
333,-0.034,0.018,-0.228
334,-0.036,0.004,-0.265
335,-0.038,-0.011,-0.288
336,-0.042,-0.024,-0.302
337,-0.047,-0.034,-0.308
338,-0.053,-0.041,-0.311
339,-0.055,-0.047,-0.314
340,-0.054,-0.05,-0.315
341,-0.052,-0.049,-0.314
342,-0.05,-0.046,-0.311
343,-0.054,-0.039,-0.305
344,-0.055,-0.03,-0.295
345,-0.045,-0.021,-0.277
346,-0.028,-0.013,-0.243
347,-0.01,-0.003,-0.18
348,-0.034,0.015,-0.095
349,-0.045,0.036,0.011
350,0.009,0.052,0.146
351,0.154,0.056,0.33
352,0.273,0.056,0.539
353,0.172,0.06,0.687
354,-0.037,0.065,0.744
355,-0.089,0.065,0.73
356,0.07,0.06,0.661
357,0.227,0.056,0.518
358,0.192,0.057,0.313
359,0.067,0.058,0.125
360,-0.004,0.047,-0.013
361,-0.016,0.029,-0.115
362,-0.005,0.01,-0.193
363,-0.018,-0.005,-0.25
364,-0.048,-0.016,-0.28
365,-0.056,-0.026,-0.295
366,-0.057,-0.036,-0.304
367,-0.052,-0.044,-0.309
368,-0.042,-0.048,-0.31
369,-0.043,-0.049,-0.312
370,-0.05,-0.047,-0.312
371,-0.055,-0.042,-0.311
372,-0.049,-0.035,-0.307
373,-0.038,-0.025,-0.3
374,-0.032,-0.012,-0.283
375,-0.041,0.005,-0.256
376,-0.031,0.022,-0.213
377,0.003,0.038,-0.148
378,0.061,0.054,-0.046
379,0.079,0.069,0.1
380,0.005,0.083,0.26
381,-0.059,0.094,0.417
382,0.04,0.102,0.577
383,0.269,0.108,0.734
384,0.422,0.11,0.812
385,0.263,0.109,0.713
386,0.058,0.105,0.549
387,-0.014,0.097,0.384
388,0.029,0.086,0.224
389,0.075,0.071,0.066
390,0.055,0.054,-0.074
391,-0.001,0.035,-0.168
392,-0.03,0.015,-0.226
393,-0.028,-0.006,-0.261
394,-0.03,-0.026,-0.286
395,-0.041,-0.044,-0.299
396,-0.053,-0.058,-0.305
397,-0.051,-0.066,-0.307
398,-0.045,-0.067,-0.309
399,-0.046,-0.058,-0.31
400,-0.052,-0.037,-0.31
