lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.426,0.49,0.836
2,0.094,0.338,0.641
3,-0.003,0.214,0.45
4,-0.003,0.115,0.26
5,0.048,0.037,0.082
6,0.033,-0.021,-0.078
7,-0.009,-0.064,-0.182
8,-0.038,-0.092,-0.249
9,-0.03,-0.108,-0.288
10,-0.023,-0.115,-0.313
11,-0.036,-0.113,-0.328
12,-0.047,-0.105,-0.333
13,-0.05,-0.093,-0.335
14,-0.043,-0.077,-0.334
15,-0.034,-0.058,-0.334
16,-0.027,-0.038,-0.333
17,-0.038,-0.018,-0.333
18,-0.051,0.002,-0.331
19,-0.059,0.021,-0.325
20,-0.051,0.039,-0.308
21,-0.018,0.054,-0.272
22,-0.03,0.068,-0.21
23,-0.012,0.079,-0.121
24,0.036,0.087,-0.004
25,0.118,0.093,0.152
26,0.225,0.081,0.354
27,0.263,0.078,0.588
28,0.03,0.081,0.733
29,-0.099,0.084,0.81
30,-0.027,0.083,0.82
31,0.166,0.08,0.74
32,0.337,0.079,0.574
33,0.234,0.08,0.34
34,0.089,0.078,0.14
35,-0.002,0.062,-0.014
36,-0.033,0.039,-0.126
37,-0.013,0.016,-0.212
38,-0.042,-0.001,-0.276
39,-0.058,-0.012,-0.306
40,-0.058,-0.024,-0.321
41,-0.047,-0.035,-0.327
42,-0.038,-0.044,-0.33
43,-0.036,-0.05,-0.331
44,-0.046,-0.051,-0.333
45,-0.055,-0.05,-0.334
46,-0.059,-0.046,-0.334
47,-0.051,-0.039,-0.333
48,-0.036,-0.029,-0.326
49,-0.048,-0.014,-0.314
50,-0.049,0.001,-0.289
51,-0.037,0.014,-0.248
52,-0.01,0.022,-0.18
53,0.035,0.026,-0.067
54,-0.009,0.037,0.086
55,-0.04,0.056,0.254
56,-0.023,0.072,0.429
57,0.139,0.082,0.628
58,0.348,0.081,0.796
59,0.448,0.08,0.868
60,0.226,0.079,0.775
61,-0.007,0.073,0.604
62,-0.07,0.06,0.42
63,-0.034,0.045,0.241
64,0.071,0.036,0.071
65,0.013,0.034,-0.084
66,-0.02,0.03,-0.182
67,-0.029,0.018,-0.245
68,-0.039,0.001,-0.285
69,-0.025,-0.015,-0.309
70,-0.048,-0.03,-0.325
71,-0.062,-0.04,-0.33
72,-0.065,-0.049,-0.332
73,-0.057,-0.055,-0.332
74,-0.046,-0.058,-0.331
75,-0.049,-0.058,-0.332
76,-0.058,-0.055,-0.332
77,-0.064,-0.049,-0.33
78,-0.06,-0.041,-0.321
79,-0.049,-0.033,-0.303
80,-0.018,-0.02,-0.266
81,-0.03,-0.002,-0.206
82,-0.022,0.019,-0.124
83,0.021,0.036,-0.009
84,0.112,0.042,0.146
85,0.194,0.039,0.346
86,0.113,0.038,0.547
87,-0.06,0.042,0.687
88,-0.164,0.046,0.761
89,-0.038,0.047,0.774
90,0.207,0.044,0.708
91,0.265,0.044,0.529
92,0.136,0.046,0.31
93,0.029,0.039,0.133
94,-0.024,0.022,-0.011
95,-0.048,0.001,-0.123
96,-0.019,-0.014,-0.208
97,-0.045,-0.023,-0.269
98,-0.06,-0.029,-0.301
99,-0.057,-0.037,-0.316
100,-0.051,-0.044,-0.323
101,-0.044,-0.049,-0.327
102,-0.048,-0.053,-0.329
103,-0.061,-0.053,-0.33
104,-0.074,-0.052,-0.332
105,-0.07,-0.048,-0.331
106,-0.057,-0.042,-0.329
107,-0.05,-0.034,-0.323
108,-0.056,-0.023,-0.311
109,-0.058,-0.013,-0.287
110,-0.045,-0.005,-0.248
111,-0.019,-0.003,-0.18
112,0.031,0.001,-0.067
113,-0.015,0.011,0.072
114,-0.032,0.028,0.225
115,0.004,0.043,0.393
116,0.153,0.048,0.578
117,0.383,0.047,0.753
118,0.248,0.046,0.789
119,0.019,0.046,0.706
120,-0.116,0.038,0.57
121,-0.098,0.028,0.41
122,-0.008,0.018,0.24
123,0.059,0.013,0.066
124,0.011,0.014,-0.076
125,-0.017,0.01,-0.17
126,-0.032,-0.003,-0.232
127,-0.034,-0.017,-0.274
128,-0.03,-0.031,-0.301
129,-0.049,-0.041,-0.317
130,-0.062,-0.048,-0.323
131,-0.053,-0.053,-0.325
132,-0.049,-0.057,-0.325
133,-0.042,-0.058,-0.324
134,-0.048,-0.056,-0.325
135,-0.06,-0.051,-0.326
136,-0.068,-0.044,-0.324
137,-0.063,-0.036,-0.316
138,-0.046,-0.027,-0.298
139,-0.031,-0.015,-0.262
140,-0.032,0.001,-0.206
141,-0.01,0.017,-0.129
142,0.034,0.029,-0.023
143,0.095,0.027,0.122
144,0.175,0.024,0.317
145,0.011,0.027,0.488
146,-0.106,0.034,0.621
147,-0.107,0.038,0.707
148,0.027,0.04,0.736
149,0.241,0.038,0.678
150,0.245,0.039,0.508
151,0.076,0.041,0.307
152,0.002,0.033,0.145
153,-0.04,0.016,0.009
154,-0.027,-0.0,-0.102
155,-0.013,-0.011,-0.194
156,-0.033,-0.016,-0.254
157,-0.052,-0.021,-0.288
158,-0.047,-0.028,-0.304
159,-0.044,-0.035,-0.315
160,-0.034,-0.041,-0.319
161,-0.049,-0.044,-0.323
162,-0.055,-0.045,-0.323
163,-0.062,-0.044,-0.324
164,-0.057,-0.042,-0.323
165,-0.042,-0.037,-0.32
166,-0.044,-0.029,-0.315
167,-0.045,-0.02,-0.303
168,-0.052,-0.011,-0.282
169,-0.041,-0.005,-0.245
170,-0.003,-0.004,-0.181
171,0.015,0.002,-0.075
172,-0.024,0.015,0.047
173,-0.017,0.031,0.189
174,0.04,0.042,0.353
175,0.156,0.044,0.528
176,0.344,0.042,0.703
177,0.184,0.041,0.746
178,-0.069,0.04,0.673
179,-0.129,0.034,0.562
180,-0.069,0.025,0.426
181,0.077,0.018,0.266
182,0.068,0.019,0.085
183,0.031,0.022,-0.05
184,-0.014,0.015,-0.148
185,-0.033,0.001,-0.215
186,-0.023,-0.014,-0.26
187,-0.033,-0.028,-0.294
188,-0.054,-0.037,-0.308
189,-0.062,-0.045,-0.315
190,-0.059,-0.052,-0.32
191,-0.049,-0.056,-0.319
192,-0.035,-0.058,-0.317
193,-0.044,-0.057,-0.319
194,-0.059,-0.053,-0.319
195,-0.064,-0.047,-0.316
196,-0.062,-0.04,-0.31
197,-0.038,-0.032,-0.293
198,-0.025,-0.02,-0.258
199,-0.029,-0.005,-0.21
200,-0.011,0.009,-0.141
201,0.025,0.017,-0.041
202,0.063,0.015,0.096
203,0.077,0.013,0.279
204,-0.062,0.02,0.438
205,-0.157,0.028,0.569
206,-0.093,0.035,0.675
207,0.138,0.036,0.735
208,0.329,0.037,0.686
209,0.21,0.038,0.519
210,0.055,0.037,0.336
211,-0.014,0.027,0.175
212,-0.041,0.012,0.035
213,-0.0,-0.0,-0.083
214,-0.011,-0.007,-0.183
215,-0.044,-0.008,-0.245
216,-0.049,-0.014,-0.278
217,-0.044,-0.023,-0.297
218,-0.042,-0.031,-0.308
219,-0.048,-0.039,-0.314
220,-0.059,-0.044,-0.317
221,-0.067,-0.048,-0.319
222,-0.056,-0.049,-0.317
223,-0.054,-0.048,-0.317
224,-0.042,-0.046,-0.314
225,-0.045,-0.041,-0.309
226,-0.057,-0.035,-0.3
227,-0.057,-0.029,-0.281
228,-0.052,-0.025,-0.248
229,-0.022,-0.021,-0.186
230,-0.028,-0.012,-0.09
231,-0.032,0.004,0.024
232,-0.006,0.022,0.158
233,0.054,0.031,0.318
234,0.2,0.031,0.51
235,0.229,0.029,0.674
236,0.033,0.03,0.719
237,-0.116,0.028,0.685
238,-0.106,0.024,0.595
239,0.001,0.018,0.461
240,0.147,0.015,0.294
241,0.081,0.019,0.107
242,0.023,0.02,-0.031
243,-0.007,0.012,-0.13
244,-0.034,-0.003,-0.203
245,-0.027,-0.019,-0.255
246,-0.048,-0.031,-0.289
247,-0.064,-0.04,-0.304
248,-0.067,-0.049,-0.311
249,-0.063,-0.056,-0.314
250,-0.053,-0.061,-0.314
251,-0.053,-0.064,-0.314
252,-0.058,-0.064,-0.314
253,-0.068,-0.061,-0.314
254,-0.061,-0.056,-0.31
255,-0.061,-0.049,-0.306
256,-0.038,-0.04,-0.29
257,-0.043,-0.028,-0.262
258,-0.043,-0.015,-0.219
259,-0.019,-0.003,-0.154
260,0.004,0.002,-0.06
261,0.037,0.002,0.08
262,-0.012,0.006,0.251
263,-0.102,0.017,0.41
264,-0.136,0.028,0.561
265,-0.027,0.036,0.687
266,0.219,0.037,0.761
267,0.337,0.039,0.712
268,0.183,0.041,0.547
269,0.032,0.037,0.365
270,-0.022,0.025,0.202
271,-0.017,0.01,0.057
272,0.018,0.0,-0.073
273,-0.013,-0.002,-0.175
274,-0.045,-0.004,-0.238
275,-0.049,-0.011,-0.272
276,-0.054,-0.021,-0.294
277,-0.049,-0.031,-0.305
278,-0.056,-0.04,-0.309
279,-0.06,-0.046,-0.311
280,-0.067,-0.05,-0.312
281,-0.058,-0.052,-0.311
282,-0.051,-0.053,-0.31
283,-0.047,-0.05,-0.309
284,-0.057,-0.045,-0.306
285,-0.064,-0.039,-0.297
286,-0.069,-0.032,-0.282
287,-0.054,-0.027,-0.251
288,-0.022,-0.019,-0.188
289,-0.034,-0.005,-0.101
290,-0.028,0.014,0.005
291,0.021,0.031,0.144
292,0.121,0.039,0.314
293,0.24,0.039,0.516
294,0.168,0.039,0.68
295,-0.031,0.041,0.74
296,-0.138,0.04,0.716
297,-0.082,0.036,0.637
298,0.103,0.032,0.506
299,0.193,0.032,0.315
300,0.125,0.036,0.128
301,0.03,0.032,-0.019
302,-0.013,0.017,-0.124
303,-0.03,-0.002,-0.2
304,-0.028,-0.019,-0.253
305,-0.061,-0.032,-0.286
306,-0.071,-0.041,-0.3
307,-0.073,-0.05,-0.307
308,-0.067,-0.057,-0.309
309,-0.056,-0.062,-0.309
310,-0.053,-0.064,-0.308
311,-0.057,-0.062,-0.308
312,-0.065,-0.058,-0.309
313,-0.066,-0.051,-0.307
314,-0.052,-0.042,-0.302
315,-0.034,-0.03,-0.287
316,-0.045,-0.016,-0.262
317,-0.044,-0.002,-0.223
318,-0.03,0.009,-0.16
319,0.009,0.013,-0.064
320,0.037,0.015,0.079
321,-0.038,0.024,0.245
322,-0.097,0.038,0.411
323,-0.046,0.051,0.575
324,0.129,0.058,0.719
325,0.374,0.059,0.806
326,0.342,0.06,0.738
327,0.129,0.061,0.571
328,-0.013,0.053,0.387
329,-0.043,0.038,0.219
330,-0.003,0.023,0.065
331,0.021,0.015,-0.076
332,-0.015,0.013,-0.176
333,-0.041,0.008,-0.235
334,-0.051,-0.002,-0.27
335,-0.047,-0.014,-0.29
336,-0.042,-0.027,-0.301
337,-0.053,-0.037,-0.305
338,-0.056,-0.043,-0.306
339,-0.054,-0.048,-0.307
340,-0.052,-0.051,-0.306
341,-0.042,-0.05,-0.305
342,-0.044,-0.047,-0.304
343,-0.045,-0.04,-0.3
344,-0.053,-0.032,-0.293
345,-0.054,-0.024,-0.278
346,-0.038,-0.015,-0.247
347,-0.019,-0.002,-0.185
348,-0.031,0.017,-0.102
349,-0.008,0.038,0.004
350,0.058,0.053,0.145
351,0.169,0.056,0.326
352,0.268,0.054,0.54
353,0.135,0.055,0.689
354,-0.07,0.057,0.746
355,-0.134,0.057,0.735
356,-0.002,0.054,0.658
357,0.208,0.052,0.521
358,0.207,0.054,0.308
359,0.112,0.058,0.122
360,0.038,0.048,-0.019
361,-0.017,0.028,-0.125
362,-0.024,0.007,-0.199
363,-0.023,-0.01,-0.253
364,-0.06,-0.022,-0.284
365,-0.065,-0.032,-0.296
366,-0.06,-0.041,-0.302
367,-0.049,-0.049,-0.303
368,-0.036,-0.053,-0.302
369,-0.039,-0.054,-0.303
370,-0.05,-0.052,-0.304
371,-0.051,-0.047,-0.303
372,-0.052,-0.04,-0.303
373,-0.041,-0.03,-0.298
374,-0.032,-0.017,-0.283
375,-0.044,-0.002,-0.26
376,-0.049,0.013,-0.222
377,-0.028,0.027,-0.16
378,0.015,0.041,-0.061
379,0.019,0.053,0.084
380,-0.045,0.064,0.245
381,-0.071,0.073,0.408
382,0.017,0.08,0.579
383,0.257,0.085,0.739
384,0.496,0.086,0.82
385,0.291,0.085,0.724
386,0.067,0.08,0.555
387,-0.031,0.073,0.38
388,-0.045,0.062,0.21
389,0.017,0.05,0.053
390,0.023,0.034,-0.086
391,-0.02,0.018,-0.178
392,-0.045,0.0,-0.234
393,-0.041,-0.018,-0.267
394,-0.039,-0.035,-0.287
395,-0.045,-0.049,-0.298
396,-0.056,-0.061,-0.302
397,-0.055,-0.067,-0.303
398,-0.052,-0.066,-0.303
399,-0.046,-0.056,-0.302
400,-0.036,-0.036,-0.301
