lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.582,0.608,0.846
2,0.32,0.449,0.657
3,0.189,0.317,0.464
4,0.101,0.209,0.277
5,0.083,0.123,0.101
6,0.07,0.056,-0.048
7,0.037,0.005,-0.154
8,0.012,-0.031,-0.227
9,0.01,-0.054,-0.273
10,0.003,-0.067,-0.307
11,-0.002,-0.071,-0.325
12,-0.014,-0.067,-0.337
13,-0.013,-0.058,-0.342
14,-0.004,-0.044,-0.343
15,0.005,-0.027,-0.342
16,0.021,-0.008,-0.339
17,-0.005,0.013,-0.34
18,-0.02,0.034,-0.334
19,-0.021,0.055,-0.32
20,-0.013,0.075,-0.294
21,0.01,0.093,-0.253
22,0.028,0.109,-0.187
23,0.059,0.124,-0.096
24,0.1,0.135,0.023
25,0.15,0.144,0.175
26,0.211,0.14,0.365
27,0.231,0.139,0.569
28,0.161,0.139,0.715
29,0.112,0.139,0.79
30,0.128,0.138,0.789
31,0.224,0.135,0.713
32,0.27,0.132,0.55
33,0.192,0.127,0.342
34,0.121,0.118,0.159
35,0.075,0.1,0.012
36,0.042,0.079,-0.102
37,0.016,0.057,-0.192
38,-0.012,0.038,-0.259
39,-0.023,0.022,-0.299
40,-0.028,0.006,-0.324
41,-0.021,-0.008,-0.337
42,-0.021,-0.021,-0.344
43,-0.022,-0.03,-0.347
44,-0.035,-0.034,-0.351
45,-0.049,-0.036,-0.353
46,-0.048,-0.034,-0.35
47,-0.036,-0.029,-0.342
48,-0.027,-0.02,-0.33
49,-0.036,-0.009,-0.311
50,-0.032,0.004,-0.279
51,-0.02,0.016,-0.23
52,-0.012,0.027,-0.158
53,-0.001,0.036,-0.05
54,-0.002,0.048,0.098
55,0.026,0.061,0.262
56,0.073,0.073,0.436
57,0.163,0.08,0.61
58,0.281,0.083,0.761
59,0.295,0.083,0.811
60,0.158,0.082,0.726
61,0.066,0.077,0.582
62,0.02,0.068,0.416
63,0.015,0.057,0.245
64,0.031,0.047,0.079
65,0.007,0.039,-0.063
66,-0.016,0.03,-0.16
67,-0.027,0.017,-0.229
68,-0.023,0.002,-0.274
69,-0.024,-0.014,-0.307
70,-0.035,-0.028,-0.328
71,-0.046,-0.039,-0.339
72,-0.053,-0.048,-0.346
73,-0.049,-0.055,-0.349
74,-0.053,-0.058,-0.351
75,-0.054,-0.059,-0.351
76,-0.061,-0.056,-0.349
77,-0.065,-0.051,-0.341
78,-0.065,-0.043,-0.326
79,-0.057,-0.032,-0.301
80,-0.042,-0.019,-0.258
81,-0.044,-0.003,-0.194
82,-0.02,0.013,-0.106
83,0.031,0.027,0.013
84,0.064,0.034,0.164
85,0.102,0.036,0.352
86,0.091,0.038,0.543
87,0.026,0.042,0.672
88,-0.009,0.045,0.738
89,0.04,0.048,0.737
90,0.135,0.048,0.661
91,0.159,0.047,0.499
92,0.111,0.045,0.315
93,0.053,0.038,0.148
94,-0.002,0.024,0.01
95,-0.021,0.01,-0.098
96,-0.021,-0.002,-0.186
97,-0.041,-0.012,-0.252
98,-0.052,-0.019,-0.293
99,-0.045,-0.026,-0.316
100,-0.045,-0.032,-0.33
101,-0.042,-0.037,-0.337
102,-0.045,-0.04,-0.341
103,-0.057,-0.042,-0.345
104,-0.051,-0.041,-0.344
105,-0.055,-0.039,-0.344
106,-0.047,-0.035,-0.339
107,-0.041,-0.028,-0.328
108,-0.041,-0.019,-0.309
109,-0.037,-0.011,-0.277
110,-0.036,-0.003,-0.228
111,-0.027,0.004,-0.156
112,-0.003,0.011,-0.045
113,0.003,0.02,0.096
114,0.042,0.031,0.252
115,0.095,0.04,0.417
116,0.161,0.045,0.581
117,0.223,0.046,0.717
118,0.151,0.045,0.747
119,0.014,0.042,0.676
120,-0.052,0.036,0.547
121,-0.046,0.028,0.405
122,-0.009,0.02,0.25
123,0.014,0.016,0.089
124,0.0,0.013,-0.045
125,-0.01,0.008,-0.143
126,-0.008,-0.0,-0.21
127,-0.013,-0.01,-0.262
128,-0.012,-0.02,-0.295
129,-0.031,-0.028,-0.317
130,-0.039,-0.035,-0.328
131,-0.042,-0.04,-0.337
132,-0.044,-0.043,-0.341
133,-0.031,-0.043,-0.34
134,-0.044,-0.04,-0.342
135,-0.047,-0.034,-0.338
136,-0.046,-0.026,-0.33
137,-0.035,-0.015,-0.315
138,-0.023,-0.003,-0.292
139,-0.007,0.012,-0.249
140,0.011,0.027,-0.185
141,0.034,0.04,-0.1
142,0.065,0.05,0.013
143,0.094,0.053,0.156
144,0.117,0.055,0.334
145,0.042,0.059,0.495
146,-0.026,0.064,0.612
147,-0.007,0.067,0.697
148,0.077,0.069,0.718
149,0.171,0.068,0.654
150,0.177,0.066,0.508
151,0.12,0.062,0.334
152,0.082,0.052,0.181
153,0.055,0.039,0.048
154,0.035,0.027,-0.066
155,0.015,0.017,-0.162
156,-0.01,0.01,-0.229
157,-0.022,0.004,-0.271
158,-0.03,-0.003,-0.296
159,-0.04,-0.009,-0.314
160,-0.037,-0.014,-0.323
161,-0.053,-0.017,-0.33
162,-0.056,-0.019,-0.334
163,-0.046,-0.018,-0.333
164,-0.032,-0.016,-0.329
165,-0.029,-0.011,-0.324
166,-0.02,-0.005,-0.314
167,-0.013,0.002,-0.294
168,-0.011,0.01,-0.263
169,0.011,0.017,-0.215
170,0.03,0.022,-0.144
171,0.043,0.03,-0.04
172,0.054,0.041,0.086
173,0.087,0.054,0.228
174,0.107,0.064,0.378
175,0.161,0.069,0.539
176,0.195,0.07,0.677
177,0.087,0.069,0.712
178,0.006,0.066,0.661
179,-0.014,0.06,0.563
180,-0.001,0.052,0.434
181,0.051,0.045,0.282
182,0.066,0.04,0.122
183,0.046,0.036,-0.01
184,0.028,0.028,-0.111
185,0.023,0.017,-0.182
186,0.008,0.006,-0.237
187,-0.011,-0.004,-0.276
188,-0.021,-0.013,-0.298
189,-0.031,-0.019,-0.313
190,-0.043,-0.025,-0.323
191,-0.043,-0.028,-0.328
192,-0.033,-0.029,-0.327
193,-0.037,-0.027,-0.329
194,-0.034,-0.024,-0.325
195,-0.03,-0.018,-0.318
196,-0.033,-0.011,-0.307
197,-0.015,-0.002,-0.283
198,0.008,0.008,-0.241
199,0.025,0.018,-0.183
200,0.042,0.027,-0.105
201,0.058,0.033,-0.002
202,0.065,0.035,0.132
203,0.055,0.038,0.294
204,-0.005,0.044,0.443
205,-0.018,0.049,0.572
206,-0.009,0.054,0.661
207,0.086,0.056,0.703
208,0.18,0.055,0.654
209,0.135,0.053,0.51
210,0.075,0.049,0.349
211,0.044,0.04,0.203
212,0.027,0.028,0.071
213,0.018,0.018,-0.051
214,0.013,0.011,-0.148
215,-0.003,0.006,-0.216
216,-0.017,-0.0,-0.261
217,-0.021,-0.008,-0.289
218,-0.031,-0.015,-0.307
219,-0.036,-0.022,-0.317
220,-0.05,-0.027,-0.326
221,-0.048,-0.03,-0.329
222,-0.05,-0.031,-0.331
223,-0.049,-0.03,-0.328
224,-0.032,-0.027,-0.322
225,-0.037,-0.024,-0.314
226,-0.038,-0.02,-0.299
227,-0.038,-0.015,-0.273
228,-0.028,-0.011,-0.229
229,-0.003,-0.006,-0.162
230,0.008,0.001,-0.068
231,0.023,0.011,0.046
232,0.039,0.022,0.18
233,0.066,0.03,0.33
234,0.107,0.031,0.493
235,0.11,0.032,0.629
236,0.021,0.032,0.682
237,-0.04,0.03,0.665
238,-0.044,0.028,0.589
239,0.013,0.024,0.466
240,0.093,0.022,0.311
241,0.069,0.021,0.137
242,0.033,0.018,-0.001
243,0.007,0.009,-0.106
244,-0.013,-0.002,-0.182
245,-0.026,-0.014,-0.241
246,-0.044,-0.026,-0.281
247,-0.046,-0.035,-0.3
248,-0.053,-0.043,-0.313
249,-0.055,-0.049,-0.321
250,-0.06,-0.053,-0.327
251,-0.052,-0.054,-0.328
252,-0.053,-0.053,-0.328
253,-0.057,-0.05,-0.326
254,-0.055,-0.045,-0.321
255,-0.052,-0.038,-0.311
256,-0.033,-0.031,-0.291
257,-0.027,-0.023,-0.256
258,-0.021,-0.016,-0.205
259,-0.021,-0.009,-0.136
260,-0.014,-0.004,-0.04
261,-0.012,-0.002,0.09
262,-0.034,0.003,0.244
263,-0.055,0.01,0.398
264,-0.04,0.018,0.534
265,0.033,0.023,0.651
266,0.136,0.024,0.712
267,0.188,0.024,0.669
268,0.114,0.023,0.533
269,0.05,0.018,0.379
270,0.014,0.009,0.226
271,-0.024,-0.001,0.077
272,-0.024,-0.008,-0.053
273,-0.048,-0.015,-0.155
274,-0.057,-0.02,-0.22
275,-0.062,-0.028,-0.263
276,-0.064,-0.036,-0.292
277,-0.061,-0.045,-0.308
278,-0.059,-0.053,-0.316
279,-0.064,-0.059,-0.323
280,-0.058,-0.063,-0.325
281,-0.062,-0.064,-0.326
282,-0.061,-0.063,-0.326
283,-0.066,-0.061,-0.325
284,-0.063,-0.056,-0.317
285,-0.068,-0.05,-0.306
286,-0.072,-0.043,-0.284
287,-0.064,-0.035,-0.245
288,-0.039,-0.025,-0.18
289,-0.033,-0.012,-0.092
290,-0.007,0.002,0.018
291,0.019,0.015,0.149
292,0.056,0.023,0.302
293,0.109,0.027,0.476
294,0.087,0.028,0.623
295,0.004,0.029,0.688
296,-0.031,0.028,0.682
297,0.008,0.026,0.613
298,0.067,0.024,0.489
299,0.114,0.024,0.321
300,0.081,0.024,0.147
301,0.045,0.02,0.006
302,-0.001,0.009,-0.104
303,-0.037,-0.004,-0.187
304,-0.041,-0.018,-0.244
305,-0.055,-0.03,-0.279
306,-0.062,-0.04,-0.299
307,-0.064,-0.048,-0.311
308,-0.063,-0.054,-0.319
309,-0.052,-0.056,-0.321
310,-0.054,-0.056,-0.324
311,-0.052,-0.053,-0.325
312,-0.061,-0.047,-0.325
313,-0.056,-0.038,-0.32
314,-0.048,-0.028,-0.311
315,-0.035,-0.016,-0.291
316,-0.023,-0.003,-0.256
317,-0.01,0.01,-0.206
318,0.002,0.022,-0.137
319,0.015,0.031,-0.043
320,0.017,0.04,0.087
321,-0.014,0.05,0.239
322,-0.013,0.061,0.392
323,0.048,0.071,0.549
324,0.151,0.076,0.681
325,0.279,0.076,0.756
326,0.284,0.075,0.703
327,0.16,0.073,0.56
328,0.078,0.066,0.402
329,0.027,0.056,0.239
330,0.018,0.045,0.087
331,0.015,0.036,-0.049
332,-0.018,0.028,-0.151
333,-0.042,0.018,-0.215
334,-0.047,0.005,-0.256
335,-0.049,-0.009,-0.283
336,-0.037,-0.023,-0.298
337,-0.043,-0.035,-0.308
338,-0.058,-0.044,-0.316
339,-0.055,-0.05,-0.32
340,-0.045,-0.052,-0.32
341,-0.042,-0.05,-0.32
342,-0.043,-0.045,-0.319
343,-0.046,-0.037,-0.312
344,-0.044,-0.028,-0.3
345,-0.029,-0.017,-0.274
346,-0.029,-0.004,-0.236
347,0.005,0.013,-0.168
348,0.015,0.033,-0.084
349,0.026,0.053,0.021
350,0.04,0.07,0.153
351,0.098,0.079,0.316
352,0.16,0.083,0.501
353,0.121,0.087,0.639
354,0.043,0.09,0.704
355,0.054,0.09,0.709
356,0.126,0.09,0.641
357,0.205,0.089,0.504
358,0.21,0.088,0.317
359,0.15,0.087,0.147
360,0.087,0.077,0.006
361,0.047,0.06,-0.1
362,0.007,0.043,-0.18
363,-0.016,0.026,-0.236
364,-0.035,0.012,-0.27
365,-0.044,-0.0,-0.291
366,-0.042,-0.01,-0.302
367,-0.026,-0.018,-0.307
368,-0.006,-0.022,-0.308
369,-0.014,-0.023,-0.313
370,-0.026,-0.02,-0.315
371,-0.036,-0.015,-0.314
372,-0.035,-0.007,-0.31
373,-0.018,0.002,-0.299
374,-0.006,0.014,-0.28
375,-0.005,0.028,-0.248
376,0.005,0.046,-0.201
377,0.021,0.065,-0.134
378,0.043,0.083,-0.036
379,0.036,0.099,0.099
380,0.027,0.114,0.253
381,0.062,0.126,0.411
382,0.153,0.136,0.573
383,0.27,0.141,0.707
384,0.396,0.143,0.769
385,0.279,0.142,0.696
386,0.137,0.136,0.549
387,0.102,0.126,0.392
388,0.054,0.112,0.227
389,0.048,0.094,0.073
390,0.026,0.074,-0.061
391,0.002,0.052,-0.151
392,-0.019,0.028,-0.213
393,-0.021,0.004,-0.252
394,-0.018,-0.019,-0.277
395,-0.021,-0.039,-0.291
396,-0.033,-0.053,-0.302
397,-0.041,-0.061,-0.309
398,-0.043,-0.059,-0.313
399,-0.036,-0.044,-0.315
400,-0.03,-0.014,-0.314
