gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2686,3817,1.76415860652924,31.4901638031006,34.5642738342285,3670176,2683,3068,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-04-01 00:25:20.591894,-71.33850356930674,65.96945082442409,53.978907285353486,3.5010976370850615e-09,20.0,65.93,3.0,65.68,1.727,2.4866,3.1824,0.4299,0.8281,0.7584,0
102741,npp,2106,1314,1.24301075935364,31.4916496276855,34.5651054382324,3670176,2106,990,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-04-15 23:03:52.348959,96.95040038954446,37.26519212299361,32.4247542113579,7.130895026079523e-12,7.0,-37.28,1.357151599901897,-37.84,0.969,1.2618,1.8191,0.8471,1.0551,1.053,0
102861,npp,1344,720,0.791585981845856,31.4900646209717,34.5703582763672,3670176,1348,502,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-04-16 22:44:56.661706,94.32433260465426,56.24501374541896,47.412417638063594,5.553090893685342e-17,4.0,-56.24,2.0682789409984763,-56.59,1.4966,1.887,2.6271,0.5665,0.5393,0.4484,0
647,npp,193,3819,1.63047218322754,31.4932556152344,34.5654411315918,3670176,197,3069,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-04-17 00:25:15.926130,-71.66916557321498,65.99566364769957,53.99983111421173,2.4423624362022886e-07,20.0,65.96,3.0,65.68,1.727,2.4866,3.1824,0.4299,0.7835,0.7009,0
103109,npp,1941,2679,1.7755788564682,31.488130569458,34.5685920715332,3670176,1941,2156,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-04-18 23:47:47.686506,-76.52775970967353,34.13133668704678,29.793927291818243,1.6760219423779797e-17,14.0,34.1,1.2937979144666532,33.46,1.1121,1.5873,1.9588,0.6734,1.2144,1.1957,0
103227,npp,1238,2098,0.854945659637451,31.4900321960449,34.5668258666992,3670176,1238,1662,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-04-19 23:28:59.114283,-78.46405568458944,3.7723266784406535,3.340038137316332,1.0416777878501943e-21,11.0,3.72,1.0,2.91,0.8787,1.0689,1.3857,1.0,0.8549,0.8549,0
103474,npp,1613,4004,2.67683005332947,31.4889240264893,34.5695343017578,3670176,1611,3169,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-04-22 00:31:25.227687,-70.59026002190592,69.04958462684391,55.80061373307951,7.102400346969529e-22,21.0,69.01,3.5496478698597698,68.76,1.8794,2.5278,3.2888,0.4229,1.1109,1.1319,0
103583,npp,2031,329,1.85023605823517,31.4943599700928,34.5627937316895,3670176,2037,179,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-04-22 22:32:15.620320,92.85665192228765,64.72386794061887,53.202496210073065,3.778518060733959e-24,2.0,-64.71,2.8345692104261015,-64.93,1.8307,2.3005,2.8403,0.4646,0.9101,0.8597,0
103592,npp,974,3445,1.34349822998047,31.4897422790527,34.5660934448242,3670176,972,2791,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-04-23 00:12:43.781652,-72.93581243836809,58.481087480745416,49.021620975550384,9.008061562338067e-23,18.0,58.45,2.253202848596432,58.11,1.4338,2.006,2.5254,0.5328,0.7749,0.7159,0
103946,npp,1962,1706,1.13980865478516,31.4926853179932,34.5699882507324,3670176,1962,1293,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-04-25 23:16:21.662674,97.3461133936074,18.683074229090586,16.479626959440107,2.986676198040735e-19,9.0,-18.7,1.0442604737599883,-19.385,0.8478,1.1786,1.4992,0.9069,1.0317,1.0337,0
1070,npp,428,524,1.18078124523163,31.4899578094482,34.5637245178223,3670176,426,321,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-04-27 22:38:32.087395,93.95720758168866,60.81307783475004,50.63283038501798,4.873491997017863e-11,3.0,-60.81,2.4157378735459294,-61.07,1.5596,2.2348,2.9203,0.4783,0.6326,0.5648,0
104422,npp,1049,2484,1.091036379337311,31.4922275543213,34.5685195922852,3670176,1049,2011,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-04-29 23:41:24.912657,-76.41803800304197,25.048858782581192,22.0208479899916,9.960685585874382e-10,13.0,25.02,1.1367971201176101,24.33,0.9968,1.2582,1.8547,0.8495,0.9218,0.9269,0
1196,npp,336,1899,2.67155241966248,31.491849899292,34.5654792785645,3670176,336,1472,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-04-30 23:22:34.575253,93.982776789387,7.853962426639988,6.950464549650075,0.00022203242629798003,10.0,-7.83,1.0,-8.41,0.8283,1.0511,1.5045,1.0169,2.6893,2.7167,0
1700,npp,965,522,2.25259208679199,31.490442276001,34.5700302124023,3670176,966,319,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-05-13 22:38:20.632766,94.036073341663,60.87031508566439,50.67267414054095,1.5760134791412093e-05,3.0,-60.86,2.4157378735459294,-61.07,1.5596,2.2348,2.9203,0.4783,1.0763,1.0774,0
1835,npp,867,1896,0.821901500225067,31.4929008483887,34.5674858093262,3670176,867,1469,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-05-16 23:22:23.153008,100.6825292372464,7.950475183411547,7.0356227244676335,3.7370151484809044e-11,10.0,-8.0,1.0,-8.41,0.8283,1.0511,1.5045,1.0169,0.8397,0.8358,0
1880,npp,110,1308,1.79264414310455,31.4937362670898,34.5686416625977,3670176,109,984,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-05-17 23:03:29.272162,96.66694159878796,37.506264661719186,32.62651930018903,7.045201844434693e-16,7.0,-37.52,1.357151599901897,-37.84,0.969,1.2618,1.8191,0.8471,1.4601,1.5186,0
108468,npp,2416,714,1.48465836048126,31.4909629821777,34.5705718994141,3670176,2420,495,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-05-18 22:44:33.610346,94.33529038328682,56.39757018799702,47.52343906244095,6.827535844366407e-20,4.0,-56.39,2.0682789409984763,-56.59,1.4966,1.887,2.6271,0.5665,0.8744,0.841,0
108481,npp,1266,3814,2.55627989768982,31.4927291870117,34.5709762573242,3670176,1269,3066,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-05-19 00:24:52.877277,-71.6841192848747,65.90583258549381,53.94612769021813,1.9784393783979342e-12,20.0,65.88,3.0,65.68,1.727,2.4866,3.1824,0.4299,1.0921,1.0989,0
1961,npp,614,3252,1.38212335109711,31.4892711639404,34.5652809143066,3670176,615,2594,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-05-20 00:06:09.669129,-74.17457318631,53.652334956688314,45.5033004238684,1.376234282705675e-17,17.0,53.62,1.9513309067639726,53.395,1.3699,1.8273,2.5044,0.585,0.8408,0.8085,0
108828,npp,3005,2671,0.758088350296021,31.4908790588379,34.5648384094238,3670176,3004,2151,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-05-20 23:47:22.899473,-75.67013129091161,33.79918474283202,29.513482839662828,4.43722618982565e-25,14.0,33.76,1.2937979144666532,33.46,1.1121,1.5873,1.9588,0.6734,0.428,0.5105,0
109170,npp,1565,1503,2.36415219306946,31.4903736114502,34.5658950805664,3670176,1564,1127,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-05-22 23:09:42.243553,97.35915418818797,28.954016132120728,25.384764675506755,4.998253561717348e-23,8.0,-28.98,1.184412938166907,-29.24,0.97,1.2718,1.7215,0.8404,1.9912,1.987,0
2114,npp,807,909,1.24309313297272,31.4905052185059,34.5676651000977,3670176,807,677,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-05-23 22:50:48.330765,95.6187726206823,51.15384431645189,43.60416523692102,7.474506104067921e-22,5.0,-51.16,1.847645286154319,-51.33,1.1857,1.5594,1.9704,0.6854,0.8977,0.8521,0
2168,npp,7,323,2.7480480670929,31.4903831481934,34.5676879882812,3670176,8,174,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-05-24 22:31:50.894407,93.07450865311796,64.83973629000141,53.27283271471966,1.8694255645502443e-19,2.0,-64.82,2.8345692104261015,-64.93,1.8307,2.3005,2.8403,0.4646,1.2268,1.2769,0
109705,npp,1350,2864,1.75650501251221,31.4936428070068,34.5646476745605,3670176,1351,2309,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-05-25 23:53:34.044974,-76.16550493378978,41.484848302327386,35.91710487140413,1.0709736935530195e-21,15.0,41.44,1.4867838833500562,41.23,1.2345,1.6213,2.0869,0.6593,1.1599,1.1581,0
110583,npp,2777,3054,1.058118939399719,31.4922351837158,34.5627708435059,3670176,2777,2455,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-05-30 23:59:43.468416,-74.99424024375709,47.96604968215442,41.127498330925754,4.211200858120803e-09,16.0,47.93,1.646109783506203,47.815,1.2087,1.6059,2.3327,0.6656,0.7361,0.7043,0
114275,npp,1932,510,2.29246139526367,31.4891662597656,34.5643463134766,3670176,1930,310,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-06-14 22:37:45.473698,93.77066781942301,61.1337838897648,50.842702989729126,3.930792088636521e-10,3.0,-61.12,2.5331140255951103,-61.07,1.5596,2.2348,2.9203,0.4783,1.0917,1.0965,0
114511,npp,2544,2466,0.966022729873657,31.4895439147949,34.5680847167969,3670176,2543,1997,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-06-16 23:40:36.572834,-75.90956251714954,24.19234294691131,21.27616311036678,6.061381321638435e-12,13.0,24.13,1.1367971201176101,24.33,0.9968,1.2582,1.8547,0.8495,0.8119,0.8207,0
3176,npp,310,702,1.31453788280487,31.4886131286621,34.5697784423828,3670176,311,483,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-06-19 22:43:58.516470,94.74845863023138,56.69618050369128,47.732294065501954,5.755347563162853e-25,4.0,-56.69,2.1127631471468895,-56.59,1.4966,1.887,2.6271,0.5665,0.798,0.7446,0
3257,npp,170,2076,0.958215594291687,31.4945392608643,34.5677719116211,3670176,171,1641,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-06-22 23:27:56.951896,-63.508320983630355,2.5989476384139056,2.3010495757588645,1.4716531371836008e-24,11.0,2.45,1.0,2.91,0.8787,1.0689,1.3857,1.0,0.9582,0.9582,0
115329,npp,1744,894,0.894260883331299,31.488805770874,34.5624198913574,3670176,1741,668,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-06-24 22:50:09.159447,95.15941178766867,51.592632437686866,43.934090981617324,2.5409416520008586e-20,5.0,-51.58,1.847645286154319,-51.33,1.1857,1.5594,1.9704,0.6854,0.7089,0.613,0
115445,npp,956,310,1.31158256530762,31.4891681671143,34.5684623718262,3670176,954,166,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-06-25 22:31:11.725919,92.8731396630681,65.09753617370903,53.426387196809834,4.163260815909444e-16,2.0,-65.06,2.898275349237888,-64.93,1.8307,2.3005,2.8403,0.4646,0.7277,0.6094,0
115581,npp,2301,2848,1.68508064746857,31.4946365356445,34.5659866333008,3670176,2301,2296,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-06-26 23:52:54.907916,-75.41844848680513,40.887909889139486,35.42289582367825,8.036781424944045e-20,15.0,40.85,1.4276677814245327,41.23,1.2345,1.6213,2.0869,0.6593,1.1136,1.111,0
115709,npp,1613,2269,0.704992830753326,31.4942378997803,34.5706596374512,3670176,1614,1824,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-06-27 23:34:08.147282,-81.05438004554998,13.597533441396232,12.014929212792865,8.554764475222699e-15,12.0,13.55,1.015504800579495,14.05,0.8423,1.2258,1.8013,0.872,0.5561,0.6148,0
3491,npp,884,1685,0.675267398357391,31.4919319152832,34.5684089660645,3670176,884,1274,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-06-28 23:15:19.607145,99.80093378800055,19.8172502328097,17.46821896037225,9.492451373808108e-09,9.0,-19.84,1.0837787002826917,-19.385,0.8478,1.1786,1.4992,0.9069,0.6044,0.6124,0
121406,npp,1564,1689,0.794705629348755,31.4944686889648,34.5703773498535,3670176,1564,1278,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-07-14 23:15:21.510500,97.22877045188073,19.639045938164205,17.312722798200447,1.6006031802033596e-06,9.0,-19.63,1.0442604737599883,-19.385,0.8478,1.1786,1.4992,0.9069,0.7012,0.7207,0
4184,npp,824,1097,1.22627818584442,31.494722366333,34.5663642883301,3670176,824,806,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-07-15 22:56:29.402399,96.2355049098876,45.2923485648046,38.99688123994773,2.0667481139899724e-12,6.0,-45.29,1.5732132722552272,-45.165,1.1226,1.504,2.1445,0.7107,0.8924,0.8715,0
4229,npp,58,509,1.3833794593811,31.4949970245361,34.5651664733887,3670176,58,309,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-07-16 22:37:33.738299,93.7244846143003,61.162650727732995,50.861653539261944,8.448405926960286e-18,3.0,-61.14,2.5331140255951103,-61.07,1.5596,2.2348,2.9203,0.4783,0.7328,0.6617,0
121757,npp,2030,3613,0.930957615375519,31.4933795928955,34.5686111450195,3670176,2028,2931,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-07-17 00:17:56.562880,-72.27487456791008,62.126092670885384,51.51474673707182,1.221897471618163e-10,19.0,62.09,2.6065528283652384,62.13,1.7997,2.2726,3.3326,0.4703,0.5542,0.4379,0
121927,npp,1378,3047,0.975803077220917,31.4886837005615,34.5653533935547,3670176,1379,2450,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-07-17 23:59:15.131228,-75.57428361853626,47.73358589188744,40.940755770809055,3.886208614153122e-17,16.0,47.7,1.646109783506203,47.815,1.2087,1.6059,2.3327,0.6656,0.6861,0.6495,0
122448,npp,2314,1297,1.024269104003906,31.4894542694092,34.5681495666504,3670176,2314,974,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-07-20 23:02:47.724132,96.61179445799775,37.97121824486954,33.009670301259405,6.363308844337243e-27,7.0,-37.96,1.357151599901897,-37.84,0.969,1.2618,1.8191,0.8471,0.8939,0.8677,0
122630,npp,1556,704,2.79727625846863,31.4945411682129,34.5648078918457,3670176,1558,485,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-07-21 22:43:53.844874,94.7261040893255,56.66349589873411,47.709190763299056,1.5199231181267824e-26,4.0,-56.64,2.1127631471468895,-56.59,1.4966,1.887,2.6271,0.5665,1.4998,1.5846,0
4472,npp,773,121,2.16910147666931,31.4916973114014,34.5659980773926,3670176,775,56,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-07-22 22:24:56.404146,92.42358722421727,68.36552659811062,55.39212921519582,1.3062466257476568e-24,1.0,-68.33,3.3166247903554,-68.33,1.8562,2.2089,2.8476,0.4839,1.0569,1.0497,0
122822,npp,2837,3240,2.05280745029449,31.4935150146484,34.5635299682617,3670176,2838,2581,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-07-23 00:05:29.904816,-74.16364869827224,53.32399007797425,45.250798418304946,3.65355028836571e-28,17.0,53.3,1.9513309067639726,53.395,1.3699,1.8273,2.5044,0.585,1.1845,1.2008,0
122995,npp,2165,2661,1.067811489105225,31.492395401001,34.566162109375,3670176,2166,2144,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-07-23 23:46:44.917123,-76.39633159184406,33.337833496363956,29.119864647329482,4.764149316299925e-27,14.0,33.32,1.2365102219381485,33.46,1.1121,1.5873,1.9588,0.6734,0.6488,0.7191,0
123178,npp,1466,2081,1.14450836181641,31.4946708679199,34.5678062438965,3670176,1467,1646,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-07-24 23:27:56.369521,-70.38447766964853,2.8050106797988255,2.4835348318576482,3.829268163466029e-24,11.0,2.73,1.0,2.91,0.8787,1.0689,1.3857,1.0,1.1445,1.1445,0
123713,npp,1220,3429,1.33443129062653,31.4918575286865,34.5645980834961,3670176,1222,2776,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-07-28 00:11:44.660198,-73.46167549230026,58.10265061041258,48.746036809858616,2.8646201715431914e-16,18.0,58.08,2.2013981571160284,58.11,1.4338,2.006,2.5254,0.5328,0.7638,0.711,0
4742,npp,556,2856,1.16823470592499,31.494176864624,34.5673332214355,3670176,556,2302,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-07-28 23:52:59.672284,-75.35970551890448,41.17307781570151,35.65826757726267,2.613360063864584e-09,15.0,41.15,1.4276677814245327,41.23,1.2345,1.6213,2.0869,0.6593,0.7516,0.7702,0
132061,npp,1194,2858,1.001932144165039,31.4908962249756,34.5652389526367,3670176,1194,2304,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-08-13 23:52:58.957901,-75.3487969888394,41.24092219810439,35.716820402978264,1.4795577538596458e-05,15.0,41.23,1.4867838833500562,41.23,1.2345,1.6213,2.0869,0.6593,0.6523,0.6606,0
5435,npp,502,2278,1.29434084892273,31.492094039917,34.5687103271484,3670176,502,1832,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-08-14 23:34:12.193835,-78.28174003479636,14.082771058134451,12.443172813556426,2.363196132099837e-12,12.0,14.05,1.015504800579495,14.05,0.8423,1.2258,1.8013,0.872,1.1364,1.1287,0
132591,npp,2098,1101,1.090026378631592,31.4902496337891,34.5705299377441,3670176,2099,809,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-08-16 22:56:29.775074,96.44250868057624,45.159135708541164,38.895250819601195,4.910360048646281e-25,6.0,-45.15,1.5732132722552272,-45.165,1.1226,1.504,2.1445,0.7107,0.8058,0.7747,0
132771,npp,1329,512,1.72639179229736,31.4950618743896,34.5657920837402,3670176,1333,311,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-08-17 22:37:34.116236,94.31521734696074,61.08581324336566,50.81705974519235,4.357758389086597e-29,3.0,-61.07,2.5331140255951103,-61.07,1.5596,2.2348,2.9203,0.4783,0.8682,0.8258,0
132962,npp,2644,3051,1.63119459152222,31.4946041107178,34.5664558410645,3670176,2646,2453,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-08-18 23:59:13.737069,-75.1786156262265,47.85190356715142,41.0394116864205,2.9900188013337476e-28,16.0,47.83,1.646109783506203,47.815,1.2087,1.6059,2.3327,0.6656,1.0843,1.0857,0
133144,npp,1961,2470,0.802374660968781,31.4919414520264,34.5630912780762,3670176,1961,2000,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-08-19 23:40:26.972777,-76.34288611088958,24.345639414363404,21.411513021734752,7.338288815808182e-30,13.0,24.33,1.1367971201176101,24.33,0.9968,1.2582,1.8547,0.8495,0.6679,0.6816,0
133328,npp,1252,1887,0.591871827840805,31.4893894195557,34.566520690918,3670176,1252,1460,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-08-20 23:21:38.425503,99.02472667908424,8.509948092291314,7.529952965151721,1.088371798179683e-29,10.0,-8.53,1.0,-8.41,0.8283,1.0511,1.5045,1.0169,0.6097,0.6019,0
5714,npp,517,1300,0.761549055576324,31.4908084869385,34.5701484680176,3670176,518,976,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-08-21 23:02:46.320065,97.26415952890511,37.838864538584865,32.903439971100134,1.310001986949143e-27,7.0,-37.84,1.357151599901897,-37.84,0.969,1.2618,1.8191,0.8471,0.7003,0.6451,0
133698,npp,1680,3805,1.38713812828064,31.4925975799561,34.5686454772949,3670176,1685,3061,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-08-23 00:24:08.145081,-71.4490187804277,65.74492457948034,53.84617947318484,4.8234108455417196e-29,20.0,65.72,3.0,65.68,1.727,2.4866,3.1824,0.4299,0.7024,0.5963,0
133868,npp,2026,121,1.006537020206451,31.4934062957764,34.5661659240723,3670176,2025,56,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-08-23 22:24:53.217183,92.29097710016485,68.3450150551174,55.38853995286076,4.878260622854996e-18,1.0,-68.33,3.3166247903554,-68.33,1.8562,2.2089,2.8476,0.4839,0.7064,0.4871,0
133881,npp,1034,3244,0.916580259799957,31.4910945892334,34.5652961730957,3670176,1033,2585,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-08-24 00:05:26.717035,-73.98232833784573,53.421066701379395,45.329430627400285,1.6993260763955191e-25,17.0,53.41,1.9513309067639726,53.395,1.3699,1.8273,2.5044,0.585,0.6022,0.5362,0
5822,npp,343,2664,0.762514591217041,31.4929161071777,34.5672569274902,3670176,343,2146,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-08-24 23:46:41.731955,-76.3411782753094,33.4688931515246,29.233895241752673,4.171229448478077e-20,14.0,33.46,1.2365102219381485,33.46,1.1121,1.5873,1.9588,0.6734,0.4019,0.5135,0
134427,npp,1987,1497,0.722960531711578,31.491361618042,34.5700759887695,3670176,1988,1122,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-08-26 23:09:02.873459,97.74038337621738,29.26408105381814,25.650854043893393,5.517739655965887e-06,8.0,-29.26,1.184412938166907,-29.24,0.97,1.2718,1.7215,0.8404,0.6055,0.6076,0
5948,npp,39,3990,2.13394474983215,31.4932975769043,34.5683097839355,3670176,40,3163,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-08-28 00:30:21.149060,-70.849435281023,68.83321444906301,55.6784217492609,1.576457482556087e-07,21.0,68.8,3.5496478698597698,68.76,1.8794,2.5278,3.2888,0.4229,0.9579,0.9024,0
137444,npp,2578,1495,0.974908530712128,31.4934883117676,34.567455291748,3670176,2579,1121,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-09-11 23:08:56.942430,97.75053335117408,29.353998436224785,25.727640125144035,1.8028545039225875e-07,8.0,-29.36,1.184412938166907,-29.24,0.97,1.2718,1.7215,0.8404,0.8182,0.8194,0
137633,npp,1824,899,1.44920527935028,31.4889316558838,34.5625419616699,3670176,1821,671,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-09-12 22:50:01.286281,95.153694973709,51.44445715837256,43.82736623476008,1.3060874560625222e-14,5.0,-51.44,1.847645286154319,-51.33,1.1857,1.5594,1.9704,0.6854,1.0092,0.9933,0
137824,npp,1044,314,2.10738253593445,31.4911708831787,34.5649337768555,3670176,1046,168,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-09-13 22:31:05.641982,93.20463396435302,65.00133633841776,53.37514369822847,2.521054659388677e-21,2.0,-64.99,2.898275349237888,-64.93,1.8307,2.3005,2.8403,0.4646,1.0023,0.9792,0
137836,npp,3061,3430,1.81022250652313,31.4930610656738,34.5687217712402,3670176,3063,2777,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-09-14 00:11:33.805745,-73.3732870347176,58.1251154298306,48.7684093180512,1.148641775489808e-13,18.0,58.1,2.2013981571160284,58.11,1.4338,2.006,2.5254,0.5328,0.98,0.9646,0
138213,npp,1682,2276,1.09027498960495,31.490177154541,34.5693054199219,3670176,1682,1830,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-09-15 23:34:02.083492,-79.43047899068307,13.97256309306807,12.34636036658689,2.1016189793058624e-28,12.0,13.94,1.015504800579495,14.05,0.8423,1.2258,1.8013,0.872,0.9355,0.9508,0
6695,npp,961,1690,0.846698522567749,31.4922332763672,34.5640182495117,3670176,961,1279,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-09-16 23:15:11.771082,98.71282020562107,19.56697454069699,17.251788080089575,5.839179980440434e-31,9.0,-19.58,1.0442604737599883,-19.385,0.8478,1.1786,1.4992,0.9069,0.751,0.7679,0
6740,npp,215,1097,0.885048091411591,31.4893093109131,34.563793182373,3670176,215,806,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-09-17 22:56:17.897270,96.0707337332722,45.289708508949744,38.99971981897652,1.3692070556113939e-31,6.0,-45.29,1.5732132722552272,-45.165,1.1226,1.504,2.1445,0.7107,0.6755,0.629,0
6812,npp,755,3048,1.0891900658607478,31.4898948669434,34.5654563903809,3670176,756,2451,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-09-19 23:59:01.879238,-75.1047181768925,47.7485907721227,40.95748545345569,6.467690365604439e-31,16.0,47.74,1.646109783506203,47.815,1.2087,1.6059,2.3327,0.6656,0.755,0.725,0
6857,npp,68,2467,1.54036343097687,31.4895782470703,34.5657997131348,3670176,68,1998,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-09-20 23:40:15.128324,-77.9795899212874,24.20872559833429,21.292410765896044,3.3429117397946557e-28,13.0,24.18,1.1367971201176101,24.33,0.9968,1.2582,1.8547,0.8495,1.3171,1.3086,0
139589,npp,1672,1295,0.855370461940765,31.4932346343994,34.5640449523926,3670176,1672,972,196611,3866787,1293,pse_gaza_45_14,31.49166667,34.56666667,45,14,pse_gaza,2012-09-22 23:02:32.727164,96.74228423512946,38.047103477048054,33.07562623750843,4.861103020660545e-17,7.0,-38.04,1.357151599901897,-37.84,0.969,1.2618,1.8191,0.8471,0.7694,0.7246,0
