lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.567,0.577,0.814
2,0.243,0.417,0.604
3,0.103,0.287,0.423
4,0.091,0.182,0.264
5,0.095,0.101,0.107
6,0.065,0.039,-0.037
7,0.033,-0.005,-0.139
8,0.006,-0.035,-0.209
9,0.004,-0.053,-0.251
10,0.012,-0.06,-0.28
11,0.005,-0.059,-0.295
12,-0.002,-0.052,-0.3
13,0.005,-0.04,-0.297
14,0.021,-0.025,-0.296
15,0.023,-0.007,-0.297
16,0.024,0.012,-0.297
17,0.007,0.031,-0.301
18,-0.001,0.05,-0.298
19,-0.0,0.068,-0.289
20,0.02,0.084,-0.267
21,0.038,0.098,-0.228
22,0.046,0.11,-0.165
23,0.04,0.12,-0.085
24,0.07,0.127,0.021
25,0.129,0.131,0.162
26,0.202,0.123,0.346
27,0.232,0.118,0.544
28,0.12,0.119,0.662
29,0.03,0.12,0.714
30,0.082,0.119,0.721
31,0.216,0.115,0.671
32,0.242,0.112,0.52
33,0.172,0.11,0.32
34,0.104,0.104,0.149
35,0.045,0.09,0.016
36,0.023,0.072,-0.086
37,0.033,0.054,-0.167
38,0.022,0.041,-0.229
39,0.009,0.031,-0.265
40,-0.0,0.022,-0.284
41,0.004,0.012,-0.292
42,-0.0,0.005,-0.299
43,0.002,0.0,-0.3
44,-0.001,-0.001,-0.302
45,-0.007,0.0,-0.303
46,-0.011,0.003,-0.304
47,0.003,0.009,-0.301
48,0.006,0.016,-0.296
49,0.005,0.026,-0.279
50,-0.003,0.038,-0.251
51,0.002,0.049,-0.21
52,0.019,0.058,-0.144
53,0.054,0.064,-0.037
54,0.06,0.073,0.105
55,0.038,0.085,0.25
56,0.075,0.096,0.406
57,0.18,0.1,0.574
58,0.31,0.1,0.727
59,0.322,0.101,0.776
60,0.17,0.1,0.68
61,0.036,0.096,0.537
62,-0.022,0.088,0.385
63,0.022,0.077,0.242
64,0.084,0.068,0.099
65,0.054,0.063,-0.042
66,0.025,0.057,-0.138
67,0.005,0.046,-0.203
68,0.015,0.034,-0.243
69,0.011,0.021,-0.274
70,0.006,0.011,-0.29
71,-0.003,0.003,-0.296
72,-0.005,-0.005,-0.297
73,-0.014,-0.01,-0.301
74,-0.014,-0.014,-0.304
75,-0.011,-0.014,-0.304
76,-0.016,-0.012,-0.304
77,-0.011,-0.006,-0.298
78,-0.011,0.001,-0.29
79,-0.0,0.009,-0.268
80,0.005,0.019,-0.231
81,0.003,0.033,-0.171
82,0.007,0.048,-0.092
83,0.039,0.06,0.011
84,0.111,0.064,0.156
85,0.162,0.064,0.336
86,0.132,0.064,0.506
87,0.023,0.068,0.612
88,-0.014,0.073,0.675
89,0.03,0.075,0.68
90,0.151,0.075,0.627
91,0.188,0.075,0.487
92,0.129,0.076,0.309
93,0.048,0.07,0.147
94,0.023,0.058,0.025
95,0.049,0.043,-0.069
96,0.038,0.031,-0.159
97,0.011,0.022,-0.226
98,-0.007,0.015,-0.263
99,-0.005,0.007,-0.28
100,0.001,0.0,-0.291
101,0.004,-0.005,-0.295
102,-0.006,-0.008,-0.299
103,-0.015,-0.009,-0.301
104,-0.018,-0.008,-0.302
105,-0.022,-0.006,-0.304
106,-0.018,-0.001,-0.303
107,-0.017,0.006,-0.298
108,-0.016,0.015,-0.281
109,-0.017,0.024,-0.254
110,-0.007,0.032,-0.211
111,0.003,0.036,-0.144
112,0.028,0.041,-0.037
113,0.024,0.049,0.093
114,0.02,0.06,0.229
115,0.079,0.07,0.38
116,0.185,0.075,0.544
117,0.287,0.077,0.693
118,0.235,0.078,0.72
119,0.089,0.079,0.64
120,-0.014,0.077,0.516
121,-0.004,0.069,0.39
122,0.063,0.062,0.255
123,0.078,0.058,0.103
124,0.042,0.056,-0.032
125,0.011,0.05,-0.125
126,0.009,0.04,-0.186
127,0.012,0.028,-0.232
128,0.008,0.017,-0.266
129,-0.002,0.009,-0.282
130,-0.008,0.001,-0.288
131,-0.006,-0.004,-0.29
132,0.0,-0.008,-0.292
133,0.008,-0.009,-0.292
134,-0.001,-0.008,-0.296
135,-0.006,-0.004,-0.296
136,-0.008,0.001,-0.292
137,-0.011,0.009,-0.286
138,-0.003,0.019,-0.265
139,0.011,0.031,-0.228
140,0.015,0.044,-0.171
141,0.021,0.058,-0.097
142,0.066,0.068,0.008
143,0.116,0.071,0.15
144,0.144,0.071,0.322
145,0.088,0.074,0.471
146,0.004,0.08,0.571
147,0.009,0.084,0.641
148,0.116,0.084,0.669
149,0.21,0.084,0.623
150,0.206,0.084,0.487
151,0.116,0.082,0.313
152,0.057,0.075,0.169
153,0.036,0.063,0.048
154,0.042,0.05,-0.055
155,0.03,0.042,-0.147
156,0.012,0.036,-0.21
157,0.006,0.03,-0.247
158,0.007,0.022,-0.266
159,-0.001,0.015,-0.281
160,0.003,0.009,-0.285
161,-0.005,0.005,-0.288
162,-0.007,0.003,-0.291
163,-0.004,0.002,-0.292
164,-0.008,0.003,-0.295
165,-0.01,0.006,-0.295
166,-0.003,0.01,-0.29
167,-0.0,0.017,-0.274
168,0.001,0.023,-0.249
169,0.005,0.028,-0.21
170,0.031,0.031,-0.139
171,0.037,0.036,-0.039
172,0.027,0.045,0.075
173,0.035,0.056,0.201
174,0.089,0.063,0.349
175,0.177,0.066,0.515
176,0.222,0.065,0.645
177,0.132,0.066,0.666
178,0.01,0.065,0.602
179,-0.04,0.061,0.511
180,0.009,0.054,0.41
181,0.09,0.049,0.282
182,0.076,0.049,0.122
183,0.031,0.049,-0.013
184,0.01,0.044,-0.106
185,0.009,0.034,-0.171
186,0.017,0.023,-0.218
187,0.013,0.013,-0.252
188,0.005,0.006,-0.271
189,0.001,-0.001,-0.279
190,-0.002,-0.006,-0.283
191,-0.002,-0.01,-0.285
192,0.0,-0.011,-0.287
193,-0.002,-0.01,-0.289
194,-0.005,-0.007,-0.288
195,-0.014,-0.002,-0.288
196,-0.017,0.004,-0.281
197,0.005,0.012,-0.259
198,0.006,0.022,-0.224
199,0.004,0.033,-0.172
200,0.016,0.043,-0.102
201,0.056,0.049,-0.003
202,0.092,0.05,0.13
203,0.087,0.052,0.286
204,0.007,0.057,0.414
205,-0.062,0.064,0.515
206,-0.002,0.069,0.611
207,0.146,0.069,0.669
208,0.24,0.069,0.629
209,0.196,0.07,0.493
210,0.088,0.069,0.329
211,0.041,0.063,0.189
212,0.04,0.052,0.073
213,0.051,0.043,-0.036
214,0.038,0.038,-0.134
215,0.013,0.034,-0.2
216,0.002,0.029,-0.239
217,-0.004,0.021,-0.262
218,-0.002,0.014,-0.275
219,-0.005,0.007,-0.281
220,-0.011,0.003,-0.284
221,-0.011,-0.0,-0.286
222,-0.011,-0.001,-0.287
223,-0.011,-0.001,-0.288
224,-0.01,0.0,-0.289
225,-0.009,0.003,-0.285
226,-0.007,0.008,-0.271
227,-0.009,0.012,-0.252
228,-0.005,0.015,-0.215
229,0.024,0.019,-0.147
230,0.034,0.026,-0.052
231,0.02,0.038,0.05
232,0.027,0.05,0.166
233,0.087,0.057,0.313
234,0.169,0.059,0.478
235,0.172,0.06,0.607
236,0.082,0.063,0.644
237,-0.026,0.063,0.611
238,-0.023,0.059,0.54
239,0.062,0.054,0.439
240,0.124,0.052,0.297
241,0.09,0.052,0.131
242,0.048,0.051,-0.002
243,0.016,0.044,-0.096
244,0.004,0.033,-0.167
245,0.015,0.021,-0.217
246,0.009,0.012,-0.25
247,0.008,0.005,-0.266
248,0.004,-0.001,-0.273
249,-0.002,-0.006,-0.279
250,-0.008,-0.009,-0.283
251,-0.009,-0.009,-0.283
252,-0.008,-0.007,-0.283
253,-0.008,-0.003,-0.284
254,-0.013,0.002,-0.284
255,-0.013,0.008,-0.281
256,-0.005,0.015,-0.265
257,0.0,0.024,-0.231
258,-0.001,0.035,-0.183
259,0.003,0.043,-0.12
260,0.058,0.048,-0.018
261,0.102,0.05,0.119
262,0.073,0.053,0.262
263,-0.008,0.061,0.383
264,-0.022,0.067,0.495
265,0.057,0.07,0.6
266,0.202,0.07,0.67
267,0.266,0.07,0.637
268,0.173,0.069,0.496
269,0.058,0.065,0.341
270,0.011,0.056,0.203
271,0.013,0.046,0.077
272,0.031,0.037,-0.042
273,0.012,0.032,-0.14
274,-0.006,0.026,-0.202
275,-0.021,0.019,-0.239
276,-0.01,0.01,-0.259
277,-0.006,0.001,-0.271
278,-0.01,-0.006,-0.276
279,-0.011,-0.012,-0.277
280,-0.017,-0.015,-0.279
281,-0.026,-0.016,-0.285
282,-0.022,-0.015,-0.285
283,-0.012,-0.011,-0.284
284,-0.017,-0.005,-0.281
285,-0.017,0.003,-0.271
286,-0.011,0.011,-0.253
287,0.011,0.018,-0.213
288,0.03,0.027,-0.149
289,0.022,0.039,-0.067
290,0.015,0.055,0.03
291,0.053,0.068,0.151
292,0.126,0.076,0.302
293,0.189,0.077,0.47
294,0.157,0.079,0.599
295,0.05,0.081,0.643
296,-0.005,0.082,0.628
297,0.039,0.08,0.57
298,0.13,0.076,0.471
299,0.159,0.075,0.31
300,0.124,0.075,0.142
301,0.077,0.071,0.014
302,0.042,0.061,-0.084
303,0.024,0.046,-0.158
304,0.022,0.033,-0.212
305,0.009,0.022,-0.245
306,0.003,0.013,-0.263
307,-0.008,0.005,-0.273
308,-0.013,-0.001,-0.278
309,-0.009,-0.005,-0.28
310,-0.009,-0.007,-0.281
311,-0.006,-0.006,-0.281
312,-0.012,-0.003,-0.283
313,-0.012,0.002,-0.282
314,-0.01,0.008,-0.277
315,0.002,0.016,-0.261
316,-0.006,0.027,-0.23
317,0.003,0.038,-0.185
318,0.019,0.046,-0.122
319,0.047,0.051,-0.031
320,0.074,0.055,0.098
321,0.047,0.062,0.237
322,0.007,0.071,0.368
323,0.028,0.079,0.496
324,0.141,0.082,0.623
325,0.258,0.082,0.698
326,0.266,0.083,0.65
327,0.149,0.082,0.508
328,0.047,0.075,0.354
329,0.021,0.064,0.217
330,0.028,0.053,0.08
331,0.037,0.045,-0.044
332,0.015,0.04,-0.137
333,-0.004,0.033,-0.196
334,-0.015,0.023,-0.235
335,-0.016,0.012,-0.26
336,-0.012,0.001,-0.271
337,-0.013,-0.008,-0.275
338,-0.026,-0.015,-0.28
339,-0.029,-0.02,-0.281
340,-0.022,-0.023,-0.28
341,-0.012,-0.022,-0.28
342,-0.011,-0.018,-0.281
343,-0.025,-0.012,-0.281
344,-0.018,-0.004,-0.27
345,-0.014,0.004,-0.251
346,-0.001,0.013,-0.214
347,0.008,0.025,-0.153
348,0.01,0.04,-0.073
349,0.022,0.056,0.018
350,0.057,0.069,0.136
351,0.145,0.075,0.299
352,0.197,0.077,0.475
353,0.124,0.079,0.592
354,0.005,0.082,0.637
355,-0.02,0.082,0.633
356,0.08,0.081,0.586
357,0.185,0.079,0.474
358,0.186,0.08,0.298
359,0.126,0.079,0.132
360,0.069,0.071,0.006
361,0.037,0.056,-0.088
362,0.034,0.04,-0.158
363,0.011,0.026,-0.216
364,-0.015,0.016,-0.248
365,-0.02,0.008,-0.264
366,-0.021,0.0,-0.271
367,-0.011,-0.006,-0.273
368,-0.0,-0.01,-0.272
369,-0.014,-0.01,-0.276
370,-0.025,-0.009,-0.279
371,-0.021,-0.006,-0.278
372,-0.021,-0.002,-0.279
373,-0.008,0.005,-0.273
374,-0.005,0.014,-0.257
375,0.0,0.024,-0.225
376,0.002,0.036,-0.184
377,0.009,0.048,-0.124
378,0.04,0.06,-0.03
379,0.051,0.071,0.097
380,0.029,0.081,0.234
381,0.008,0.09,0.363
382,0.091,0.096,0.508
383,0.24,0.101,0.65
384,0.33,0.103,0.715
385,0.243,0.102,0.641
386,0.086,0.1,0.493
387,0.013,0.094,0.347
388,0.009,0.086,0.202
389,0.042,0.076,0.068
390,0.036,0.064,-0.054
391,0.013,0.051,-0.141
392,0.0,0.036,-0.195
393,0.009,0.022,-0.226
394,0.014,0.008,-0.249
395,0.014,-0.004,-0.26
396,0.005,-0.014,-0.265
397,-0.001,-0.019,-0.267
398,-0.001,-0.018,-0.27
399,-0.006,-0.01,-0.274
400,-0.009,0.008,-0.277
