lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.46,0.51,0.829
2,0.129,0.358,0.632
3,0.006,0.233,0.446
4,0.019,0.132,0.27
5,0.066,0.053,0.095
6,0.053,-0.009,-0.064
7,-0.001,-0.054,-0.173
8,-0.032,-0.085,-0.241
9,-0.038,-0.104,-0.284
10,-0.035,-0.113,-0.311
11,-0.032,-0.113,-0.325
12,-0.044,-0.107,-0.333
13,-0.049,-0.096,-0.338
14,-0.049,-0.081,-0.34
15,-0.039,-0.062,-0.339
16,-0.034,-0.042,-0.337
17,-0.045,-0.021,-0.336
18,-0.051,-0.001,-0.331
19,-0.051,0.02,-0.321
20,-0.035,0.039,-0.301
21,-0.012,0.056,-0.264
22,-0.017,0.072,-0.201
23,-0.021,0.085,-0.114
24,0.018,0.096,0.001
25,0.104,0.103,0.155
26,0.236,0.093,0.362
27,0.251,0.091,0.583
28,0.063,0.094,0.726
29,-0.053,0.097,0.79
30,0.014,0.095,0.801
31,0.213,0.091,0.74
32,0.352,0.09,0.577
33,0.26,0.091,0.347
34,0.089,0.087,0.145
35,-0.012,0.071,-0.007
36,-0.037,0.047,-0.118
37,-0.01,0.024,-0.203
38,-0.031,0.007,-0.268
39,-0.054,-0.005,-0.302
40,-0.06,-0.017,-0.321
41,-0.057,-0.03,-0.33
42,-0.048,-0.041,-0.335
43,-0.046,-0.048,-0.337
44,-0.05,-0.051,-0.339
45,-0.055,-0.051,-0.34
46,-0.054,-0.049,-0.337
47,-0.047,-0.043,-0.332
48,-0.035,-0.033,-0.324
49,-0.037,-0.02,-0.309
50,-0.039,-0.003,-0.283
51,-0.025,0.011,-0.24
52,-0.002,0.021,-0.171
53,0.046,0.028,-0.057
54,-0.009,0.04,0.092
55,-0.062,0.059,0.254
56,-0.032,0.076,0.423
57,0.15,0.084,0.619
58,0.345,0.084,0.782
59,0.41,0.083,0.848
60,0.209,0.081,0.749
61,-0.001,0.075,0.586
62,-0.077,0.063,0.415
63,-0.009,0.048,0.251
64,0.101,0.039,0.086
65,0.04,0.036,-0.07
66,-0.008,0.031,-0.173
67,-0.026,0.019,-0.237
68,-0.033,0.003,-0.28
69,-0.036,-0.013,-0.309
70,-0.047,-0.027,-0.325
71,-0.059,-0.037,-0.332
72,-0.065,-0.045,-0.337
73,-0.061,-0.05,-0.339
74,-0.051,-0.053,-0.338
75,-0.045,-0.053,-0.336
76,-0.056,-0.049,-0.335
77,-0.057,-0.043,-0.329
78,-0.053,-0.035,-0.318
79,-0.039,-0.027,-0.299
80,-0.014,-0.014,-0.261
81,-0.027,0.004,-0.2
82,-0.028,0.026,-0.118
83,0.03,0.042,-0.004
84,0.142,0.049,0.157
85,0.203,0.047,0.354
86,0.11,0.047,0.545
87,-0.063,0.052,0.672
88,-0.145,0.056,0.739
89,0.008,0.057,0.759
90,0.208,0.053,0.7
91,0.267,0.053,0.534
92,0.151,0.054,0.319
93,0.033,0.045,0.14
94,-0.026,0.028,-0.001
95,-0.026,0.009,-0.11
96,-0.012,-0.006,-0.199
97,-0.037,-0.015,-0.263
98,-0.055,-0.021,-0.297
99,-0.057,-0.028,-0.316
100,-0.054,-0.037,-0.325
101,-0.05,-0.044,-0.331
102,-0.055,-0.048,-0.334
103,-0.061,-0.05,-0.336
104,-0.064,-0.05,-0.336
105,-0.064,-0.048,-0.335
106,-0.053,-0.043,-0.33
107,-0.046,-0.035,-0.322
108,-0.05,-0.024,-0.307
109,-0.046,-0.013,-0.282
110,-0.03,-0.006,-0.241
111,0.002,-0.003,-0.172
112,0.032,0.002,-0.058
113,-0.012,0.014,0.08
114,-0.059,0.031,0.226
115,0.002,0.045,0.391
116,0.175,0.05,0.577
117,0.343,0.049,0.744
118,0.205,0.049,0.772
119,0.008,0.049,0.684
120,-0.12,0.042,0.552
121,-0.083,0.03,0.411
122,0.022,0.02,0.253
123,0.088,0.016,0.082
124,0.042,0.017,-0.063
125,-0.003,0.013,-0.161
126,-0.024,0.001,-0.226
127,-0.027,-0.014,-0.272
128,-0.027,-0.027,-0.302
129,-0.047,-0.037,-0.319
130,-0.06,-0.044,-0.327
131,-0.061,-0.049,-0.332
132,-0.057,-0.052,-0.333
133,-0.05,-0.053,-0.333
134,-0.054,-0.051,-0.333
135,-0.059,-0.046,-0.331
136,-0.063,-0.04,-0.326
137,-0.054,-0.032,-0.315
138,-0.039,-0.024,-0.297
139,-0.028,-0.012,-0.261
140,-0.027,0.004,-0.204
141,-0.015,0.021,-0.128
142,0.045,0.031,-0.019
143,0.129,0.031,0.134
144,0.181,0.03,0.331
145,0.003,0.034,0.491
146,-0.122,0.042,0.607
147,-0.105,0.048,0.687
148,0.053,0.049,0.722
149,0.249,0.049,0.676
150,0.266,0.049,0.519
151,0.101,0.049,0.319
152,-0.005,0.041,0.152
153,-0.033,0.024,0.019
154,-0.014,0.007,-0.094
155,-0.003,-0.003,-0.189
156,-0.024,-0.008,-0.251
157,-0.042,-0.014,-0.287
158,-0.046,-0.021,-0.306
159,-0.041,-0.03,-0.317
160,-0.037,-0.036,-0.323
161,-0.05,-0.04,-0.328
162,-0.055,-0.042,-0.33
163,-0.056,-0.041,-0.331
164,-0.053,-0.039,-0.329
165,-0.044,-0.034,-0.324
166,-0.04,-0.026,-0.317
167,-0.043,-0.016,-0.303
168,-0.039,-0.008,-0.28
169,-0.031,-0.002,-0.242
170,0.005,-0.001,-0.175
171,0.013,0.007,-0.069
172,-0.015,0.02,0.057
173,-0.025,0.037,0.193
174,0.062,0.049,0.357
175,0.192,0.052,0.537
176,0.302,0.05,0.701
177,0.162,0.049,0.734
178,-0.057,0.048,0.658
179,-0.117,0.042,0.557
180,-0.047,0.033,0.436
181,0.093,0.025,0.281
182,0.101,0.024,0.102
183,0.047,0.025,-0.041
184,-0.007,0.019,-0.142
185,-0.031,0.005,-0.212
186,-0.026,-0.01,-0.26
187,-0.03,-0.023,-0.292
188,-0.047,-0.032,-0.309
189,-0.056,-0.038,-0.318
190,-0.054,-0.043,-0.322
191,-0.045,-0.047,-0.324
192,-0.038,-0.048,-0.323
193,-0.045,-0.046,-0.324
194,-0.055,-0.042,-0.322
195,-0.055,-0.035,-0.317
196,-0.048,-0.028,-0.308
197,-0.033,-0.02,-0.292
198,-0.025,-0.008,-0.257
199,-0.023,0.007,-0.206
200,-0.0,0.02,-0.135
201,0.058,0.026,-0.031
202,0.104,0.025,0.113
203,0.097,0.024,0.292
204,-0.03,0.03,0.445
205,-0.125,0.038,0.561
206,-0.071,0.044,0.659
207,0.138,0.043,0.725
208,0.298,0.042,0.683
209,0.212,0.043,0.52
210,0.05,0.04,0.34
211,-0.042,0.029,0.178
212,-0.048,0.013,0.042
213,-0.011,0.0,-0.078
214,-0.009,-0.007,-0.178
215,-0.038,-0.01,-0.242
216,-0.045,-0.015,-0.277
217,-0.047,-0.024,-0.298
218,-0.048,-0.034,-0.311
219,-0.045,-0.042,-0.317
220,-0.054,-0.046,-0.321
221,-0.058,-0.049,-0.323
222,-0.057,-0.049,-0.323
223,-0.049,-0.046,-0.32
224,-0.041,-0.042,-0.317
225,-0.043,-0.035,-0.311
226,-0.046,-0.026,-0.299
227,-0.041,-0.019,-0.279
228,-0.032,-0.013,-0.243
229,-0.005,-0.009,-0.179
230,-0.014,0.001,-0.082
231,-0.038,0.016,0.03
232,-0.019,0.033,0.161
233,0.079,0.042,0.326
234,0.217,0.041,0.515
235,0.229,0.039,0.67
236,0.052,0.039,0.709
237,-0.106,0.037,0.668
238,-0.102,0.031,0.587
239,0.009,0.024,0.469
240,0.157,0.021,0.308
241,0.125,0.023,0.124
242,0.038,0.024,-0.023
243,-0.025,0.015,-0.129
244,-0.038,0.0,-0.202
245,-0.035,-0.015,-0.255
246,-0.047,-0.026,-0.288
247,-0.058,-0.035,-0.304
248,-0.063,-0.042,-0.313
249,-0.06,-0.049,-0.318
250,-0.053,-0.054,-0.319
251,-0.051,-0.056,-0.32
252,-0.054,-0.055,-0.319
253,-0.058,-0.052,-0.318
254,-0.057,-0.046,-0.314
255,-0.049,-0.04,-0.306
256,-0.031,-0.031,-0.289
257,-0.029,-0.018,-0.259
258,-0.03,-0.004,-0.213
259,-0.004,0.008,-0.147
260,0.043,0.013,-0.047
261,0.084,0.014,0.096
262,0.01,0.018,0.259
263,-0.106,0.029,0.408
264,-0.139,0.039,0.544
265,-0.003,0.046,0.672
266,0.22,0.047,0.752
267,0.315,0.047,0.707
268,0.183,0.047,0.549
269,0.015,0.042,0.365
270,-0.031,0.03,0.209
271,-0.003,0.014,0.069
272,0.034,0.003,-0.062
273,0.001,-0.001,-0.168
274,-0.041,-0.004,-0.234
275,-0.049,-0.011,-0.27
276,-0.047,-0.022,-0.292
277,-0.046,-0.033,-0.305
278,-0.056,-0.041,-0.312
279,-0.062,-0.047,-0.316
280,-0.067,-0.051,-0.318
281,-0.063,-0.052,-0.318
282,-0.056,-0.052,-0.316
283,-0.053,-0.048,-0.313
284,-0.059,-0.042,-0.308
285,-0.062,-0.035,-0.298
286,-0.058,-0.028,-0.279
287,-0.035,-0.024,-0.244
288,-0.013,-0.016,-0.181
289,-0.036,-0.002,-0.094
290,-0.04,0.018,0.01
291,0.013,0.035,0.142
292,0.137,0.043,0.316
293,0.246,0.044,0.513
294,0.171,0.045,0.667
295,-0.013,0.048,0.719
296,-0.126,0.048,0.696
297,-0.073,0.043,0.629
298,0.09,0.038,0.507
299,0.209,0.037,0.328
300,0.138,0.04,0.138
301,0.033,0.036,-0.01
302,-0.013,0.021,-0.117
303,-0.027,0.002,-0.195
304,-0.026,-0.014,-0.25
305,-0.05,-0.026,-0.282
306,-0.062,-0.035,-0.298
307,-0.064,-0.044,-0.307
308,-0.057,-0.051,-0.311
309,-0.051,-0.056,-0.313
310,-0.053,-0.058,-0.314
311,-0.061,-0.057,-0.314
312,-0.066,-0.052,-0.313
313,-0.065,-0.046,-0.309
314,-0.054,-0.038,-0.302
315,-0.041,-0.026,-0.286
316,-0.042,-0.011,-0.258
317,-0.042,0.004,-0.217
318,-0.007,0.016,-0.15
319,0.045,0.02,-0.05
320,0.07,0.024,0.092
321,-0.009,0.033,0.252
322,-0.107,0.047,0.399
323,-0.052,0.06,0.553
324,0.141,0.067,0.702
325,0.364,0.069,0.795
326,0.33,0.071,0.733
327,0.127,0.072,0.567
328,-0.017,0.064,0.386
329,-0.024,0.049,0.23
330,0.025,0.034,0.08
331,0.043,0.026,-0.062
332,0.008,0.022,-0.165
333,-0.024,0.015,-0.227
334,-0.04,0.002,-0.263
335,-0.042,-0.012,-0.286
336,-0.04,-0.026,-0.299
337,-0.049,-0.037,-0.306
338,-0.058,-0.045,-0.31
339,-0.058,-0.049,-0.312
340,-0.054,-0.052,-0.311
341,-0.044,-0.051,-0.309
342,-0.046,-0.047,-0.307
343,-0.053,-0.04,-0.302
344,-0.058,-0.031,-0.292
345,-0.052,-0.023,-0.274
346,-0.035,-0.015,-0.241
347,-0.023,-0.002,-0.179
348,-0.051,0.018,-0.097
349,-0.029,0.039,0.008
350,0.049,0.055,0.146
351,0.188,0.059,0.331
352,0.271,0.058,0.536
353,0.136,0.06,0.673
354,-0.059,0.064,0.726
355,-0.096,0.064,0.719
356,0.049,0.06,0.661
357,0.223,0.059,0.528
358,0.216,0.061,0.32
359,0.109,0.062,0.129
360,0.026,0.052,-0.013
361,-0.021,0.032,-0.117
362,-0.027,0.011,-0.193
363,-0.027,-0.007,-0.248
364,-0.047,-0.019,-0.278
365,-0.056,-0.029,-0.294
366,-0.058,-0.038,-0.302
367,-0.052,-0.045,-0.306
368,-0.045,-0.05,-0.307
369,-0.052,-0.051,-0.309
370,-0.059,-0.049,-0.309
371,-0.054,-0.044,-0.306
372,-0.046,-0.037,-0.301
373,-0.036,-0.028,-0.294
374,-0.034,-0.014,-0.278
375,-0.033,0.003,-0.252
376,-0.028,0.019,-0.212
377,-0.005,0.034,-0.148
378,0.033,0.049,-0.048
379,0.034,0.063,0.094
380,-0.035,0.075,0.249
381,-0.074,0.085,0.399
382,0.057,0.092,0.566
383,0.29,0.096,0.727
384,0.467,0.098,0.81
385,0.285,0.096,0.711
386,0.065,0.09,0.545
387,-0.043,0.081,0.379
388,-0.042,0.07,0.219
389,0.024,0.055,0.064
390,0.03,0.038,-0.074
391,-0.011,0.019,-0.167
392,-0.042,-0.001,-0.227
393,-0.04,-0.021,-0.262
394,-0.043,-0.04,-0.284
395,-0.048,-0.056,-0.297
396,-0.055,-0.068,-0.303
397,-0.06,-0.074,-0.307
398,-0.057,-0.073,-0.308
399,-0.05,-0.061,-0.307
400,-0.046,-0.036,-0.306
