gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2716,3863,19.6219882965088,31.2103233337402,34.8236198425293,3670176,2714,3095,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-01 00:25:24.150447,-71.44040304915272,66.76016041278704,54.458624098818,2.459075334796226e-09,20.0,66.73,3.1865100272627664,66.51,11.4858,17.0208,21.09,0.8362,15.0487,16.4075,0
101003,npp,2056,3302,25.0064544677734,31.2075996398926,34.8218955993652,3670176,2056,2649,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-02 00:06:42.702013,-73.95889105839662,54.957671313104385,46.46924565509746,0.00040769385666861136,17.0,54.94,2.0682789409984763,54.58,10.5085,16.7419,19.6561,0.8501,18.2283,21.2582,0
102741,npp,2144,1354,10.7189922332764,31.2070636749268,34.8267784118652,3670176,2146,1022,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-15 23:03:55.907512,96.16559922130303,35.63083484887852,31.0557221284126,9.09663604106928e-12,7.0,-35.64,1.2937979144666532,-36.23,8.0973,12.7961,17.3973,1.1122,12.627,11.9221,0
102861,npp,1384,757,17.3926773071289,31.2104434967041,34.8226699829102,3670176,1384,540,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-16 22:45:01.999495,94.72539426036931,55.29503557173536,46.71732408975831,7.953840943580331e-17,4.0,-55.3,2.0682789409984763,-55.65,10.8033,14.6432,17.3927,0.9719,15.5617,16.9047,0
647,npp,223,3865,6.08681440353394,31.2074108123779,34.8281860351562,3670176,220,3096,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-17 00:25:17.705410,-71.1811089923369,66.78356406441289,54.47782900520426,3.1652555910357484e-07,20.0,66.76,3.1865100272627664,66.51,11.4858,17.0208,21.09,0.8362,10.8011,5.0897,0
665,npp,599,172,6.81809282302856,31.2077217102051,34.8268508911133,3670176,600,83,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-17 22:26:04.534851,92.55922170045665,67.49827955410072,54.89469604695678,3.665995878238009e-21,1.0,-67.49,3.1865100272627664,-67.73,9.6482,12.6453,15.6285,1.1255,12.4037,7.6739,0
102989,npp,2649,3303,19.1980838775635,31.2075309753418,34.8245468139648,3670176,2649,2650,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-18 00:06:36.254212,-74.07262019349395,54.988751139939176,46.49584893386717,1.5673521942763882e-12,17.0,54.96,2.0682789409984763,54.58,10.5085,16.7419,19.6561,0.8501,15.42,16.3204,0
103109,npp,1974,2722,20.8836860656738,31.2107887268066,34.8255615234375,3670176,1975,2185,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-18 23:47:51.245059,-76.67366412418197,35.958038981510455,31.331791900587334,1.837114661080444e-17,14.0,35.92,1.2937979144666532,35.32,10.2017,16.0664,19.3539,0.8858,17.9558,18.4998,0
103227,npp,1273,2140,13.9549598693848,31.2100563049316,34.8267402648926,3670176,1273,1702,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-19 23:29:02.672844,-74.38616036373526,6.221364900400989,5.506923032506433,1.213121141256437e-21,11.0,6.15,1.0,5.34,8.963,14.2324,18.1435,1.0,13.955,13.955,0
103474,npp,1642,4050,16.8529281616211,31.2118110656738,34.8254776000977,3670176,1642,3192,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-22 00:31:28.786247,-70.44529871593978,69.74364570206389,56.187036670407345,6.671519372374845e-22,21.0,69.72,3.5496478698597698,69.47,13.4147,16.8529,19.9612,0.8445,14.2324,14.2324,0
103583,npp,2073,366,9.58027172088623,31.2110271453857,34.8279685974121,3670176,2073,203,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-22 22:32:20.958110,93.1667551419534,64.01165496494988,52.74889767968099,2.937127256778175e-24,2.0,-64.01,2.7445598364131496,-64.26,9.9352,13.2158,16.2022,1.0769,12.9078,10.3172,0
103592,npp,1005,3490,21.034574508667,31.2111320495605,34.8232841491699,3670176,1003,2831,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-23 00:12:47.340169,-73.0461330494509,59.49053843421507,49.72871643578195,7.774966736998616e-23,18.0,59.47,2.3545700244418297,59.16,13.3212,17.5907,21.0346,0.8091,15.6951,17.0189,0
926,npp,340,2917,10.5431814193726,31.2045440673828,34.8267822265625,3670176,341,2353,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-23 23:54:04.117228,-76.07628236727278,43.39404118048496,37.47441370178714,6.980041934722885e-23,15.0,43.36,1.4867838833500562,42.82,8.1494,12.2505,17.8994,1.1618,13.0841,12.2489,0
103827,npp,2718,2333,21.3305034637451,31.2087497711182,34.8213348388672,3670176,2718,1883,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-24 23:35:15.559450,-75.93424935392716,17.139914935440938,15.128326720316208,9.11331329968372e-22,12.0,17.09,1.0442604737599883,16.38,7.1341,13.2029,18.0264,1.078,22.0155,22.9937,0
103946,npp,1999,1746,4.20604610443115,31.2075634002686,34.8277778625488,3670176,1999,1329,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-25 23:16:25.221184,97.05439544244479,16.47474853817546,14.544814721528203,2.1305161063924075e-19,9.0,-16.5,1.0442604737599883,-17.24,7.7299,15.3649,18.3269,0.9263,3.5466,3.896,0
104062,npp,1239,1154,4.34008312225342,31.2059803009033,34.8281440734863,3670176,1239,850,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-26 22:57:33.103760,96.74750722546455,43.298984456083375,37.39488049038322,8.097007221808172e-16,6.0,-43.34,1.4867838833500562,-43.8,8.7165,14.1162,18.5674,1.0082,7.6571,4.3758,0
1070,npp,469,561,16.4260501861572,31.2083854675293,34.8212394714355,3670176,470,352,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-27 22:38:37.425191,94.31367239964298,59.99922715407871,50.0745498399795,3.400550823789012e-11,3.0,-60.01,2.3545700244418297,-60.3,8.9249,12.5032,16.3471,1.1383,15.8985,18.6978,0
104186,npp,2426,3678,19.3276882171631,31.2112216949463,34.8242111206055,3670176,2426,2978,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-28 00:18:58.469882,-72.27525336104041,63.3743518485608,52.344048951493406,2.4907232898621715e-18,19.0,63.36,2.7445598364131496,63.06,11.6775,15.6892,19.3837,0.9071,15.5581,17.5331,0
104304,npp,1769,3110,19.6786499023438,31.2080001831055,34.8213653564453,3670176,1769,2492,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-29 00:00:15.250190,-74.9066396907485,49.62223889327275,42.42527401650312,1.1725750499932006e-14,16.0,49.61,1.7549928774784245,49.19,10.3971,16.0664,19.4221,0.8858,16.2907,17.4323,0
104422,npp,1083,2526,17.8769340515137,31.2117118835449,34.8234710693359,3670176,1083,2045,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-29 23:41:28.471220,-76.62221564834438,27.12995832796519,23.817741666387498,7.182820691215001e-10,13.0,27.1,1.1367971201176101,26.46,6.6233,15.6192,18.8356,0.9112,16.2185,16.2897,0
1196,npp,372,1941,17.8425998687744,31.2094249725342,34.824291229248,3670176,372,1512,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-04-30 23:22:39.913087,96.93322899923523,5.3830589042336126,4.7654967889684485,0.00019060024118617368,10.0,-5.4,1.0,-6.03,8.3952,15.4133,18.3897,0.9234,16.6617,16.4756,0
1700,npp,1005,558,7.79962110519409,31.2091388702393,34.8278732299805,3670176,1003,349,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-05-13 22:38:24.191321,94.05193449106129,60.069461462951196,50.123931744272795,2.1149082971050674e-05,3.0,-60.07,2.3545700244418297,-60.3,8.9249,12.5032,16.3471,1.1383,12.2348,8.8783,0
107945,npp,1617,2523,16.9964351654053,31.2081089019775,34.8231925964355,3670176,1618,2043,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-05-15 23:41:17.036080,-78.28295127046995,26.986761753520216,23.694212018785347,7.588260441421215e-06,13.0,26.95,1.1367971201176101,26.46,6.6233,15.6192,18.8356,0.9112,15.4439,15.4874,0
1835,npp,903,1937,15.4770450592041,31.2106018066406,34.8250007629395,3670176,903,1508,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-05-16 23:22:26.711525,95.89948534871952,5.6174233772583175,4.972751647973354,4.258179244242918e-11,10.0,-5.63,1.0,-6.03,8.3952,15.4133,18.3897,0.9234,14.2962,14.2913,0
1880,npp,149,1348,14.3464326858521,31.2065773010254,34.8223495483398,3670176,149,1018,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-05-17 23:03:34.610004,97.30398646467864,35.86505574752462,31.252869338607034,7.334124051751583e-16,7.0,-35.89,1.2937979144666532,-36.23,8.0973,12.7961,17.3973,1.1122,15.4307,15.9567,0
108468,npp,2456,751,15.9401483535767,31.2114734649658,34.8252067565918,3670176,2457,534,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-05-18 22:44:38.948139,94.73878186748519,55.44527334475957,46.827869356638054,6.537543111488173e-20,4.0,-55.45,2.0682789409984763,-55.65,10.8033,14.6432,17.3927,0.9719,14.8595,15.4929,0
108481,npp,1296,3859,11.4857864379883,31.2091083526611,34.8277854919434,3670176,1301,3093,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-05-19 00:24:54.656558,-71.1997504164807,66.68241599994666,54.41839573878105,2.1135087604961514e-12,20.0,66.66,3.1865100272627664,66.51,11.4858,17.0208,21.09,0.8362,12.4954,9.6042,0
108645,npp,1667,166,9.47371101379395,31.2076683044434,34.8264770507812,3670176,1670,80,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-05-19 22:25:41.506424,92.69770915618726,67.60381971507508,54.95698949466279,3.8947292652938096e-23,1.0,-67.6,3.1865100272627664,-67.73,9.6482,12.6453,15.6285,1.1255,13.2371,10.6628,0
1961,npp,646,3297,12.589656829834,31.2057838439941,34.8258743286133,3670176,647,2643,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-05-20 00:06:13.227685,-74.24731755776716,54.8367801271147,46.384398558029154,1.3568986888730964e-17,17.0,54.81,2.0682789409984763,54.58,10.5085,16.7419,19.6561,0.8501,12.2248,10.7026,0
108828,npp,3039,2715,4.60429048538208,31.2051372528076,34.8241958618164,3670176,3038,2180,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-05-20 23:47:26.457991,-75.77719711158858,35.659479571741244,31.081379905516762,4.008694505499674e-25,14.0,35.62,1.2937979144666532,35.32,10.2017,16.0664,19.3539,0.8858,5.3731,4.0787,0
109170,npp,1603,1544,11.5777606964111,31.2053241729736,34.8230133056641,3670176,1603,1158,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-05-22 23:09:47.581349,98.28563599363848,27.00083042531759,23.7053787109654,3.898252351265694e-23,8.0,-27.03,1.1367971201176101,-27.33,8.2648,13.4025,17.9562,1.0619,12.6272,12.2946,0
2114,npp,846,947,11.8750886917114,31.2082061767578,34.8245277404785,3670176,844,701,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-05-23 22:50:51.889319,95.15285154404887,50.04295325022342,42.747702635449926,5.534134533494739e-22,5.0,-50.05,1.7549928774784245,-50.23,8.8735,13.636,18.1518,1.0437,13.2291,12.3945,0
109357,npp,2711,4043,21.6895732879639,31.2113380432129,34.8261833190918,3670176,2712,3188,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-05-24 00:31:04.038459,-70.77558695681735,69.64149388876814,56.12882014552171,1.0060091121350624e-22,21.0,69.61,3.5496478698597698,69.47,13.4147,16.8529,19.9612,0.8445,15.595,18.317,0
109705,npp,1384,2909,5.64637994766235,31.2042179107666,34.8268661499023,3670176,1384,2346,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-05-25 23:53:37.603491,-75.58528636090244,43.092339603842454,37.22816605478123,7.823428732158599e-22,15.0,43.07,1.4867838833500562,42.82,8.1494,12.2505,17.8994,1.1618,9.7905,6.5599,0
110398,npp,1512,553,15.1316213607788,31.2082386016846,34.8228225708008,3670176,1512,345,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-05-29 22:38:09.187898,94.23070018937926,60.18275219934022,50.198023565709576,5.497655780453718e-05,3.0,-60.19,2.3545700244418297,-60.3,8.9249,12.5032,16.3471,1.1383,15.3487,17.2243,0
2384,npp,399,3668,23.1507606506348,31.2101039886475,34.8232917785645,3670176,396,2971,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-05-30 00:18:30.233836,-72.23097018604092,63.1957883329888,52.224810090612365,9.21083817374239e-15,19.0,63.17,2.7445598364131496,63.06,11.6775,15.6892,19.3837,0.9071,16.9511,21.0012,0
110583,npp,2810,3101,4.19014453887939,31.2052440643311,34.8270988464355,3670176,2809,2486,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-05-30 23:59:47.026928,-75.04458159177547,49.36511334114797,42.22268490192513,3.33421669521157e-09,16.0,49.34,1.7549928774784245,49.19,10.3971,16.0664,19.4221,0.8858,7.4653,3.7118,0
114275,npp,1973,547,10.5495042800903,31.2078647613525,34.8243675231934,3670176,1974,340,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-06-14 22:37:50.811491,94.12391190151246,60.323685882784964,50.29005775971133,4.301402556148066e-10,3.0,-60.32,2.4157378735459294,-60.3,8.9249,12.5032,16.3471,1.1383,13.4237,12.0085,0
3023,npp,214,3093,5.66844081878662,31.2066993713379,34.8266448974609,3670176,215,2480,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-06-15 23:59:28.664221,-74.97112586000235,49.12575203842491,42.032436546836045,3.2371877766404986e-06,16.0,49.1,1.7549928774784245,49.19,10.3971,16.0664,19.4221,0.8858,8.3076,5.0214,0
114511,npp,2578,2510,8.18399047851562,31.2104053497314,34.8281211853027,3670176,2579,2032,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-06-16 23:40:41.910626,-77.27373166937477,26.33439886630456,23.128627729200318,6.280660126929678e-12,13.0,26.31,1.1367971201176101,26.46,6.6233,15.6192,18.8356,0.9112,7.6919,7.4574,0
3131,npp,1118,1335,8.94870758056641,31.2072505950928,34.8257026672363,3670176,1117,1009,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-06-18 23:02:57.723510,96.35045165894363,36.41927847748911,31.71321487994686,5.48653136778459e-22,7.0,-36.44,1.357151599901897,-36.23,8.0973,12.7961,17.3973,1.1122,11.3975,9.9532,0
3176,npp,349,738,15.9078254699707,31.2110958099365,34.8241157531738,3670176,348,520,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-06-19 22:44:02.074981,94.78144553442355,55.77116844705043,47.05946274504527,4.961424208555407e-25,4.0,-55.78,2.0682789409984763,-55.65,10.8033,14.6432,17.3927,0.9719,14.8438,15.4615,0
3257,npp,206,2118,12.027660369873,31.2086448669434,34.8254737854004,3670176,206,1681,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-06-22 23:28:00.510406,-71.20306115654265,4.96908967573198,4.398626830902017,1.074162128077638e-24,11.0,4.87,1.0,5.34,8.963,14.2324,18.1435,1.0,12.0277,12.0277,0
115217,npp,2543,1529,18.0638408660889,31.211519241333,34.8233757019043,3670176,2543,1147,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-06-23 23:09:08.376919,97.05072518065765,27.742868938303094,24.34126631290431,2.5876923653384556e-23,8.0,-27.76,1.184412938166907,-27.33,8.2648,13.4025,17.9562,1.0619,18.1679,19.1823,0
115329,npp,1783,934,7.94366645812988,31.2104911804199,34.8272438049316,3670176,1784,693,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-06-24 22:50:14.497291,95.6479520792565,50.43469494617807,43.04463418724381,1.8720751792081563e-20,5.0,-50.44,1.7549928774784245,-50.23,8.8735,13.636,18.1518,1.0437,10.9889,8.2911,0
115445,npp,998,346,6.34411811828613,31.2057971954346,34.8256721496582,3670176,999,189,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-06-25 22:31:17.063756,93.47582105924383,64.40534742931715,52.989253886462365,3.1176011200574644e-16,2.0,-64.4,2.7445598364131496,-64.26,9.9352,13.2158,16.2022,1.0769,11.7287,6.8321,0
115581,npp,2335,2893,4.36285066604614,31.2059364318848,34.8267936706543,3670176,2333,2333,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-06-26 23:52:58.466434,-75.46505166004214,42.52238501829687,36.759760786942905,6.165913532109307e-20,15.0,42.49,1.4867838833500562,42.82,8.1494,12.2505,17.8994,1.1618,8.9272,5.0687,0
115709,npp,1649,2311,17.5951042175293,31.2072410583496,34.8213882446289,3670176,1649,1863,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-06-27 23:34:13.485125,-82.42472708415573,15.943981741787503,14.076997667541036,6.824454036923316e-15,12.0,15.88,1.0442604737599883,16.38,7.1341,13.2029,18.0264,1.078,18.4384,18.9671,0
3491,npp,921,1724,14.6222696304321,31.2078552246094,34.8227233886719,3670176,921,1310,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-06-28 23:15:23.165699,99.87421773573666,17.658400913895356,15.579992577286028,8.005910758747673e-09,9.0,-17.71,1.0442604737599883,-17.24,7.7299,15.3649,18.3269,0.9263,13.5213,13.5445,0
121406,npp,1602,1729,2.97054076194763,31.2054252624512,34.825138092041,3670176,1602,1314,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-14 23:15:26.848290,98.48215835464275,17.429424309513404,15.379518269444096,1.7368075197985747e-06,9.0,-17.43,1.0442604737599883,-17.24,7.7299,15.3649,18.3269,0.9263,2.3634,2.7516,0
4184,npp,863,1136,17.4342231750488,31.2095603942871,34.821533203125,3670176,862,836,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-15 22:56:32.960955,95.63465479361628,43.97878779669248,37.939656581020245,2.0750372546737353e-12,6.0,-43.97,1.5732132722552272,-43.8,8.7165,14.1162,18.5674,1.0082,16.3415,17.5778,0
4229,npp,100,546,9.95503997802734,31.2070579528809,34.8242301940918,3670176,102,339,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-16 22:37:39.076090,94.37934033755958,60.3431552840528,50.30279335294941,7.875572297273252e-18,3.0,-60.34,2.4157378735459294,-60.3,8.9249,12.5032,16.3471,1.1383,13.1776,11.3318,0
121757,npp,2061,3659,7.10109949111938,31.210765838623,34.8275566101074,3670176,2059,2964,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-17 00:18:00.121436,-72.36226270227844,63.02994935717148,52.1105798542532,1.5406017381674906e-10,19.0,63.0,2.7445598364131496,63.06,11.6775,15.6892,19.3837,0.9071,11.1033,6.4417,0
121927,npp,1410,3093,4.55031394958496,31.2086982727051,34.8282890319824,3670176,1412,2480,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-17 23:59:18.689790,-75.1717756126611,49.11298169688098,42.02250066686742,3.815043513268442e-17,16.0,49.1,1.7549928774784245,49.19,10.3971,16.0664,19.4221,0.8858,7.6705,4.0309,0
4319,npp,731,2510,7.26229906082153,31.2077579498291,34.8279037475586,3670176,731,2032,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-18 23:40:31.923947,-76.15436474124166,26.322749581215827,23.118762743070228,1.477768093016363e-23,13.0,26.31,1.1367971201176101,26.46,6.6233,15.6192,18.8356,0.9112,6.8811,6.6175,0
4364,npp,10,1925,6.88984632492065,31.2087841033936,34.8280296325684,3670176,10,1496,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-19 23:21:43.382608,96.23249754819452,6.321424352768565,5.594821864510977,5.135386902068923e-26,10.0,-6.32,1.0,-6.03,8.3952,15.4133,18.3897,0.9234,5.709,6.362,0
122448,npp,2352,1337,5.86652612686157,31.2053680419922,34.8257293701172,3670176,2354,1011,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-20 23:02:51.282650,96.55536068673156,36.35643687958842,31.66096670995921,5.182171803167156e-27,7.0,-36.36,1.2937979144666532,-36.23,8.0973,12.7961,17.3973,1.1122,8.8764,6.525,0
122630,npp,1596,741,5.52190828323364,31.2092742919922,34.8282241821289,3670176,1595,523,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-21 22:43:57.403436,94.71722349578934,55.70659366644812,47.01277941802393,1.1888015898859979e-26,4.0,-55.7,2.0682789409984763,-55.65,10.8033,14.6432,17.3927,0.9719,9.8223,5.367,0
4454,npp,439,3846,17.280668258667,31.2110328674316,34.8235626220703,3670176,440,3086,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-22 00:24:14.890459,-71.47296930105564,66.46515165411145,54.27786965194264,1.4133277425360442e-27,20.0,66.44,3.1865100272627664,66.51,11.4858,17.0208,21.09,0.8362,14.314,14.4497,0
4472,npp,815,156,7.02328205108643,31.2060947418213,34.8233184814453,3670176,821,75,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-22 22:24:59.962701,92.15825887085748,67.79314114577573,55.06007064215853,1.0012445548766871e-24,1.0,-67.76,3.3166247903554,-67.73,9.6482,12.6453,15.6285,1.1255,12.5373,7.9048,0
122822,npp,2869,3285,17.4983596801758,31.2096309661865,34.8259201049805,3670176,2870,2631,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-23 00:05:33.463334,-74.23742225169599,54.525097164381414,46.147200295135306,3.0177986174972594e-28,17.0,54.51,2.0682789409984763,54.58,10.5085,16.7419,19.6561,0.8501,14.5982,14.8755,0
122995,npp,2199,2705,10.1729431152344,31.2075424194336,34.8245887756348,3670176,2199,2173,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-23 23:46:48.475640,-76.46828386721522,35.20677358554326,30.69735347903713,3.826675214834362e-27,14.0,35.2,1.2937979144666532,35.32,10.2017,16.0664,19.3539,0.8858,9.6772,9.0117,0
123178,npp,1502,2123,12.9150123596191,31.208625793457,34.8254432678223,3670176,1502,1686,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-24 23:27:59.928031,-68.77642248210721,5.272286861701631,4.6670005475506295,3.041891664794877e-24,11.0,5.16,1.0,5.34,8.963,14.2324,18.1435,1.0,12.915,12.915,0
4607,npp,780,1535,9.08751201629639,31.2079830169678,34.8241767883301,3670176,780,1151,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-25 23:09:09.602343,97.1243309502521,27.474239429400672,24.110859002511422,9.578864644808621e-20,8.0,-27.47,1.184412938166907,-27.33,8.2648,13.4025,17.9562,1.0619,10.5892,9.6502,0
4652,npp,16,939,12.1347274780273,31.2092208862305,34.8243141174316,3670176,19,697,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-26 22:50:15.719210,95.11658627919005,50.29274556647023,42.93623569646313,7.895045406732008e-14,5.0,-50.29,1.7549928774784245,-50.23,8.8735,13.636,18.1518,1.0437,13.377,12.6655,0
123537,npp,1900,4033,19.6943817138672,31.2084064483643,34.8227500915527,3670176,1898,3184,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-27 00:30:27.867937,-70.44509572259777,69.48262113155583,56.03271304803545,2.9340096209263233e-22,21.0,69.46,3.5496478698597698,69.47,13.4147,16.8529,19.9612,0.8445,15.0329,16.632,0
123699,npp,2315,352,10.6702880859375,31.2103023529053,34.8259048461914,3670176,2314,193,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-27 22:31:20.056488,93.33271022420519,64.29186088435725,52.91938590808615,3.4785122998010086e-07,2.0,-64.28,2.7445598364131496,-64.26,9.9352,13.2158,16.2022,1.0769,13.3049,11.4911,0
123713,npp,1251,3474,17.6860408782959,31.211950302124,34.822925567627,3670176,1253,2817,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-28 00:11:48.218708,-73.55147663732474,59.128910735575914,49.46861647486468,2.4027327982820065e-16,18.0,59.11,2.3545700244418297,59.16,13.3212,17.5907,21.0346,0.8091,14.2729,14.3096,0
4742,npp,590,2900,18.4908504486084,31.2068672180176,34.8206558227539,3670176,589,2339,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-07-28 23:53:03.230839,-75.40925847704737,42.76311277305918,36.95708720599094,1.8680464483311636e-09,15.0,42.74,1.4867838833500562,42.82,8.1494,12.2505,17.8994,1.1618,18.4296,21.4823,0
132061,npp,1227,2903,4.29085254669189,31.2079200744629,34.828556060791,3670176,1227,2341,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-08-13 23:53:02.516463,-75.45561744398502,42.867559126580005,37.045085336068325,1.7101757321492567e-05,15.0,42.85,1.4867838833500562,42.82,8.1494,12.2505,17.8994,1.1618,8.8788,4.985,0
5435,npp,537,2320,13.2029285430908,31.2085971832275,34.8248023986816,3670176,537,1871,196611,3866787,4588,pse_gaza_76_48,31.20833333,34.825,76,48,pse_gaza,2012-08-14 23:34:15.752352,-76.59442268314723,16.393088325900486,14.472754568125769,2.4623369347896814e-12,12.0,16.38,1.0442604737599883,16.38,7.1341,13.2029,18.0264,1.078,14.2324,14.2324,0
