lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.427,0.495,0.822
2,0.072,0.347,0.615
3,0.002,0.225,0.441
4,0.056,0.127,0.28
5,0.093,0.049,0.102
6,0.052,-0.011,-0.064
7,-0.013,-0.056,-0.171
8,-0.043,-0.086,-0.238
9,-0.042,-0.105,-0.281
10,-0.04,-0.114,-0.312
11,-0.048,-0.115,-0.33
12,-0.053,-0.11,-0.337
13,-0.057,-0.1,-0.343
14,-0.049,-0.085,-0.345
15,-0.046,-0.068,-0.345
16,-0.043,-0.049,-0.343
17,-0.049,-0.029,-0.341
18,-0.052,-0.01,-0.333
19,-0.054,0.01,-0.322
20,-0.045,0.028,-0.302
21,-0.022,0.044,-0.265
22,-0.018,0.059,-0.198
23,-0.037,0.071,-0.11
24,-0.028,0.081,0.001
25,0.03,0.089,0.146
26,0.214,0.077,0.357
27,0.321,0.075,0.597
28,0.117,0.081,0.731
29,-0.086,0.086,0.777
30,-0.02,0.084,0.781
31,0.218,0.077,0.738
32,0.337,0.072,0.576
33,0.197,0.074,0.342
34,0.023,0.073,0.143
35,-0.036,0.058,0.002
36,-0.02,0.035,-0.106
37,-0.003,0.016,-0.199
38,-0.03,0.002,-0.266
39,-0.055,-0.007,-0.3
40,-0.058,-0.021,-0.32
41,-0.054,-0.034,-0.332
42,-0.057,-0.044,-0.34
43,-0.052,-0.05,-0.342
44,-0.055,-0.054,-0.344
45,-0.055,-0.054,-0.343
46,-0.053,-0.051,-0.341
47,-0.048,-0.045,-0.336
48,-0.039,-0.036,-0.328
49,-0.039,-0.023,-0.31
50,-0.04,-0.006,-0.28
51,-0.029,0.012,-0.236
52,-0.006,0.024,-0.169
53,0.071,0.029,-0.054
54,0.053,0.038,0.106
55,-0.039,0.056,0.26
56,-0.081,0.073,0.415
57,0.057,0.079,0.601
58,0.33,0.076,0.789
59,0.41,0.074,0.864
60,0.192,0.076,0.746
61,-0.052,0.074,0.576
62,-0.061,0.062,0.425
63,0.053,0.044,0.266
64,0.145,0.034,0.093
65,0.032,0.032,-0.069
66,-0.029,0.027,-0.169
67,-0.039,0.014,-0.233
68,-0.034,-0.003,-0.276
69,-0.039,-0.016,-0.309
70,-0.054,-0.026,-0.327
71,-0.061,-0.034,-0.334
72,-0.062,-0.041,-0.339
73,-0.06,-0.047,-0.342
74,-0.057,-0.049,-0.343
75,-0.056,-0.049,-0.342
76,-0.054,-0.046,-0.339
77,-0.057,-0.04,-0.332
78,-0.049,-0.033,-0.318
79,-0.036,-0.026,-0.299
80,-0.0,-0.018,-0.259
81,-0.016,-0.003,-0.194
82,-0.032,0.016,-0.111
83,-0.002,0.034,-0.002
84,0.091,0.04,0.146
85,0.22,0.037,0.355
86,0.192,0.037,0.565
87,-0.032,0.045,0.677
88,-0.186,0.051,0.721
89,-0.062,0.048,0.745
90,0.232,0.039,0.72
91,0.242,0.037,0.537
92,0.075,0.04,0.31
93,-0.047,0.033,0.135
94,-0.042,0.015,0.006
95,-0.012,-0.006,-0.102
96,0.008,-0.019,-0.196
97,-0.033,-0.025,-0.261
98,-0.051,-0.03,-0.294
99,-0.053,-0.037,-0.314
100,-0.052,-0.043,-0.327
101,-0.052,-0.047,-0.335
102,-0.056,-0.048,-0.338
103,-0.06,-0.047,-0.341
104,-0.064,-0.045,-0.341
105,-0.061,-0.04,-0.339
106,-0.058,-0.035,-0.335
107,-0.05,-0.027,-0.326
108,-0.047,-0.016,-0.307
109,-0.049,-0.004,-0.28
110,-0.034,0.005,-0.237
111,0.015,0.008,-0.168
112,0.081,0.009,-0.051
113,0.051,0.017,0.093
114,-0.034,0.033,0.232
115,-0.048,0.046,0.38
116,0.121,0.047,0.563
117,0.39,0.042,0.751
118,0.268,0.042,0.787
119,-0.03,0.046,0.679
120,-0.183,0.041,0.543
121,-0.093,0.027,0.415
122,0.033,0.013,0.262
123,0.075,0.008,0.083
124,-0.002,0.007,-0.066
125,-0.035,0.0,-0.159
126,-0.033,-0.014,-0.221
127,-0.027,-0.028,-0.268
128,-0.029,-0.038,-0.302
129,-0.046,-0.044,-0.319
130,-0.052,-0.049,-0.327
131,-0.058,-0.053,-0.334
132,-0.057,-0.054,-0.337
133,-0.053,-0.054,-0.337
134,-0.063,-0.05,-0.338
135,-0.06,-0.043,-0.334
136,-0.062,-0.035,-0.328
137,-0.055,-0.026,-0.316
138,-0.039,-0.019,-0.297
139,-0.018,-0.01,-0.257
140,-0.017,0.004,-0.196
141,-0.029,0.021,-0.122
142,0.0,0.032,-0.02
143,0.106,0.029,0.128
144,0.254,0.024,0.336
145,0.104,0.026,0.504
146,-0.119,0.035,0.606
147,-0.134,0.04,0.68
148,0.057,0.038,0.731
149,0.241,0.033,0.687
150,0.2,0.033,0.509
151,-0.015,0.036,0.302
152,-0.079,0.028,0.148
153,-0.042,0.01,0.025
154,0.011,-0.006,-0.086
155,0.004,-0.014,-0.187
156,-0.034,-0.017,-0.25
157,-0.045,-0.023,-0.283
158,-0.045,-0.032,-0.304
159,-0.043,-0.04,-0.319
160,-0.041,-0.044,-0.327
161,-0.051,-0.047,-0.331
162,-0.055,-0.047,-0.334
163,-0.057,-0.046,-0.334
164,-0.051,-0.043,-0.332
165,-0.047,-0.038,-0.328
166,-0.042,-0.031,-0.318
167,-0.047,-0.021,-0.302
168,-0.045,-0.01,-0.278
169,-0.036,-0.003,-0.239
170,0.002,-0.003,-0.175
171,0.045,-0.0,-0.064
172,0.003,0.011,0.063
173,-0.052,0.025,0.192
174,-0.019,0.034,0.339
175,0.142,0.032,0.524
176,0.335,0.027,0.704
177,0.161,0.029,0.734
178,-0.119,0.032,0.644
179,-0.18,0.028,0.542
180,-0.012,0.017,0.439
181,0.128,0.009,0.284
182,0.069,0.01,0.094
183,-0.021,0.014,-0.049
184,-0.038,0.007,-0.141
185,-0.027,-0.007,-0.206
186,-0.02,-0.02,-0.257
187,-0.03,-0.029,-0.292
188,-0.045,-0.036,-0.31
189,-0.052,-0.042,-0.319
190,-0.054,-0.048,-0.326
191,-0.051,-0.051,-0.329
192,-0.045,-0.053,-0.329
193,-0.051,-0.051,-0.329
194,-0.056,-0.047,-0.326
195,-0.049,-0.041,-0.319
196,-0.045,-0.034,-0.31
197,-0.031,-0.027,-0.292
198,-0.019,-0.018,-0.254
199,-0.023,-0.005,-0.201
200,-0.028,0.01,-0.133
201,-0.012,0.018,-0.039
202,0.083,0.015,0.106
203,0.123,0.013,0.292
204,-0.017,0.02,0.445
205,-0.175,0.031,0.546
206,-0.116,0.035,0.647
207,0.137,0.03,0.729
208,0.336,0.028,0.695
209,0.171,0.031,0.514
210,-0.029,0.033,0.325
211,-0.037,0.024,0.182
212,0.001,0.009,0.054
213,0.038,-0.001,-0.071
214,0.006,-0.004,-0.176
215,-0.038,-0.004,-0.238
216,-0.049,-0.01,-0.274
217,-0.05,-0.02,-0.298
218,-0.05,-0.03,-0.313
219,-0.053,-0.037,-0.321
220,-0.058,-0.042,-0.326
221,-0.064,-0.045,-0.328
222,-0.06,-0.048,-0.327
223,-0.054,-0.048,-0.325
224,-0.046,-0.048,-0.32
225,-0.045,-0.045,-0.312
226,-0.047,-0.039,-0.298
227,-0.041,-0.033,-0.276
228,-0.032,-0.029,-0.241
229,0.004,-0.028,-0.177
230,0.008,-0.022,-0.077
231,-0.043,-0.007,0.034
232,-0.088,0.009,0.154
233,-0.022,0.017,0.308
234,0.156,0.014,0.504
235,0.233,0.012,0.675
236,0.004,0.016,0.703
237,-0.195,0.017,0.65
238,-0.132,0.011,0.583
239,0.052,0.002,0.478
240,0.194,-0.001,0.309
241,0.085,0.004,0.113
242,-0.013,0.007,-0.027
243,-0.04,-0.001,-0.123
244,-0.025,-0.014,-0.194
245,-0.023,-0.025,-0.251
246,-0.042,-0.031,-0.288
247,-0.057,-0.035,-0.304
248,-0.063,-0.042,-0.315
249,-0.066,-0.048,-0.321
250,-0.063,-0.052,-0.324
251,-0.059,-0.054,-0.325
252,-0.057,-0.054,-0.323
253,-0.062,-0.052,-0.32
254,-0.058,-0.049,-0.315
255,-0.051,-0.045,-0.307
256,-0.032,-0.04,-0.289
257,-0.03,-0.032,-0.255
258,-0.035,-0.02,-0.207
259,-0.023,-0.008,-0.142
260,0.009,-0.004,-0.049
261,0.08,-0.006,0.095
262,0.046,-0.002,0.269
263,-0.117,0.011,0.408
264,-0.205,0.023,0.531
265,-0.077,0.027,0.658
266,0.213,0.023,0.757
267,0.3,0.023,0.707
268,0.103,0.027,0.529
269,-0.054,0.026,0.35
270,-0.049,0.015,0.21
271,0.04,0.001,0.077
272,0.071,-0.007,-0.057
273,0.001,-0.007,-0.165
274,-0.038,-0.008,-0.228
275,-0.046,-0.017,-0.266
276,-0.049,-0.027,-0.29
277,-0.054,-0.036,-0.307
278,-0.061,-0.042,-0.315
279,-0.066,-0.047,-0.319
280,-0.07,-0.05,-0.322
281,-0.068,-0.052,-0.321
282,-0.062,-0.052,-0.319
283,-0.059,-0.05,-0.316
284,-0.059,-0.046,-0.308
285,-0.056,-0.041,-0.294
286,-0.054,-0.035,-0.274
287,-0.037,-0.033,-0.241
288,0.002,-0.029,-0.177
289,-0.014,-0.019,-0.084
290,-0.058,-0.001,0.019
291,-0.053,0.016,0.142
292,0.046,0.021,0.305
293,0.214,0.019,0.517
294,0.172,0.021,0.677
295,-0.055,0.028,0.705
296,-0.186,0.031,0.672
297,-0.07,0.026,0.62
298,0.157,0.019,0.516
299,0.203,0.018,0.32
300,0.065,0.023,0.123
301,-0.012,0.019,-0.014
302,-0.029,0.004,-0.112
303,-0.018,-0.012,-0.188
304,-0.019,-0.024,-0.247
305,-0.05,-0.032,-0.281
306,-0.059,-0.039,-0.297
307,-0.062,-0.046,-0.309
308,-0.062,-0.052,-0.315
309,-0.061,-0.056,-0.318
310,-0.059,-0.056,-0.318
311,-0.063,-0.055,-0.317
312,-0.064,-0.051,-0.314
313,-0.062,-0.045,-0.31
314,-0.056,-0.039,-0.302
315,-0.044,-0.031,-0.285
316,-0.038,-0.019,-0.252
317,-0.05,-0.005,-0.209
318,-0.032,0.007,-0.146
319,0.019,0.011,-0.051
320,0.092,0.013,0.098
321,0.024,0.022,0.261
322,-0.088,0.038,0.404
323,-0.087,0.05,0.542
324,0.099,0.053,0.692
325,0.355,0.051,0.796
326,0.301,0.053,0.721
327,0.034,0.058,0.535
328,-0.064,0.053,0.37
329,-0.012,0.038,0.227
330,0.058,0.023,0.084
331,0.05,0.016,-0.062
332,-0.009,0.012,-0.164
333,-0.038,0.004,-0.223
334,-0.04,-0.011,-0.259
335,-0.043,-0.025,-0.285
336,-0.044,-0.037,-0.3
337,-0.054,-0.045,-0.308
338,-0.06,-0.051,-0.312
339,-0.062,-0.055,-0.314
340,-0.061,-0.056,-0.314
341,-0.06,-0.055,-0.313
342,-0.058,-0.05,-0.31
343,-0.057,-0.043,-0.302
344,-0.059,-0.033,-0.29
345,-0.055,-0.023,-0.271
346,-0.035,-0.015,-0.238
347,-0.016,-0.005,-0.174
348,-0.031,0.013,-0.085
349,-0.057,0.033,0.015
350,-0.009,0.048,0.146
351,0.131,0.051,0.326
352,0.308,0.049,0.545
353,0.183,0.054,0.682
354,-0.067,0.062,0.708
355,-0.101,0.064,0.7
356,0.095,0.058,0.655
357,0.257,0.053,0.524
358,0.197,0.055,0.309
359,0.039,0.059,0.119
360,-0.024,0.048,-0.012
361,-0.028,0.028,-0.109
362,-0.01,0.007,-0.186
363,-0.022,-0.008,-0.245
364,-0.046,-0.019,-0.275
365,-0.055,-0.031,-0.292
366,-0.056,-0.042,-0.302
367,-0.053,-0.05,-0.308
368,-0.048,-0.055,-0.31
369,-0.051,-0.057,-0.311
370,-0.054,-0.055,-0.311
371,-0.053,-0.05,-0.308
372,-0.053,-0.043,-0.304
373,-0.048,-0.033,-0.296
374,-0.042,-0.02,-0.279
375,-0.044,-0.003,-0.249
376,-0.044,0.014,-0.207
377,-0.029,0.031,-0.145
378,0.031,0.048,-0.046
379,0.079,0.064,0.106
380,0.007,0.077,0.26
381,-0.085,0.089,0.395
382,0.0,0.097,0.546
383,0.268,0.103,0.714
384,0.485,0.105,0.808
385,0.293,0.104,0.699
386,0.033,0.099,0.522
387,-0.041,0.091,0.369
388,0.027,0.079,0.227
389,0.087,0.064,0.073
390,0.049,0.046,-0.072
391,-0.026,0.026,-0.165
392,-0.05,0.005,-0.221
393,-0.044,-0.016,-0.257
394,-0.045,-0.037,-0.283
395,-0.052,-0.054,-0.297
396,-0.055,-0.068,-0.304
397,-0.055,-0.075,-0.308
398,-0.054,-0.074,-0.309
399,-0.053,-0.063,-0.31
400,-0.05,-0.037,-0.308
