gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2693,3786,0.922000586986542,31.5156116485596,34.3105201721191,3670176,2695,3049,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-04-01 00:25:22.371174,-71.83905387748396,65.42828660053105,53.644690140025304,4.367910773645239e-09,20.0,65.38,3.0,65.13,0.4644,0.7088,1.0377,0.3946,0.3508,0.3638,0
102861,npp,1343,688,0.36236521601676897,31.5150051116943,34.3099822998047,3670176,1341,469,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-04-16 22:44:56.661706,94.23994606994991,57.049176161642485,47.994182109779736,4.4918658113768364e-17,4.0,-57.04,2.1127631471468895,-57.38,0.4304,0.5826,0.7657,0.4801,0.1755,0.174,0
647,npp,200,3787,0.828004658222198,31.5144271850586,34.3083305358887,3670176,200,3050,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-04-17 00:25:15.926130,-71.57102425914086,65.43628045606926,53.654646899229576,1.9134031546865568e-07,20.0,65.4,3.0,65.13,0.4644,0.7088,1.0377,0.3946,0.3194,0.3267,0
665,npp,554,104,1.20042276382446,31.5160083770752,34.3089637756348,3670176,553,47,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-04-17 22:25:59.197055,92.2104721822508,68.62001631619748,55.545894232726695,2.450753335980691e-21,1.0,-68.6,3.3166247903554,-68.82,0.4059,0.7995,1.3226,0.3498,0.4006,0.42,0
103109,npp,1944,2646,0.28405749797821,31.5187225341797,34.3099098205566,3670176,1944,2133,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-04-18 23:47:47.686506,-76.36521722065497,32.69326809937872,28.576331646635854,1.3840924610415247e-17,14.0,32.65,1.2365102219381485,32.02,0.2881,0.3805,0.4608,0.735,0.2017,0.2088,0
103227,npp,1240,2065,0.2054198086261749,31.5172634124756,34.3099060058594,3670176,1240,1630,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-04-19 23:28:59.114283,-73.97368858225923,1.8861792855742505,1.6702288303226402,9.032922584759344e-22,11.0,1.82,1.0,1.02,0.1838,0.2797,0.3862,1.0,0.2054,0.2054,0
103474,npp,1620,3972,0.979040145874023,31.5188179016113,34.3094367980957,3670176,1623,3154,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-04-22 00:31:27.006967,-71.05863997333446,68.55702613569034,55.520784783920035,6.331702611014959e-22,21.0,68.51,3.3985290935932855,68.27,0.509,0.7562,1.16,0.3699,0.3453,0.3621,0
103583,npp,2030,298,0.697716176509857,31.5146541595459,34.3086738586426,3670176,2027,158,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-04-22 22:32:15.620320,92.76997574033366,65.30524222134626,53.56708931604143,3.9063187543128596e-24,2.0,-65.29,2.898275349237888,-65.52,0.5881,0.7679,1.0048,0.3643,0.2555,0.2541,0
926,npp,311,2840,0.416081249713898,31.512866973877,34.3092994689941,3670176,311,2288,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-04-23 23:54:00.558675,-75.84751920077967,40.585341358823996,35.17996449965597,8.792814996967275e-23,15.0,40.55,1.4276677814245327,40.02,0.3015,0.3944,0.5579,0.7091,0.2949,0.2951,0
104304,npp,1741,3032,0.751520931720734,31.515739440918,34.3087768554688,3670176,1740,2439,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-04-29 00:00:11.691680,-74.68253741341759,47.24509532599022,40.56087146585673,2.038917098626025e-14,16.0,47.21,1.646109783506203,46.76,0.344,0.4225,0.5466,0.662,0.4796,0.4975,0
1196,npp,338,1868,0.511944651603699,31.5160617828369,34.311954498291,3670176,338,1442,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-04-30 23:22:36.354532,100.40996819099465,9.589262520518108,8.483261156306146,0.00024977648904336424,10.0,-9.63,1.0,-10.32,0.2212,0.2927,0.435,0.9557,0.499,0.4893,0
1700,npp,963,489,0.529262065887451,31.5193157196045,34.3051910400391,3670176,966,294,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-05-13 22:38:20.632766,93.96825286066648,61.56963497650531,51.14551101318671,1.1831820862791364e-05,3.0,-61.55,2.5331140255951103,-61.76,0.4892,0.6532,0.8918,0.4282,0.2308,0.2266,0
1835,npp,869,1863,0.1690923720598221,31.5180206298828,34.3046035766602,3670176,869,1438,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-05-16 23:22:23.153008,99.71118273167374,9.869297458856797,8.730325054202943,2.9943796448931006e-11,10.0,-9.92,1.0,-10.32,0.2212,0.2927,0.435,0.9557,0.1561,0.1616,0
108468,npp,2415,682,0.36826230585575104,31.5158157348633,34.3104553222656,3670176,2420,464,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-05-18 22:44:33.610346,94.25009261305745,57.19695494561457,48.100649421464276,5.982248581630812e-20,4.0,-57.19,2.1127631471468895,-57.38,0.4304,0.5826,0.7657,0.4801,0.1783,0.1768,0
108645,npp,1622,98,0.23306851089000702,31.516429901123,34.3088836669922,3670176,1623,44,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-05-19 22:25:36.168626,92.3462796623695,68.72029860614394,55.603273635330424,4.1295278035806017e-23,1.0,-68.7,3.3166247903554,-68.82,0.4059,0.7995,1.3226,0.3498,0.1089,0.0815,0
1961,npp,619,3219,0.2199470326304436,31.5155258178711,34.3069000244141,3670176,618,2559,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-05-20 00:06:09.669129,-74.06169571916521,52.77130373420788,44.84051732918822,1.1788031225249817e-17,17.0,52.73,1.9513309067639726,52.52,0.3732,0.4464,0.631,0.6265,0.1636,0.1378,0
108828,npp,3009,2640,0.231776759028435,31.5149688720703,34.3118209838867,3670176,3010,2129,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-05-20 23:47:24.678754,-77.0591542712749,32.42491029742976,28.348667731815247,4.018135542757148e-25,14.0,32.38,1.2365102219381485,32.02,0.2881,0.3805,0.4608,0.735,0.1594,0.1704,0
108996,npp,2300,2057,0.12500000032340858,31.5166664123535,34.304615020752,3670176,2300,1623,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-05-21 23:28:34.352605,-59.332708228123394,1.529489603531439,1.3544135456718747,3.650860871631961e-23,11.0,1.36,1.0,1.02,0.1838,0.2797,0.3862,1.0,0.125,0.125,0
2168,npp,5,292,1.048169791698456,31.5157890319824,34.3118896484375,3670176,7,154,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-05-24 22:31:50.894407,93.00671788793771,65.42299263236596,53.637595864309056,2.1605040672000454e-19,2.0,-65.4,2.898275349237888,-65.52,0.5881,0.7679,1.0048,0.3643,0.3764,0.3818,0
109705,npp,1354,2831,0.351578667759895,31.5203075408936,34.306266784668,3670176,1354,2281,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-05-25 23:53:34.044974,-76.01709010831189,40.2557214208684,34.90719133908044,1.2058341840738254e-21,15.0,40.21,1.4276677814245327,40.02,0.3015,0.3944,0.5579,0.7091,0.2497,0.2493,0
110398,npp,1469,484,0.512077420949936,31.518482208252,34.3086433410645,3670176,1467,289,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-05-29 22:38:03.850106,93.49114788721161,61.677804425296415,51.214299755324426,8.734897055561093e-05,3.0,-61.66,2.5331140255951103,-61.76,0.4892,0.6532,0.8918,0.4282,0.224,0.2193,0
110583,npp,2782,3022,0.373041108250618,31.5148506164551,34.3054161071777,3670176,2780,2432,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-05-30 23:59:43.468416,-74.83008303074119,46.9330929347887,40.31134622444935,5.337340540819496e-09,16.0,46.89,1.646109783506203,46.76,0.344,0.4225,0.5466,0.662,0.2497,0.247,0
114141,npp,2726,1067,0.125000000175336,31.517017364502,34.3110046386719,3670176,2727,783,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-06-13 22:56:42.904447,95.9516119178173,46.31599133542744,39.81570541042167,4.09259233323096e-05,6.0,-46.31,1.5732132722552272,-46.24,0.2745,0.4211,0.556,0.6641,0.0915,0.083,0
114511,npp,2547,2434,0.335243135690689,31.5179901123047,34.3102264404297,3670176,2547,1970,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-06-16 23:40:38.352116,-78.02738899267615,22.558154398870837,19.857442541708927,5.0553629295710906e-12,13.0,22.51,1.0837787002826917,22.66,0.2614,0.3498,0.4056,0.7995,0.2662,0.268,0
3176,npp,309,670,0.287421435117722,31.5134773254395,34.3100776672363,3670176,310,451,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-06-19 22:43:58.516470,94.65332693803141,57.48624195979996,48.30046516180099,5.635659560939927e-25,4.0,-57.48,2.2013981571160284,-57.38,0.4304,0.5826,0.7657,0.4801,0.1456,0.138,0
114966,npp,2583,87,0.12500000053997373,31.5145206451416,34.3122177124023,3670176,2584,38,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-06-20 22:24:59.305128,92.21187766404485,68.91732704677672,55.70529108017811,3.090484323176865e-24,1.0,-68.88,3.3985290935932855,-68.82,0.4059,0.7995,1.3226,0.3498,0.0812,0.0437,0
3257,npp,173,2043,0.13393513020128012,31.5136375427246,34.308292388916,3670176,173,1609,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-06-22 23:27:56.951896,-19.377996549489986,1.176322333185174,1.0415506308386209,1.5775181120948454e-24,11.0,0.58,1.0,1.02,0.1838,0.2797,0.3862,1.0,0.1339,0.1339,0
115217,npp,2507,1457,0.12604627921245992,31.5158176422119,34.3100051879883,3670176,2507,1093,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-06-23 23:09:04.818401,96.91334695833143,31.137738677591383,27.24878247563061,3.9372352324249633e-23,8.0,-31.13,1.2365102219381485,-30.77,0.243,0.2974,0.4191,0.9403,0.1411,0.1185,0
115445,npp,954,278,0.635598361492157,31.5147075653076,34.3057632446289,3670176,953,145,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-06-25 22:31:11.725919,92.8040614611739,65.69006203930785,53.794590118768525,5.212577070995414e-16,2.0,-65.65,3.0,-65.52,0.5881,0.7679,1.0048,0.3643,0.2356,0.2315,0
115709,npp,1616,2236,0.23822432011365902,31.5183029174805,34.3092079162598,3670176,1617,1794,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-06-27 23:34:08.147282,-80.7399845993051,11.732492944827126,10.372504253352602,1.0760339280515527e-14,12.0,11.68,1.015504800579495,12.25,0.247,0.333,0.4258,0.84,0.1864,0.2001,0
121235,npp,2282,2241,0.29725655913353,31.5169124603271,34.3112754821777,3670176,2282,1798,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-07-13 23:34:11.839350,-75.84058748179532,11.990306358709976,10.599787433708297,0.0004875652420949786,12.0,11.97,1.015504800579495,12.25,0.247,0.333,0.4258,0.84,0.2445,0.2497,0
121406,npp,1566,1656,0.279594883322716,31.51589012146,34.3095550537109,3670176,1566,1250,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-07-14 23:15:21.510500,96.94578080618561,21.379763978798064,18.831207340784797,1.2645641196787371e-06,9.0,-21.37,1.0837787002826917,-21.21,0.2507,0.3285,0.4044,0.8513,0.2345,0.238,0
4184,npp,824,1065,0.258074343204498,31.5194454193115,34.3083457946777,3670176,824,782,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-07-15 22:56:29.402399,96.10783584897952,46.38689190955917,39.871043172753964,1.7384705698152498e-12,6.0,-46.38,1.5732132722552272,-46.24,0.2745,0.4211,0.556,0.6641,0.176,0.1714,0
4229,npp,57,477,0.125362018821761,31.5168151855469,34.3079566955566,3670176,57,284,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-07-16 22:37:33.738299,93.63123256757225,61.83325281237622,51.312731500532884,7.432046930193013e-18,3.0,-61.8,2.5331140255951103,-61.76,0.4892,0.6532,0.8918,0.4282,0.0713,0.0537,0
121757,npp,2037,3582,0.291215717792511,31.5160446166992,34.309627532959,3670176,2038,2906,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-07-17 00:17:58.342162,-72.82249172001507,61.48801149479956,51.08761021524726,1.0101874564676706e-10,19.0,61.45,2.5331140255951103,61.51,0.4587,0.6458,0.8567,0.4331,0.1397,0.1261,0
122274,npp,3048,1851,0.125000000182621,31.5158767700195,34.3048629760742,3670176,3048,1426,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-07-19 23:21:39.824091,96.83703053392183,10.626118994801015,9.397138230587682,5.747103992335502e-26,10.0,-10.62,1.0,-10.32,0.2212,0.2927,0.435,0.9557,0.112,0.1195,0
122448,npp,2314,1264,0.356405645608902,31.5177192687988,34.3081092834473,3670176,2314,944,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-07-20 23:02:47.724132,96.50525088609228,39.27988285806093,34.095917488668,6.538357232737863e-27,7.0,-39.27,1.4276677814245327,-39.135,0.2656,0.3595,0.4476,0.7781,0.2776,0.2773,0
4454,npp,416,3768,0.643178224563599,31.5134811401367,34.307933807373,3670176,421,3039,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-07-22 00:24:11.331949,-71.56557276248478,65.10772182218338,53.44225112110278,1.6172300973202435e-27,20.0,65.06,2.898275349237888,65.13,0.4644,0.7088,1.0377,0.3946,0.2571,0.2538,0
4472,npp,770,90,0.344380646944046,31.52001953125,34.3085289001465,3670176,774,40,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-07-22 22:24:56.404146,92.37033510278663,68.87750474285063,55.68416016660536,1.5095532365354294e-24,1.0,-68.83,3.3985290935932855,-68.82,0.4059,0.7995,1.3226,0.3498,0.1458,0.1205,0
123178,npp,1469,2048,0.23875544965267198,31.5142498016357,34.3088531494141,3670176,1469,1614,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-07-24 23:27:56.369521,-41.82685921498779,1.1377700393017238,1.0074454895896314,4.5033299493305656e-24,11.0,0.85,1.0,1.02,0.1838,0.2797,0.3862,1.0,0.2388,0.2388,0
4607,npp,743,1463,0.1270299949683249,31.5190143585205,34.3122940063477,3670176,744,1097,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-07-25 23:09:06.043827,97.96417042322561,30.85271814885643,27.00647508623634,1.4569072983261256e-19,8.0,-30.87,1.2365102219381485,-30.77,0.243,0.2974,0.4191,0.9403,0.1419,0.1195,0
123524,npp,3048,868,0.12499999998653426,31.5203247070312,34.3051567077637,3670176,3049,653,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-07-26 22:50:12.160650,95.49279315615706,52.33696517630943,44.50177414096292,1.1896673306453453e-13,5.0,-52.33,1.847645286154319,-52.255,0.3139,0.4583,0.5903,0.6103,0.0993,0.0763,0
123713,npp,1225,3397,0.1608975194394588,31.5208129882812,34.3062934875488,3670176,1225,2746,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-07-28 00:11:44.660198,-73.38118997459047,57.34010382108337,48.202106986148124,3.5427835469865657e-16,18.0,57.31,2.2013981571160284,57.38,0.3505,0.5387,0.6424,0.5192,0.1081,0.0835,0
131871,npp,2911,285,0.1250000005845992,31.5158004760742,34.308967590332,3670176,2908,149,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-12 22:31:14.000103,92.87656547336613,65.5501743070661,53.71529297265335,1.1521583380619134e-07,2.0,-65.53,3.0,-65.52,0.5881,0.7679,1.0048,0.3643,0.0654,0.0455,0
132061,npp,1198,2825,0.311880946159363,31.5173282623291,34.306022644043,3670176,1197,2276,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-13 23:52:58.957901,-75.16045319581868,40.003865023997825,34.69917537388384,1.3279710540324926e-05,15.0,39.98,1.4276677814245327,40.02,0.3015,0.3944,0.5579,0.7091,0.2219,0.2212,0
5435,npp,505,2245,0.386460661888123,31.5161418914795,34.3064918518066,3670176,505,1802,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-14 23:34:12.193835,-77.54336187242653,12.225552149551707,10.808168420177944,1.95186704210141e-12,12.0,12.19,1.015504800579495,12.25,0.247,0.333,0.4258,0.84,0.3324,0.3246,0
132410,npp,2862,1643,0.1250000000622872,31.5152549743652,34.3102264404297,3670176,2862,1239,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-15 23:15:21.873361,97.10056404790929,21.164758713481547,18.64603889401925,4.1205128893556626e-19,9.0,-22.05,1.0837787002826917,-21.21,0.2507,0.3285,0.4044,0.8513,0.0919,0.1064,0
132591,npp,2098,1068,0.335476279258728,31.516393661499,34.3058204650879,3670176,2100,784,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-16 22:56:29.775074,96.31119401310778,46.28674155609098,39.79666824625027,4.4770219352317315e-25,6.0,-46.27,1.5732132722552272,-46.24,0.2745,0.4211,0.556,0.6641,0.2252,0.2228,0
132771,npp,1327,479,0.375576883554459,31.5192680358887,34.3080825805664,3670176,1332,286,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-17 22:37:32.336961,93.56946434234835,61.78280322753149,51.286726310995036,4.2356628983783846e-29,3.0,-61.76,2.5331140255951103,-61.76,0.4892,0.6532,0.8918,0.4282,0.1701,0.1608,0
5561,npp,234,3586,0.462992399930954,31.5190544128418,34.3049087524414,3670176,233,2910,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-18 00:17:56.941310,-72.42892848922915,61.55977669513635,51.14362910392747,2.1479577529167657e-25,19.0,61.53,2.5331140255951103,61.51,0.4587,0.6458,0.8567,0.4331,0.2075,0.2005,0
132962,npp,2649,3019,0.275637671351433,31.5165119171143,34.3098793029785,3670176,2649,2430,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-18 23:59:13.737069,-75.01453724522585,46.818947743045385,40.222545409705184,2.806745372507594e-28,16.0,46.79,1.646109783506203,46.76,0.344,0.4225,0.5466,0.662,0.1905,0.1825,0
133144,npp,1964,2437,0.441804200410843,31.5185489654541,34.3050117492676,3670176,1964,1973,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-19 23:40:26.972777,-75.93219249003604,22.688545229149113,19.973166135750112,7.357892783564168e-30,13.0,22.66,1.0837787002826917,22.66,0.2614,0.3498,0.4056,0.7995,0.3646,0.3532,0
133328,npp,1254,1855,0.19305840134620672,31.5132751464844,34.3108062744141,3670176,1254,1429,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-20 23:21:38.425503,98.39423310049861,10.37292156817748,9.174788856934693,1.1597397546539917e-29,10.0,-10.38,1.0,-10.32,0.2212,0.2927,0.435,0.9557,0.1801,0.1845,0
5714,npp,517,1267,0.333242878317833,31.5187664031982,34.3093910217285,3670176,518,946,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-21 23:02:46.320065,97.12517393991857,39.15553877649339,33.99710995342238,1.4844793311888455e-27,7.0,-39.15,1.4276677814245327,-39.135,0.2656,0.3595,0.4476,0.7781,0.2613,0.2593,0
133687,npp,2827,673,0.1250000002275458,31.5202808380127,34.3047294616699,3670176,2826,455,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-22 22:43:50.658615,94.38392396766184,57.42304172917116,48.2626950175605,1.4301247464237512e-23,4.0,-57.41,2.2013981571160284,-57.38,0.4304,0.5826,0.7657,0.4801,0.0718,0.06,0
133698,npp,1687,3773,0.1858542859554291,31.5191669464111,34.3090629577637,3670176,1688,3041,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-23 00:24:09.924363,-71.66138421450931,65.1776261187104,53.49388120441431,5.312781927731257e-29,20.0,65.15,2.898275349237888,65.13,0.4644,0.7088,1.0377,0.3946,0.0993,0.0733,0
133868,npp,2024,90,0.826556861400604,31.5161571502686,34.3089027404785,3670176,2024,40,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-23 22:24:53.217183,92.21657550568334,68.85666989352985,55.68065800361607,6.00549619768925e-18,1.0,-68.83,3.3985290935932855,-68.82,0.4059,0.7995,1.3226,0.3498,0.2877,0.2892,0
133881,npp,1039,3211,0.251981139183044,31.5172290802002,34.3093032836914,3670176,1037,2554,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-24 00:05:26.717035,-73.86434457260518,52.54242408297754,44.66692347523236,1.9747968897507072e-25,17.0,52.52,1.9513309067639726,52.52,0.3732,0.4464,0.631,0.6265,0.18,0.1579,0
5822,npp,347,2632,0.405568152666092,31.5155258178711,34.3108863830566,3670176,347,2123,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-24 23:46:41.731955,-76.05694589882816,32.03988511086683,28.021411965789657,5.063006495096963e-20,14.0,32.02,1.2365102219381485,32.02,0.2881,0.3805,0.4608,0.735,0.2999,0.2981,0
134244,npp,2716,2050,0.12500000032485922,31.516788482666,34.3064346313477,3670176,2716,1616,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-25 23:27:53.189723,-51.94904330478623,1.147485475773486,1.0161377415328077,3.206001814309718e-13,11.0,0.96,1.0,1.02,0.1838,0.2797,0.3862,1.0,0.125,0.125,0
134427,npp,1988,1464,0.242998749017715,31.5161590576172,34.3049430847168,3670176,1988,1098,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-26 23:09:02.873459,97.51709451386265,30.8265292983805,26.987056345563335,6.97470013282283e-06,8.0,-30.82,1.2365102219381485,-30.77,0.243,0.2974,0.4191,0.9403,0.2357,0.2285,0
5948,npp,46,3958,0.691427826881409,31.5189247131348,34.3070945739746,3670176,43,3147,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-08-28 00:30:21.149060,-70.77473700592222,68.3235765449233,55.3871394365659,1.9704063104191427e-07,21.0,68.29,3.3166247903554,68.27,0.509,0.7562,1.16,0.3699,0.2602,0.2557,0
137444,npp,2579,1463,0.332028716802597,31.5171699523926,34.3104476928711,3670176,2580,1097,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-09-11 23:08:56.942430,97.52833175692965,30.866552342834844,27.020930400542923,1.4581311073170087e-07,8.0,-30.87,1.2365102219381485,-30.77,0.243,0.2974,0.4191,0.9403,0.3077,0.3122,0
137836,npp,3067,3398,0.783150494098663,31.5156211853027,34.3082122802734,3670176,3066,2746,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-09-14 00:11:33.805745,-73.25078802940173,57.36316554150664,48.22495148647034,9.282742614166043e-14,18.0,57.33,2.2013981571160284,57.38,0.3505,0.5387,0.6424,0.5192,0.3907,0.4066,0
138024,npp,2397,2823,0.243985407054424,31.5174388885498,34.3072166442871,3670176,2396,2274,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-09-14 23:52:48.835454,-75.32519939466144,39.93434363096719,34.64256913318937,1.8436267414471007e-21,15.0,39.91,1.4276677814245327,40.02,0.3015,0.3944,0.5579,0.7091,0.1743,0.173,0
138213,npp,1685,2243,0.349081620573997,31.5140075683594,34.3073081970215,3670176,1685,1800,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-09-15 23:34:02.083492,-78.85922635739401,12.11144112698403,10.707734461602433,1.869962865473492e-28,12.0,12.08,1.015504800579495,12.25,0.247,0.333,0.4258,0.84,0.2956,0.2932,0
6695,npp,962,1658,0.40206041932106,31.5182838439941,34.3121528625488,3670176,963,1251,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-09-16 23:15:11.771082,98.43151365988894,21.25551180932458,18.725164879635063,5.565348125571068e-31,9.0,-21.26,1.0837787002826917,-21.21,0.2507,0.3285,0.4044,0.8513,0.3475,0.3423,0
6740,npp,215,1065,0.374228939414024,31.5141544342041,34.3061141967773,3670176,215,782,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-09-17 22:56:17.897270,95.95012129043852,46.38377788446627,39.87367604690519,1.3909740831246602e-31,6.0,-46.38,1.5732132722552272,-46.24,0.2745,0.4211,0.556,0.6641,0.2499,0.2485,0
138798,npp,2514,477,0.567864328622818,31.5137577056885,34.3119125366211,3670176,2517,284,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-09-18 22:37:22.245547,94.09914187974732,61.81278035220925,51.305701988611496,2.5041269203598182e-30,3.0,-61.8,2.5331140255951103,-61.76,0.4892,0.6532,0.8918,0.4282,0.246,0.2432,0
6857,npp,71,2434,0.350869208574295,31.5168437957764,34.3067245483398,3670176,71,1971,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-09-20 23:40:15.128324,-77.70864674027001,22.535906510863768,19.840055122228627,3.764585396571354e-28,13.0,22.51,1.0837787002826917,22.66,0.2614,0.3498,0.4056,0.7995,0.2807,0.2805,0
139392,npp,2429,1851,0.12500000036457348,31.5128612518311,34.3117370605469,3670176,2428,1425,196611,3866787,974,pse_gaza_14_11,31.51666667,34.30833333,14,11,pse_gaza,2012-09-21 23:21:24.815934,95.56248090001135,10.65114839277874,9.42001731589646,2.201214039051816e-23,10.0,-10.62,1.0,-10.32,0.2212,0.2927,0.435,0.9557,0.112,0.1195,0
