lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.431,0.519,0.843
2,0.161,0.369,0.653
3,0.058,0.245,0.465
4,0.035,0.143,0.275
5,0.064,0.061,0.088
6,0.052,-0.002,-0.071
7,0.016,-0.05,-0.176
8,-0.035,-0.084,-0.248
9,-0.039,-0.106,-0.293
10,-0.035,-0.117,-0.322
11,-0.046,-0.12,-0.338
12,-0.061,-0.116,-0.346
13,-0.067,-0.106,-0.351
14,-0.065,-0.092,-0.354
15,-0.055,-0.074,-0.354
16,-0.043,-0.054,-0.351
17,-0.055,-0.032,-0.35
18,-0.062,-0.01,-0.343
19,-0.065,0.011,-0.333
20,-0.055,0.032,-0.312
21,-0.024,0.052,-0.276
22,-0.019,0.07,-0.211
23,-0.016,0.085,-0.121
24,0.011,0.098,-0.002
25,0.121,0.108,0.16
26,0.22,0.099,0.362
27,0.292,0.099,0.594
28,0.132,0.104,0.757
29,0.013,0.107,0.837
30,0.061,0.105,0.843
31,0.203,0.101,0.759
32,0.302,0.098,0.581
33,0.215,0.096,0.351
34,0.081,0.089,0.151
35,0.004,0.072,-0.004
36,-0.024,0.047,-0.12
37,-0.013,0.021,-0.212
38,-0.044,0.001,-0.276
39,-0.062,-0.014,-0.31
40,-0.07,-0.03,-0.33
41,-0.065,-0.044,-0.34
42,-0.064,-0.055,-0.348
43,-0.058,-0.062,-0.351
44,-0.067,-0.065,-0.353
45,-0.068,-0.064,-0.352
46,-0.064,-0.058,-0.349
47,-0.063,-0.05,-0.346
48,-0.043,-0.037,-0.337
49,-0.041,-0.019,-0.321
50,-0.045,0.001,-0.293
51,-0.033,0.019,-0.249
52,-0.006,0.034,-0.178
53,0.045,0.043,-0.066
54,0.028,0.057,0.092
55,-0.019,0.075,0.263
56,-0.001,0.091,0.444
57,0.16,0.1,0.64
58,0.374,0.101,0.807
59,0.413,0.1,0.871
60,0.238,0.099,0.782
61,0.064,0.093,0.621
62,-0.029,0.08,0.441
63,0.017,0.062,0.262
64,0.106,0.05,0.082
65,0.011,0.043,-0.075
66,-0.024,0.033,-0.177
67,-0.044,0.018,-0.245
68,-0.042,-0.001,-0.289
69,-0.048,-0.019,-0.32
70,-0.061,-0.034,-0.335
71,-0.074,-0.044,-0.343
72,-0.075,-0.053,-0.348
73,-0.065,-0.059,-0.35
74,-0.055,-0.061,-0.35
75,-0.055,-0.06,-0.349
76,-0.06,-0.055,-0.347
77,-0.067,-0.047,-0.342
78,-0.064,-0.037,-0.33
79,-0.05,-0.025,-0.31
80,-0.009,-0.01,-0.272
81,-0.024,0.01,-0.209
82,-0.013,0.034,-0.121
83,0.042,0.053,-0.003
84,0.136,0.061,0.157
85,0.198,0.062,0.356
86,0.163,0.063,0.565
87,0.037,0.067,0.715
88,-0.103,0.071,0.788
89,0.028,0.07,0.8
90,0.211,0.064,0.728
91,0.236,0.06,0.542
92,0.136,0.059,0.329
93,0.009,0.048,0.145
94,-0.014,0.03,0.002
95,-0.029,0.009,-0.115
96,-0.014,-0.008,-0.208
97,-0.049,-0.02,-0.27
98,-0.062,-0.029,-0.305
99,-0.066,-0.039,-0.325
100,-0.062,-0.047,-0.336
101,-0.06,-0.054,-0.344
102,-0.067,-0.058,-0.347
103,-0.074,-0.059,-0.349
104,-0.076,-0.057,-0.349
105,-0.07,-0.053,-0.347
106,-0.06,-0.047,-0.343
107,-0.047,-0.037,-0.334
108,-0.054,-0.024,-0.319
109,-0.056,-0.011,-0.292
110,-0.037,-0.001,-0.248
111,-0.0,0.005,-0.178
112,0.045,0.011,-0.065
113,0.012,0.021,0.079
114,-0.002,0.037,0.241
115,0.028,0.05,0.412
116,0.148,0.054,0.592
117,0.325,0.053,0.762
118,0.221,0.051,0.808
119,0.043,0.052,0.73
120,-0.099,0.043,0.589
121,-0.051,0.03,0.432
122,-0.001,0.018,0.257
123,0.039,0.011,0.077
124,-0.001,0.007,-0.068
125,-0.026,0.0,-0.166
126,-0.039,-0.012,-0.234
127,-0.038,-0.027,-0.28
128,-0.035,-0.039,-0.312
129,-0.06,-0.049,-0.328
130,-0.066,-0.055,-0.336
131,-0.072,-0.06,-0.342
132,-0.066,-0.063,-0.345
133,-0.055,-0.063,-0.344
134,-0.062,-0.059,-0.344
135,-0.067,-0.052,-0.342
136,-0.071,-0.043,-0.336
137,-0.061,-0.033,-0.325
138,-0.045,-0.022,-0.307
139,-0.021,-0.008,-0.269
140,-0.017,0.008,-0.208
141,-0.002,0.025,-0.127
142,0.041,0.037,-0.017
143,0.114,0.038,0.133
144,0.215,0.038,0.334
145,0.045,0.041,0.507
146,-0.084,0.049,0.639
147,-0.066,0.052,0.731
148,0.056,0.052,0.76
149,0.189,0.049,0.695
150,0.211,0.048,0.523
151,0.084,0.045,0.329
152,-0.003,0.034,0.158
153,-0.017,0.016,0.018
154,-0.004,-0.0,-0.1
155,-0.01,-0.012,-0.196
156,-0.04,-0.019,-0.258
157,-0.054,-0.027,-0.294
158,-0.06,-0.035,-0.316
159,-0.054,-0.044,-0.329
160,-0.05,-0.05,-0.335
161,-0.066,-0.054,-0.34
162,-0.077,-0.054,-0.343
163,-0.076,-0.053,-0.343
164,-0.067,-0.049,-0.34
165,-0.053,-0.043,-0.336
166,-0.049,-0.034,-0.328
167,-0.053,-0.023,-0.314
168,-0.057,-0.012,-0.289
169,-0.035,-0.004,-0.247
170,-0.004,-0.001,-0.182
171,0.037,0.006,-0.073
172,0.007,0.019,0.058
173,0.003,0.034,0.203
174,0.073,0.044,0.372
175,0.177,0.047,0.552
176,0.28,0.047,0.715
177,0.119,0.046,0.759
178,-0.06,0.045,0.697
179,-0.073,0.039,0.589
180,-0.031,0.029,0.448
181,0.088,0.021,0.281
182,0.055,0.017,0.094
183,0.016,0.017,-0.046
184,-0.027,0.008,-0.147
185,-0.029,-0.006,-0.218
186,-0.032,-0.021,-0.27
187,-0.042,-0.033,-0.303
188,-0.059,-0.043,-0.32
189,-0.065,-0.051,-0.329
190,-0.068,-0.057,-0.335
191,-0.062,-0.062,-0.337
192,-0.051,-0.063,-0.337
193,-0.058,-0.061,-0.337
194,-0.067,-0.056,-0.334
195,-0.064,-0.049,-0.328
196,-0.056,-0.04,-0.318
197,-0.037,-0.031,-0.302
198,-0.028,-0.019,-0.267
199,-0.026,-0.004,-0.213
200,-0.023,0.009,-0.14
201,0.034,0.016,-0.033
202,0.077,0.016,0.11
203,0.078,0.018,0.291
204,-0.026,0.025,0.459
205,-0.097,0.033,0.594
206,-0.058,0.037,0.696
207,0.094,0.036,0.752
208,0.277,0.035,0.704
209,0.149,0.034,0.533
210,0.037,0.031,0.351
211,0.004,0.02,0.19
212,-0.006,0.005,0.046
213,0.004,-0.007,-0.083
214,-0.02,-0.014,-0.186
215,-0.047,-0.018,-0.248
216,-0.067,-0.025,-0.287
217,-0.062,-0.034,-0.31
218,-0.062,-0.043,-0.324
219,-0.061,-0.05,-0.33
220,-0.071,-0.055,-0.335
221,-0.08,-0.058,-0.337
222,-0.076,-0.059,-0.336
223,-0.069,-0.058,-0.334
224,-0.051,-0.054,-0.329
225,-0.053,-0.048,-0.323
226,-0.062,-0.04,-0.31
227,-0.059,-0.032,-0.287
228,-0.042,-0.026,-0.249
229,-0.004,-0.021,-0.185
230,0.0,-0.011,-0.086
231,-0.023,0.004,0.031
232,-0.024,0.019,0.17
233,0.068,0.029,0.338
234,0.162,0.03,0.522
235,0.195,0.03,0.688
236,0.022,0.032,0.737
237,-0.108,0.03,0.705
238,-0.08,0.024,0.615
239,0.019,0.016,0.482
240,0.142,0.013,0.307
241,0.074,0.013,0.116
242,0.023,0.011,-0.026
243,-0.018,0.002,-0.132
244,-0.031,-0.013,-0.208
245,-0.036,-0.028,-0.265
246,-0.057,-0.04,-0.299
247,-0.071,-0.049,-0.315
248,-0.08,-0.057,-0.325
249,-0.076,-0.064,-0.331
250,-0.069,-0.069,-0.333
251,-0.066,-0.071,-0.333
252,-0.074,-0.069,-0.333
253,-0.079,-0.065,-0.33
254,-0.075,-0.059,-0.325
255,-0.066,-0.051,-0.316
256,-0.044,-0.042,-0.3
257,-0.035,-0.03,-0.267
258,-0.037,-0.015,-0.218
259,-0.019,-0.004,-0.15
260,0.013,0.003,-0.05
261,0.045,0.006,0.09
262,0.01,0.012,0.263
263,-0.084,0.024,0.424
264,-0.121,0.035,0.576
265,0.03,0.041,0.708
266,0.209,0.042,0.775
267,0.26,0.042,0.718
268,0.162,0.043,0.561
269,0.043,0.039,0.385
270,-0.015,0.027,0.217
271,0.002,0.012,0.065
272,0.035,0.002,-0.071
273,-0.012,-0.004,-0.175
274,-0.05,-0.009,-0.24
275,-0.06,-0.019,-0.279
276,-0.06,-0.031,-0.303
277,-0.062,-0.043,-0.317
278,-0.068,-0.052,-0.324
279,-0.074,-0.059,-0.328
280,-0.077,-0.063,-0.33
281,-0.076,-0.065,-0.329
282,-0.068,-0.064,-0.327
283,-0.063,-0.06,-0.324
284,-0.072,-0.054,-0.318
285,-0.072,-0.046,-0.306
286,-0.067,-0.038,-0.286
287,-0.05,-0.031,-0.25
288,-0.01,-0.021,-0.187
289,-0.028,-0.006,-0.095
290,-0.041,0.014,0.015
291,0.007,0.031,0.157
292,0.093,0.04,0.326
293,0.202,0.043,0.523
294,0.162,0.045,0.689
295,0.015,0.048,0.752
296,-0.093,0.048,0.732
297,-0.021,0.044,0.658
298,0.128,0.039,0.522
299,0.182,0.037,0.325
300,0.112,0.037,0.134
301,0.032,0.031,-0.014
302,-0.019,0.017,-0.123
303,-0.032,-0.002,-0.202
304,-0.036,-0.019,-0.26
305,-0.064,-0.032,-0.293
306,-0.075,-0.044,-0.309
307,-0.077,-0.055,-0.319
308,-0.075,-0.063,-0.325
309,-0.069,-0.07,-0.327
310,-0.065,-0.072,-0.327
311,-0.074,-0.071,-0.327
312,-0.084,-0.067,-0.325
313,-0.081,-0.061,-0.32
314,-0.068,-0.053,-0.313
315,-0.051,-0.041,-0.296
316,-0.044,-0.026,-0.265
317,-0.049,-0.011,-0.222
318,-0.027,0.003,-0.154
319,0.006,0.01,-0.055
320,0.045,0.017,0.09
321,-0.019,0.027,0.261
322,-0.067,0.042,0.429
323,-0.021,0.055,0.588
324,0.121,0.062,0.725
325,0.315,0.063,0.804
326,0.291,0.063,0.734
327,0.142,0.064,0.58
328,0.007,0.057,0.4
329,-0.002,0.043,0.231
330,0.025,0.029,0.073
331,0.025,0.019,-0.072
332,-0.012,0.012,-0.173
333,-0.044,0.002,-0.237
334,-0.052,-0.011,-0.274
335,-0.05,-0.027,-0.298
336,-0.055,-0.041,-0.312
337,-0.071,-0.052,-0.319
338,-0.075,-0.06,-0.323
339,-0.075,-0.065,-0.325
340,-0.071,-0.067,-0.324
341,-0.064,-0.066,-0.322
342,-0.065,-0.062,-0.32
343,-0.07,-0.054,-0.313
344,-0.074,-0.044,-0.302
345,-0.066,-0.034,-0.283
346,-0.053,-0.023,-0.249
347,-0.033,-0.008,-0.187
348,-0.038,0.011,-0.098
349,-0.012,0.032,0.012
350,0.041,0.049,0.154
351,0.133,0.055,0.335
352,0.255,0.058,0.548
353,0.126,0.061,0.697
354,-0.015,0.066,0.758
355,-0.036,0.066,0.751
356,0.08,0.063,0.674
357,0.208,0.059,0.522
358,0.178,0.058,0.311
359,0.106,0.058,0.13
360,0.011,0.046,-0.015
361,-0.02,0.026,-0.123
362,-0.028,0.004,-0.201
363,-0.037,-0.014,-0.257
364,-0.065,-0.029,-0.288
365,-0.075,-0.042,-0.304
366,-0.074,-0.052,-0.313
367,-0.065,-0.061,-0.318
368,-0.055,-0.066,-0.32
369,-0.061,-0.067,-0.321
370,-0.071,-0.065,-0.321
371,-0.072,-0.06,-0.318
372,-0.069,-0.051,-0.314
373,-0.061,-0.039,-0.308
374,-0.051,-0.024,-0.291
375,-0.053,-0.007,-0.263
376,-0.049,0.012,-0.22
377,-0.014,0.031,-0.153
378,0.019,0.05,-0.053
379,0.046,0.067,0.095
380,-0.004,0.081,0.262
381,-0.016,0.094,0.426
382,0.078,0.103,0.59
383,0.251,0.109,0.744
384,0.444,0.111,0.822
385,0.281,0.109,0.726
386,0.101,0.103,0.562
387,0.005,0.093,0.392
388,-0.001,0.08,0.222
389,0.032,0.063,0.059
390,0.013,0.043,-0.082
391,-0.019,0.02,-0.174
392,-0.051,-0.003,-0.234
393,-0.049,-0.027,-0.271
394,-0.053,-0.049,-0.295
395,-0.059,-0.069,-0.308
396,-0.07,-0.083,-0.314
397,-0.074,-0.091,-0.318
398,-0.071,-0.089,-0.32
399,-0.064,-0.075,-0.319
400,-0.057,-0.045,-0.318
