id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220110_t1449240_x1544108E_y134118N_l0296_s1077_v23,2022-02-15 21:12:00,13.411801,154.410782,0.920099,2022-01-10 14:49:24,2022-01-11 00:49:24,296,1077,0.287114,10,2305,0.0494947,0.035,0.252026,0.4,0.664882,0.75,4.20754e-07,0.0001,0.0019328,999999,-1.451489e-01,3,,,,SVDNB_npp_d20220110_t1448517_e1450140_b52880_c20220110161201839015_oebc_ops.h5,GDNBO_npp_d20220110_t1448517_e1450140_b52880_c20220110161030823138_oebc_ops.h5,SVI04_npp_d20220110_t1448517_e1450140_b52880_c20220110161205493550_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1448517_e1450140_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.156263;14.401934;11.838757;7.100616;9.493359;11.350397,147.192474;161.388550;175.220795;173.909515;160.263763;146.347137,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,163.501,123.025,45.9544,97.473,96.4988,-79.3201
5,VBD_npp_d20220110_t1449346_x1600766E_y119116N_l0399_s1926_v23,2022-02-15 21:12:00,11.911576,160.076569,5.22148,2022-01-10 14:49:34,2022-01-11 01:49:34,399,1926,0.405761,1,2401,0.403866,0.035,0.81884,0.4,0.956348,0.75,8.80404e-10,0.0001,1.05808e-14,999999,1.209126e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1448517_e1450140_b52880_c20220110161201839015_oebc_ops.h5,GDNBO_npp_d20220110_t1448517_e1450140_b52880_c20220110161030823138_oebc_ops.h5,SVI04_npp_d20220110_t1448517_e1450140_b52880_c20220110161205493550_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1448517_e1450140_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.156263;14.401934;11.838757;7.100616;9.493359;11.350397,147.192474;161.388550;175.220795;173.909515;160.263763;146.347137,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,157.957,119.647,6.27094,94.9554,102.24,-78.1236
6,VBD_npp_d20220110_t1450102_x1629490E_y093668N_l0707_s2420_v23,2022-02-15 21:12:00,9.366814,162.949005,0.922001,2022-01-10 14:50:10,2022-01-11 02:50:10,707,2420,0.272959,3,2369,0.0715498,0.035,0.283689,0.4,0.788814,0.75,2.50875e-11,0.0001,1.10225e-45,999999,-1.056206e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1448517_e1450140_b52880_c20220110161201839015_oebc_ops.h5,GDNBO_npp_d20220110_t1448517_e1450140_b52880_c20220110161030823138_oebc_ops.h5,SVI04_npp_d20220110_t1448517_e1450140_b52880_c20220110161205493550_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1448517_e1450140_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.156263;14.401934;11.838757;7.100616;9.493359;11.350397,147.192474;161.388550;175.220795;173.909515;160.263763;146.347137,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,154.104,121.718,21.7725,-81.4009,105.655,-77.9997
1,VBD_npp_d20220110_t1451285_x1485265E_y067414N_l0662_s0436_v23,2022-02-15 21:12:00,6.741391,148.526535,0.884413,2022-01-10 14:51:28,2022-01-11 00:51:28,662,436,0.267695,3,2369,0.0552547,0.0525,0.370178,0.4,1,0.75,5.11451e-05,0.0001,0.207647,999999,2.319586e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,162.282,149.772,62.631,97.7248,92.431,-80.7225
2,VBD_npp_d20220110_t1451107_x1488220E_y077255N_l0507_s0449_v23,2022-02-15 21:12:00,7.725467,148.822006,1.06248,2022-01-10 14:51:10,2022-01-11 00:51:10,507,449,0.0519551,3,2369,0.0635473,0.0525,0.326062,0.4,0.861715,0.75,5.58681e-05,0.0001,0.186554,999999,1.488810e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,163.009,147.563,62.3721,97.372,92.4907,-80.6681
3,VBD_npp_d20220110_t1450387_x1495539E_y095093N_l0223_s0501_v23,2022-02-15 21:12:00,9.509343,149.553925,0.612236,2022-01-10 14:50:38,2022-01-11 00:50:38,223,501,0.367919,3,2369,0.0554225,0.0525,0.331615,0.4,1,0.75,3.24731e-05,0.0001,0.135694,999999,2.053434e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,164.133,142.539,61.2914,96.9619,92.7871,-80.5237
4,VBD_npp_d20220110_t1450209_x1502908E_y105592N_l0051_s0576_v23,2022-02-15 21:12:00,10.559207,150.290817,0.727865,2022-01-10 14:50:20,2022-01-11 00:50:20,51,576,0.379086,3,2369,0.0534696,0.0525,0.266458,0.4,1,0.75,2.00225e-05,0.0001,0.0978099,999999,-2.951838e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,164.528,138.478,59.6582,97.3483,93.2583,-80.3667
5,VBD_npp_d20220110_t1451178_x1496303E_y071859N_l0572_s0579_v23,2022-02-15 21:12:00,7.185892,149.630295,0.839579,2022-01-10 14:51:17,2022-01-11 00:51:17,572,579,0.189665,3,2369,0.0530351,0.0525,0.321397,0.4,1,0.75,1.9207e-05,0.0001,0.0999782,999999,-6.700006e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,162.103,146.39,59.5964,97.5029,93.397,-80.5732
6,VBD_npp_d20220110_t1450209_x1508631E_y104942N_l0050_s0658_v23,2022-02-15 21:12:00,10.494205,150.863068,0.535581,2022-01-10 14:50:20,2022-01-11 00:50:20,50,658,0.374676,3,2369,0.0519759,0.04375,0.304779,0.4,1,0.75,1.0181e-05,0.0001,0.0625514,999999,8.983720e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,164.102,137.252,57.7543,97.5065,93.8234,-80.2607
7,VBD_npp_d20220110_t1451267_x1541499E_y060005N_l0654_s1265_v23,2022-02-15 21:12:00,6.000497,154.149918,1.43876,2022-01-10 14:51:26,2022-01-11 00:51:26,654,1265,0.0851733,1,2401,0.127545,0.035,0.520984,0.4,0.915775,0.75,8.53318e-08,0.0001,0.000160646,999999,-3.118127e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,158.404,138.881,39.2271,97.8088,98.0506,-80.0836
8,VBD_npp_d20220110_t1451249_x1571254E_y057453N_l0626_s1703_v23,2022-02-15 21:12:00,5.745253,157.125443,0.670084,2022-01-10 14:51:24,2022-01-11 01:51:24,626,1703,0.43023,3,2369,0.0563156,0.035,0.252978,0.4,0.767896,0.75,3.62379e-09,0.0001,1.6951e-09,999999,-7.254013e-03,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,156.19,134.467,18.8596,99.5792,100.995,-79.7396
9,VBD_npp_d20220110_t1451018_x1582245E_y069757N_l0419_s1821_v23,2022-02-15 21:12:00,6.975680,158.224457,0.809136,2022-01-10 14:51:01,2022-01-11 01:51:01,419,1821,0.354404,2,2337,0.0425987,0.035,0.617813,0.4,0.475133,0.75,1.66757e-09,0.0001,6.23284e-12,999999,-3.706548e-01,3,,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,156.293,130.988,12.3071,99.9302,101.753,-79.3722
10,VBD_npp_d20220110_t1450316_x1625589E_y081234N_l0148_s2406_v23,2022-02-15 21:12:00,8.123419,162.558884,0.66906,2022-01-10 14:50:31,2022-01-11 01:50:31,148,2406,0.230992,10,2305,0.0351842,0.035,0.15631,0.4,0.688381,0.75,2.20916e-11,0.0001,3.33688e-44,999999,-3.709368e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,153.678,124.132,21.0334,-81.3782,105.615,-78.3814
1,VBD_npp_d20220110_t1452343_x1469054E_y029979N_l0494_s0319_v23,2022-02-15 21:15:13,2.997927,146.905441,2.85752,2022-01-10 14:52:34,2022-01-11 00:52:34,494,319,0.364505,6,264929,0.187279,0.0875,0.623564,0.4,0.932548,0.75,0.000102893,0.0001,0.354749,0.22707,-1.360022e-01,3,,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,159.507,157.911,64.8987,98.1061,91.6953,-80.9123
2,VBD_npp_d20220110_t1451588_x1485370E_y049093N_l0170_s0492_v23,2022-02-15 21:15:13,4.909323,148.536972,0.914364,2022-01-10 14:51:58,2022-01-11 00:51:58,170,492,0.351488,1,2401,0.0585715,0.0525,0.420514,0.4,0.945908,0.75,3.31075e-05,0.0001,0.164377,999999,-1.860626e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,160.615,152.085,61.4846,97.9226,92.8558,-80.7613
3,VBD_npp_d20220110_t1452432_x1480085E_y023654N_l0565_s0496_v23,2022-02-15 21:15:13,2.365390,148.008484,1.47975,2022-01-10 14:52:43,2022-01-11 00:52:43,565,496,0.39566,1,2401,0.100453,0.0525,0.524907,0.4,1,0.75,2.79273e-05,0.0001,0.169241,999999,5.390611e-02,3,,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,158.478,155.882,61.4066,98.5685,92.9183,-80.8693
4,VBD_npp_d20220110_t1452272_x1491677E_y031084N_l0427_s0637_v23,2022-02-15 21:15:13,3.108372,149.167725,1.25167,2022-01-10 14:52:27,2022-01-11 00:52:27,427,637,0.394237,3,2369,0.0714637,0.04375,0.322331,0.4,0.829522,0.75,8.43881e-06,0.0001,0.0781267,999999,2.111428e-01,3,,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,158.673,152.606,58.2718,98.2164,93.8784,-80.7786
5,VBD_npp_d20220110_t1452343_x1498552E_y026490N_l0481_s0749_v23,2022-02-15 21:15:13,2.649041,149.855164,0.779855,2022-01-10 14:52:34,2022-01-11 00:52:34,481,749,0.27367,3,2369,0.0464634,0.04375,0.345329,0.4,1,0.75,3.50468e-06,0.0001,0.0389176,999999,-2.031743e-01,3,,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,157.931,151.591,55.5017,98.7598,94.6573,-80.7621
6,VBD_npp_d20220110_t1451427_x1515757E_y054709N_l0021_s0908_v23,2022-02-15 21:15:13,5.470873,151.575684,2.26337,2022-01-10 14:51:42,2022-01-11 00:51:42,21,908,0.125433,1,2401,0.213424,0.035,0.710482,0.4,0.96466,0.75,1.10337e-06,0.0001,0.011115,999999,8.994840e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1451407_e1453049_b52880_c20220110161201540802_oebc_ops.h5,GDNBO_npp_d20220110_t1451407_e1453049_b52880_c20220110161030976388_oebc_ops.h5,SVI04_npp_d20220110_t1451407_e1453049_b52880_c20220110161204882578_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1451407_e1453049_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.458415;4.467013;2.242096;-2.634601;-0.548920;1.572423,145.382538;159.121887;172.685181;171.588776;158.006897;144.335449,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,159.536,144.583,51.1809,98.2717,95.6833,-80.4322
