id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220112_t1412439_x1569672E_y091156N_l0170_s0215_v23,2022-02-15 23:27:45,9.115625,156.967194,5.18666,2022-01-12 14:12:43,2022-01-13 01:12:43,170,215,0.373254,2,2721,0.123562,0.123282,0.423218,0.4,0.654904,0.75,0.0150053,0.0001,0.223896,999999,-2.830473e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1412258_e1413500_b52908_c20220112153859922316_oebc_ops.h5,GDNBO_npp_d20220112_t1412258_e1413500_b52908_c20220112153734361168_oebc_ops.h5,SVI04_npp_d20220112_t1412258_e1413500_b52908_c20220112153903421127_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1412258_e1413500_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.376779;8.487980;6.136151;1.270812;3.472431;5.481547,155.680161;169.553024;-176.823990;-178.008865;168.430847;154.713898,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,165.314,149.025,66.7504,96.9654,69.8572,-74.0311
2,VBD_npp_d20220112_t1412386_x1581627E_y092753N_l0123_s0378_v23,2022-02-15 23:27:45,9.275269,158.162674,5.82414,2022-01-12 14:12:38,2022-01-13 01:12:38,123,378,0.222741,2,2721,0.124736,0.116205,0.41227,0.4,0.486924,0.75,0.0139005,0.0001,0.188528,999999,5.750528e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1412258_e1413500_b52908_c20220112153859922316_oebc_ops.h5,GDNBO_npp_d20220112_t1412258_e1413500_b52908_c20220112153734361168_oebc_ops.h5,SVI04_npp_d20220112_t1412258_e1413500_b52908_c20220112153903421127_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1412258_e1413500_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.376779;8.487980;6.136151;1.270812;3.472431;5.481547,155.680161;169.553024;-176.823990;-178.008865;168.430847;154.713898,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,164.819,145.239,63.7589,97.0417,70.9332,-74.02
1,VBD_npp_d20220112_t1552329_x1446381E_y134607N_l0289_s1935_v23,2022-02-15 23:44:31,13.460699,144.638138,11.476,2022-01-12 15:52:32,2022-01-13 01:52:32,289,1935,0.42269,1,2529,0.597734,0.153793,0.890219,0.4,0.91392,0.75,0.00557343,0.0001,6.81207e-08,999999,-1.272022e-02,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1552006_e1553248_b52909_c20220112171931899300_oebc_ops.h5,GDNBO_npp_d20220112_t1552006_e1553248_b52909_c20220112171759787838_oebc_ops.h5,SVI04_npp_d20220112_t1552006_e1553248_b52909_c20220112171935254478_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1552006_e1553248_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.976431;15.239440;12.643540;7.809453;10.227167;12.066815,131.475525;145.734619;159.607498;158.247543;144.581406;130.629929,npp_d20220112_t1547444_e1549086_b52909;npp_d20220112_t1549098_e1550340_b52909;npp_d20220112_t1550352_e1551594_b52909;npp_d20220112_t1552006_e1553248_b52909,158.699,115.271,5.74428,102.738,79.8595,-73.5475
2,VBD_npp_d20220112_t1554446_x1351923E_y068377N_l0708_s0790_v23,2022-02-15 23:49:55,6.837667,135.192276,4.45497,2022-01-12 15:54:44,2022-01-13 00:54:44,708,790,0.0142557,6,264865,0.112894,0.0699236,0.411436,0.4,0.393616,0.75,0.0117653,0.0001,0.0768338,0.137172,6.533908e-01,3,,,,SVDNB_npp_d20220112_t1553260_e1554502_b52909_c20220112172012053678_oebc_ops.h5,GDNBO_npp_d20220112_t1553260_e1554502_b52909_c20220112171843229358_oebc_ops.h5,SVI04_npp_d20220112_t1553260_e1554502_b52909_c20220112172015705301_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1553260_e1554502_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.069250;10.221614;7.810881;2.953491;5.206558;7.168982,130.623413;144.573380;158.241638;157.014679;143.445496;129.688644,npp_d20220112_t1553260_e1554502_b52909;npp_d20220112_t1554514_e1556156_b52909;npp_d20220112_t1556168_e1557392_b52909;npp_d20220112_t1557405_e1559046_b52909,161.377,143.495,54.447,98.0585,73.3251,-72.8544
3,VBD_npp_d20220112_t1553566_x1375225E_y093964N_l0277_s1048_v23,2022-02-15 23:49:55,9.396408,137.522491,3.49679,2022-01-12 15:53:56,2022-01-13 01:53:56,277,1048,0.0203018,2,2209,0.12972,0.0923336,0.452805,0.4,0.543359,0.75,0.0104977,0.0001,0.0293023,999999,5.053992e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1553260_e1554502_b52909_c20220112172012053678_oebc_ops.h5,GDNBO_npp_d20220112_t1553260_e1554502_b52909_c20220112171843229358_oebc_ops.h5,SVI04_npp_d20220112_t1553260_e1554502_b52909_c20220112172015705301_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1553260_e1554502_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.069250;10.221614;7.810881;2.953491;5.206558;7.168982,130.623413;144.573380;158.241638;157.014679;143.445496;129.688644,npp_d20220112_t1553260_e1554502_b52909;npp_d20220112_t1554514_e1556156_b52909;npp_d20220112_t1556168_e1557392_b52909;npp_d20220112_t1557405_e1559046_b52909,161.909,133.917,46.9198,97.9692,74.6151,-73.4849
4,VBD_npp_d20220112_t1553512_x1438629E_y087894N_l0229_s1976_v23,2022-02-15 23:49:55,8.789409,143.862885,4.52819,2022-01-12 15:53:51,2022-01-13 01:53:51,229,1976,0.0106991,10,2177,0.143257,0.141891,0.320276,0.4,0.485921,0.75,0.00487862,0.0001,1.16545e-08,999999,6.630056e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1553260_e1554502_b52909_c20220112172012053678_oebc_ops.h5,GDNBO_npp_d20220112_t1553260_e1554502_b52909_c20220112171843229358_oebc_ops.h5,SVI04_npp_d20220112_t1553260_e1554502_b52909_c20220112172015705301_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1553260_e1554502_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.069250;10.221614;7.810881;2.953491;5.206558;7.168982,130.623413;144.573380;158.241638;157.014679;143.445496;129.688644,npp_d20220112_t1553260_e1554502_b52909;npp_d20220112_t1554514_e1556156_b52909;npp_d20220112_t1556168_e1557392_b52909;npp_d20220112_t1557405_e1559046_b52909,156.705,125.57,3.36069,101.502,80.7841,-72.7739
5,VBD_npp_d20220112_t1553263_x1451457E_y101110N_l0004_s2118_v23,2022-02-15 23:49:55,10.110973,145.145706,3.05309,2022-01-12 15:53:26,2022-01-13 01:53:26,4,2118,0.253896,2,2209,0.187501,0.135316,0.628124,0.4,0.644674,0.75,0.00424163,0.0001,3.53198e-11,999999,1.311920e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1553260_e1554502_b52909_c20220112172012053678_oebc_ops.h5,GDNBO_npp_d20220112_t1553260_e1554502_b52909_c20220112171843229358_oebc_ops.h5,SVI04_npp_d20220112_t1553260_e1554502_b52909_c20220112172015705301_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1553260_e1554502_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.069250;10.221614;7.810881;2.953491;5.206558;7.168982,130.623413;144.573380;158.241638;157.014679;143.445496;129.688644,npp_d20220112_t1553260_e1554502_b52909;npp_d20220112_t1554514_e1556156_b52909;npp_d20220112_t1556168_e1557392_b52909;npp_d20220112_t1557405_e1559046_b52909,156.469,121.734,4.87039,-83.5664,81.5099,-72.8568
6,VBD_npp_d20220112_t1554197_x1501951E_y060364N_l0483_s2981_v23,2022-02-15 23:49:55,6.036405,150.195053,1.72925,2022-01-12 15:54:19,2022-01-13 01:54:19,483,2981,0.252118,10,2433,0.078295,0.0710374,0.29703,0.4,0.647728,0.75,0.00105522,0.0001,5.47631e-59,999999,-5.886035e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1553260_e1554502_b52909_c20220112172012053678_oebc_ops.h5,GDNBO_npp_d20220112_t1553260_e1554502_b52909_c20220112171843229358_oebc_ops.h5,SVI04_npp_d20220112_t1553260_e1554502_b52909_c20220112172015705301_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1553260_e1554502_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.069250;10.221614;7.810881;2.953491;5.206558;7.168982,130.623413;144.573380;158.241638;157.014679;143.445496;129.688644,npp_d20220112_t1553260_e1554502_b52909;npp_d20220112_t1554514_e1556156_b52909;npp_d20220112_t1556168_e1557392_b52909;npp_d20220112_t1557405_e1559046_b52909,149.875,123.673,45.5331,-80.7594,87.7235,-71.8608
7,VBD_npp_d20220112_t1553405_x1515413E_y081642N_l0133_s3101_v23,2022-02-15 23:49:55,8.164228,151.541275,1.40808,2022-01-12 15:53:40,2022-01-13 01:53:40,133,3101,0.411451,3,2497,0.0876123,0.0710374,0.365342,0.4,0.75476,0.75,0.000889215,0.0001,1.11096e-72,999999,-2.200155e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1553260_e1554502_b52909_c20220112172012053678_oebc_ops.h5,GDNBO_npp_d20220112_t1553260_e1554502_b52909_c20220112171843229358_oebc_ops.h5,SVI04_npp_d20220112_t1553260_e1554502_b52909_c20220112172015705301_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1553260_e1554502_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.069250;10.221614;7.810881;2.953491;5.206558;7.168982,130.623413;144.573380;158.241638;157.014679;143.445496;129.688644,npp_d20220112_t1553260_e1554502_b52909;npp_d20220112_t1554514_e1556156_b52909;npp_d20220112_t1556168_e1557392_b52909;npp_d20220112_t1557405_e1559046_b52909,149.991,119.625,49.3336,-80.1912,88.1816,-71.8386
11,VBD_npp_d20220112_t1555380_x1355557E_y035829N_l0419_s0943_v23,2022-02-15 23:49:55,3.582908,135.555710,5.9556,2022-01-12 15:55:38,2022-01-13 00:55:38,419,943,0.193221,2,2209,0.159951,0.157072,0.509773,0.4,0.505696,0.75,0.0101906,0.0001,0.0400875,999999,-1.685799e-01,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220112_t1554514_e1556156_b52909_c20220112172024154729_oebc_ops.h5,GDNBO_npp_d20220112_t1554514_e1556156_b52909_c20220112171850986510_oebc_ops.h5,SVI04_npp_d20220112_t1554514_e1556156_b52909_c20220112172028160836_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1554514_e1556156_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.171686;5.201196;2.956096;-1.922694;0.185051;2.286770,129.677841;143.436859;157.004791;155.894058;142.321472;128.648682,npp_d20220112_t1553260_e1554502_b52909;npp_d20220112_t1554514_e1556156_b52909;npp_d20220112_t1556168_e1557392_b52909;npp_d20220112_t1557405_e1559046_b52909,158.365,147.283,50.1693,98.6258,74.867,-71.9169
12,VBD_npp_d20220112_t1554588_x1496071E_y036986N_l0076_s2975_v23,2022-02-15 23:49:55,3.698643,149.607132,2.26168,2022-01-12 15:54:58,2022-01-13 01:54:58,76,2975,-0.00210446,10,2433,0.0917374,0.0710374,0.267222,0.4,0.478422,0.75,0.00094497,0.0001,2.47562e-59,999999,-2.569142e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1554514_e1556156_b52909_c20220112172024154729_oebc_ops.h5,GDNBO_npp_d20220112_t1554514_e1556156_b52909_c20220112171850986510_oebc_ops.h5,SVI04_npp_d20220112_t1554514_e1556156_b52909_c20220112172028160836_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1554514_e1556156_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.171686;5.201196;2.956096;-1.922694;0.185051;2.286770,129.677841;143.436859;157.004791;155.894058;142.321472;128.648682,npp_d20220112_t1553260_e1554502_b52909;npp_d20220112_t1554514_e1556156_b52909;npp_d20220112_t1556168_e1557392_b52909;npp_d20220112_t1557405_e1559046_b52909,148.862,127.268,45.3289,-80.5022,88.0463,-71.7715
13,VBD_npp_d20220112_t1555575_x1527523E_y002727S_l0593_s3561_v23,2022-02-15 23:49:55,-0.272742,152.752274,1.0418,2022-01-12 15:55:57,2022-01-13 01:55:57,593,3561,0.266628,3,2369,0.0623947,0.0525,0.317231,0.4,0.945057,0.75,8.21005e-05,0.0001,8.02724e-197,999999,-4.116409e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1554514_e1556156_b52909_c20220112172024154729_oebc_ops.h5,GDNBO_npp_d20220112_t1554514_e1556156_b52909_c20220112171850986510_oebc_ops.h5,SVI04_npp_d20220112_t1554514_e1556156_b52909_c20220112172028160836_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1554514_e1556156_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.171686;5.201196;2.956096;-1.922694;0.185051;2.286770,129.677841;143.436859;157.004791;155.894058;142.321472;128.648682,npp_d20220112_t1553260_e1554502_b52909;npp_d20220112_t1554514_e1556156_b52909;npp_d20220112_t1556168_e1557392_b52909;npp_d20220112_t1557405_e1559046_b52909,143.745,128.92,61.0181,-81.4167,92.5044,-71.6384
14,VBD_npp_d20220112_t1554517_x1555788E_y031382N_l0010_s3853_v23,2022-02-15 23:49:55,3.138188,155.578766,1.37653,2022-01-12 15:54:51,2022-01-13 02:54:51,10,3853,0.351203,1,2401,0.0962805,0.0875,0.472561,0.4,1,0.75,1.54554e-05,0.0001,0,999999,-2.236518e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1554514_e1556156_b52909_c20220112172024154729_oebc_ops.h5,GDNBO_npp_d20220112_t1554514_e1556156_b52909_c20220112171850986510_oebc_ops.h5,SVI04_npp_d20220112_t1554514_e1556156_b52909_c20220112172028160836_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1554514_e1556156_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.171686;5.201196;2.956096;-1.922694;0.185051;2.286770,129.677841;143.436859;157.004791;155.894058;142.321472;128.648682,npp_d20220112_t1553260_e1554502_b52909;npp_d20220112_t1554514_e1556156_b52909;npp_d20220112_t1556168_e1557392_b52909;npp_d20220112_t1557405_e1559046_b52909,143.688,123.177,66.5515,-80.2684,93.8516,-71.4161
4,VBD_npp_d20220112_t1556278_x1467021E_y012523S_l0111_s2713_v23,2022-02-15 23:49:55,-1.252256,146.702148,4.85734,2022-01-12 15:56:27,2022-01-13 01:56:27,111,2713,0.427384,1,2529,0.347763,0.0710374,0.763278,0.4,0.899535,0.75,0.00116521,0.0001,1.82156e-37,999999,-5.759581e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1556168_e1557392_b52909_c20220112172026382848_oebc_ops.h5,GDNBO_npp_d20220112_t1556168_e1557392_b52909_c20220112171855116093_oebc_ops.h5,SVI04_npp_d20220112_t1556168_e1557392_b52909_c20220112172030293419_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1556168_e1557392_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.289427;0.179738;-1.920158;-6.708611;-4.731105;-2.479521,128.640045;142.312927;155.884521;154.895874;141.220963;127.525520,npp_d20220112_t1553260_e1554502_b52909;npp_d20220112_t1554514_e1556156_b52909;npp_d20220112_t1556168_e1557392_b52909;npp_d20220112_t1557405_e1559046_b52909,147.468,135.901,35.5431,-80.7014,87.1881,-71.5064
5,VBD_npp_d20220112_t1556278_x1475361E_y013536S_l0107_s2839_v23,2022-02-15 23:49:55,-1.353643,147.536057,4.42134,2022-01-12 15:56:27,2022-01-13 01:56:27,107,2839,0.41074,1,2529,0.32259,0.0710374,0.73988,0.4,0.859926,0.75,0.00092606,0.0001,1.2445e-47,999999,-1.098507e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1556168_e1557392_b52909_c20220112172026382848_oebc_ops.h5,GDNBO_npp_d20220112_t1556168_e1557392_b52909_c20220112171855116093_oebc_ops.h5,SVI04_npp_d20220112_t1556168_e1557392_b52909_c20220112172030293419_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1556168_e1557392_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.289427;0.179738;-1.920158;-6.708611;-4.731105;-2.479521,128.640045;142.312927;155.884521;154.895874;141.220963;127.525520,npp_d20220112_t1553260_e1554502_b52909;npp_d20220112_t1554514_e1556156_b52909;npp_d20220112_t1556168_e1557392_b52909;npp_d20220112_t1557405_e1559046_b52909,146.811,135.072,40.5168,-81.1033,88.0117,-71.5351
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1411004_e1412246_b52908_c20220112153856035145_oebc_ops.h5,GDNBO_npp_d20220112_t1411004_e1412246_b52908_c20220112153726529847_oebc_ops.h5,SVI04_npp_d20220112_t1411004_e1412246_b52908_c20220112153859434545_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1411004_e1412246_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.282237;13.506957;10.975743;6.135046;8.493534;10.373927,156.565445;170.704422;-175.504028;-176.817657;169.561066;155.686447,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1413512_e1415154_b52908_c20220112153942500566_oebc_ops.h5,GDNBO_npp_d20220112_t1413512_e1415154_b52908_c20220112153813638835_oebc_ops.h5,SVI04_npp_d20220112_t1413512_e1415154_b52908_c20220112153946627820_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1413512_e1415154_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.484781;3.467102;1.272912;-3.609525;-1.548973;0.603513,154.703613;168.422287;-178.018509;-179.091995;167.308228;153.638626,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1415166_e1416408_b52908_c20220112153943594859_oebc_ops.h5,GDNBO_npp_d20220112_t1415166_e1416408_b52908_c20220112153815335210_oebc_ops.h5,SVI04_npp_d20220112_t1415166_e1416408_b52908_c20220112153947012964_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1415166_e1416408_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.607381;-1.554253;-3.607885;-8.500089;-6.568495;-4.257000,153.628632;167.299744;-179.101364;179.924332;166.181870;152.454330,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1550352_e1551594_b52909_c20220112171926179196_oebc_ops.h5,GDNBO_npp_d20220112_t1550352_e1551594_b52909_c20220112171754724656_oebc_ops.h5,SVI04_npp_d20220112_t1550352_e1551594_b52909_c20220112171929901837_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1550352_e1551594_b52909_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.888882;20.252850;17.449656;12.641908;15.244964;16.974155,132.236359;146.934738;161.121811;159.613724;145.742661;131.482178,npp_d20220112_t1547444_e1549086_b52909;npp_d20220112_t1549098_e1550340_b52909;npp_d20220112_t1550352_e1551594_b52909;npp_d20220112_t1552006_e1553248_b52909,999999,999999,999999,999999,999999,999999
