id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220109_t1508552_x1537599E_y111882N_l0626_s1730_v23,2022-02-15 20:31:16,11.188154,153.759918,0.743033,2022-01-09 15:08:55,2022-01-10 01:08:55,626,1730,0.421196,10,2305,0.0535883,0.035,0.234581,0.4,0.707902,0.75,2.32618e-14,0.0001,1.07799e-13,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1507455_e1509097_b52866_c20220109163157994916_oebc_ops.h5,GDNBO_npp_d20220109_t1507455_e1509097_b52866_c20220109163024692261_oebc_ops.h5,SVI04_npp_d20220109_t1507455_e1509097_b52866_c20220109163201621073_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1507455_e1509097_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.699884;14.956745;12.371898;7.535202;9.943862;11.789900,142.519211;156.755615;170.614136;169.264130;155.604218;141.668198,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,158.674,123.052,17.3769,99.595,111.874,-81.4897
5,VBD_npp_d20220109_t1508089_x1646031E_y121228N_l0218_s3238_v23,2022-02-15 20:31:16,12.122834,164.603073,0.732286,2022-01-09 15:08:08,2022-01-10 03:08:08,218,3238,0.372329,3,2369,0.0449013,0.04375,0.367542,0.4,0.971291,0.75,1.07627e-18,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1507455_e1509097_b52866_c20220109163157994916_oebc_ops.h5,GDNBO_npp_d20220109_t1507455_e1509097_b52866_c20220109163024692261_oebc_ops.h5,SVI04_npp_d20220109_t1507455_e1509097_b52866_c20220109163201621073_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1507455_e1509097_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.699884;14.956745;12.371898;7.535202;9.943862;11.789900,142.519211;156.755615;170.614136;169.264130;155.604218;141.668198,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,149.86,113.241,53.2353,-79.0808,121.908,-77.971
6,VBD_npp_d20220109_t1509023_x1646089E_y089482N_l0689_s3356_v23,2022-02-15 20:31:16,8.948226,164.608856,0.717667,2022-01-09 15:09:02,2022-01-10 03:09:02,689,3356,0.288964,3,2369,0.0474438,0.04375,0.279563,0.4,0.886644,0.75,4.72801e-19,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1507455_e1509097_b52866_c20220109163157994916_oebc_ops.h5,GDNBO_npp_d20220109_t1507455_e1509097_b52866_c20220109163024692261_oebc_ops.h5,SVI04_npp_d20220109_t1507455_e1509097_b52866_c20220109163201621073_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1507455_e1509097_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.699884;14.956745;12.371898;7.535202;9.943862;11.789900,142.519211;156.755615;170.614136;169.264130;155.604218;141.668198,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,148.286,117.903,56.2978,-79.9121,122.726,-79.8131
1,VBD_npp_d20220109_t1509325_x1445894E_y101023N_l0206_s0456_v23,2022-02-15 20:34:15,10.102330,144.589386,1.00508,2022-01-09 15:09:32,2022-01-10 01:09:32,206,456,0.116827,3,2369,0.0533063,0.0525,0.314377,0.4,0.914111,0.75,2.10134e-10,0.0001,0.0706546,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,164.575,141.963,62.2266,96.8571,103.26,-83.8204
2,VBD_npp_d20220109_t1509414_x1448136E_y096010N_l0278_s0502_v23,2022-02-15 20:34:15,9.600961,144.813629,0.732701,2022-01-09 15:09:41,2022-01-10 01:09:41,278,502,0.373325,1,2401,0.0609628,0.0525,0.402749,0.4,1,0.75,1.48114e-10,0.0001,0.048222,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,164.021,142.378,61.2668,97.2915,103.568,-83.8798
3,VBD_npp_d20220109_t1509396_x1451629E_y096985N_l0257_s0549_v23,2022-02-15 20:34:15,9.698455,145.162933,0.602414,2022-01-09 15:09:39,2022-01-10 01:09:39,257,549,0.297926,3,2369,0.0547199,0.0525,0.314659,0.4,1,0.75,1.09099e-10,0.0001,0.0343191,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,163.89,141.304,60.2591,97.5315,103.892,-83.7922
4,VBD_npp_d20220109_t1509307_x1458577E_y100982N_l0183_s0635_v23,2022-02-15 20:34:15,10.098179,145.857681,0.753518,2022-01-09 15:09:30,2022-01-10 01:09:30,183,635,0.388049,3,2369,0.0494895,0.04375,0.336683,0.4,0.788872,0.75,5.62734e-11,0.0001,0.0200992,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,163.78,138.818,58.3066,97.3207,104.49,-83.5688
5,VBD_npp_d20220109_t1510117_x1456627E_y076725N_l0552_s0677_v23,2022-02-15 20:34:15,7.672464,145.662735,0.794589,2022-01-09 15:10:11,2022-01-10 01:10:11,552,677,0.384421,3,2369,0.0537466,0.04375,0.344965,0.4,0.898328,0.75,5.03855e-11,0.0001,0.0120336,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,161.9,143.788,57.2982,97.675,104.72,-84.16
6,VBD_npp_d20220109_t1510330_x1454215E_y063700N_l0752_s0681_v23,2022-02-15 20:34:15,6.370040,145.421509,0.673581,2022-01-09 15:10:33,2022-01-10 01:10:33,752,681,0.200974,3,2369,0.0474461,0.04375,0.354747,0.4,0.767561,0.75,4.10074e-11,0.0001,0.011257,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,160.919,146.355,57.2071,97.5051,104.695,-84.5
7,VBD_npp_d20220109_t1510010_x1467983E_y081021N_l0464_s0825_v23,2022-02-15 20:34:15,8.102054,146.798264,0.693321,2022-01-09 15:10:01,2022-01-10 01:10:01,464,825,0.408321,3,2369,0.0455396,0.04375,0.324218,0.4,0.879647,0.75,1.60147e-11,0.0001,0.00361827,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,161.576,140.552,53.4982,97.3441,105.747,-83.8727
8,VBD_npp_d20220109_t1510010_x1518591E_y074274N_l0457_s1577_v23,2022-02-15 20:34:15,7.427366,151.859085,1.31548,2022-01-09 15:10:01,2022-01-10 01:10:01,457,1577,0.380865,2,2337,0.0758645,0.035,0.67559,0.4,0.650086,0.75,7.32068e-14,0.0001,3.56027e-10,999999,999999,3,,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,157.629,132.667,25.3936,98.2727,110.78,-83.2218
9,VBD_npp_d20220109_t1510295_x1535413E_y054885N_l0706_s1880_v23,2022-02-15 20:34:15,5.488505,153.541336,0.621497,2022-01-09 15:10:29,2022-01-10 01:10:29,706,1880,0.417284,10,2305,0.0419679,0.035,0.231227,0.4,0.701312,0.75,7.75584e-15,0.0001,9.67792e-19,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,154.998,133.32,8.92925,100.849,112.765,-83.676
10,VBD_npp_d20220109_t1510223_x1536270E_y058122N_l0656_s1881_v23,2022-02-15 20:34:15,5.812212,153.627029,0.577304,2022-01-09 15:10:22,2022-01-10 01:10:22,656,1881,0.208514,10,2305,0.0355508,0.035,0.17671,0.4,0.638882,0.75,7.94434e-15,0.0001,9.27059e-19,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,155.178,132.734,8.87908,95.6042,112.785,-83.5388
11,VBD_npp_d20220109_t1509468_x1554802E_y077091N_l0333_s2088_v23,2022-02-15 20:34:15,7.709096,155.480209,0.818597,2022-01-09 15:09:46,2022-01-10 02:09:46,333,2088,0.411309,10,2305,0.0643624,0.035,0.322627,0.4,0.709464,0.75,1.89484e-15,0.0001,2.24835e-30,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,155.104,127.446,3.14205,-75.6218,114.23,-82.4674
12,VBD_npp_d20220109_t1510099_x1572475E_y060855N_l0531_s2395_v23,2022-02-15 20:34:15,6.085487,157.247543,0.762672,2022-01-09 15:10:09,2022-01-10 02:10:09,531,2395,0.411736,3,2369,0.0503775,0.035,0.202542,0.4,0.78101,0.75,2.69389e-16,0.0001,3.99053e-70,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,152.647,127.981,20.4576,-81.679,116.256,-82.8661
13,VBD_npp_d20220109_t1509574_x1592154E_y064604N_l0428_s2665_v23,2022-02-15 20:34:15,6.460390,159.215378,1.06601,2022-01-09 15:09:57,2022-01-10 02:09:57,428,2665,0.409175,3,2369,0.0761485,0.035,0.350285,0.4,0.797905,0.75,4.15765e-17,0.0001,2.69226e-171,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,151.344,125.483,33.5009,-80.3032,118.085,-82.3518
14,VBD_npp_d20220109_t1509414_x1637180E_y066353N_l0288_s3311_v23,2022-02-15 20:34:15,6.635283,163.718048,0.680231,2022-01-09 15:09:41,2022-01-10 02:09:41,288,3311,0.0876628,3,2369,0.0543452,0.04375,0.333732,0.4,1,0.75,6.18328e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,147.764,121.595,55.1619,-79.6941,122.39,-81.397
15,VBD_npp_d20220109_t1509592_x1637249E_y056143N_l0440_s3348_v23,2022-02-15 20:34:15,5.614264,163.724899,0.691842,2022-01-09 15:09:59,2022-01-10 02:09:59,440,3348,0.0816167,3,2369,0.046308,0.04375,0.346565,0.4,0.954482,0.75,5.3195e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,147.151,122.89,56.1003,-80.2042,122.613,-82.0049
16,VBD_npp_d20220109_t1509325_x1643426E_y071466N_l0196_s3382_v23,2022-02-15 20:34:15,7.146623,164.342560,0.966445,2022-01-09 15:09:32,2022-01-10 02:09:32,196,3382,0.0688843,10,2305,0.0439869,0.04375,0.259938,0.4,0.744576,0.75,3.6518e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,147.528,120.499,56.9485,-80.0796,122.885,-80.9573
17,VBD_npp_d20220109_t1510241_x1636467E_y040695N_l0672_s3389_v23,2022-02-15 20:34:15,4.069544,163.646698,0.806758,2022-01-09 15:10:24,2022-01-10 02:10:24,672,3389,0.155166,3,2369,0.0509105,0.04375,0.388941,0.4,0.822712,0.75,3.76958e-19,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1509109_e1510351_b52866_c20220109163203095287_oebc_ops.h5,GDNBO_npp_d20220109_t1509109_e1510351_b52866_c20220109163028606864_oebc_ops.h5,SVI04_npp_d20220109_t1509109_e1510351_b52866_c20220109163206768990_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1509109_e1510351_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.793181;9.938781;7.538131;2.678244;4.923104;6.893195,141.660095;155.595963;169.255524;168.035217;154.468765;140.718338,npp_d20220109_t1509109_e1510351_b52866;npp_d20220109_t1510363_e1512005_b52866;npp_d20220109_t1512017_e1513259_b52866;npp_d20220109_t1513271_e1514513_b52866,146.269,124.824,57.1163,-80.0952,122.836,-82.9544
