id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1358287_e1359511_b52993_c20220118151939619842_oebc_ops.h5,GDNBO_npp_d20220118_t1358287_e1359511_b52993_c20220118151810978700_oebc_ops.h5,SVI04_npp_d20220118_t1358287_e1359511_b52993_c20220118151943103453_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1358287_e1359511_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.230390;12.432006;9.941145;5.194456;7.522589;9.428323,159.584473;173.657227;-172.593109;-173.854736;172.542633;158.705185,npp_d20220118_t1357033_e1358275_b52993;npp_d20220118_t1358287_e1359511_b52993;npp_d20220118_t1359524_e1401165_b52993;npp_d20220118_t1401178_e1402419_b52993,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1359524_e1401165_b52993_c20220118151955891862_oebc_ops.h5,GDNBO_npp_d20220118_t1359524_e1401165_b52993_c20220118151820643842_oebc_ops.h5,SVI04_npp_d20220118_t1359524_e1401165_b52993_c20220118151959252630_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1359524_e1401165_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.430961;7.517085;5.195841;0.327295;2.501381;4.537859,158.698837;172.534683;-173.860626;-175.023270;171.414764;157.713760,npp_d20220118_t1357033_e1358275_b52993;npp_d20220118_t1358287_e1359511_b52993;npp_d20220118_t1359524_e1401165_b52993;npp_d20220118_t1401178_e1402419_b52993,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1401178_e1402419_b52993_c20220118151957492412_oebc_ops.h5,GDNBO_npp_d20220118_t1401178_e1402419_b52993_c20220118151822165740_oebc_ops.h5,SVI04_npp_d20220118_t1401178_e1402419_b52993_c20220118152002352187_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1401178_e1402419_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.541144;2.496042;0.329453;-4.554897;-2.519681;-0.336830,157.703186;171.406174;-175.033066;-176.087967;170.291992;156.617172,npp_d20220118_t1357033_e1358275_b52993;npp_d20220118_t1358287_e1359511_b52993;npp_d20220118_t1359524_e1401165_b52993;npp_d20220118_t1401178_e1402419_b52993,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1402432_e1404073_b52993_c20220118151948560750_oebc_ops.h5,GDNBO_npp_d20220118_t1402432_e1404073_b52993_c20220118151817715931_oebc_ops.h5,SVI04_npp_d20220118_t1402432_e1404073_b52993_c20220118151952233490_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1402432_e1404073_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.334034;-2.524971;-4.553135;-9.449091;-7.538673;-5.191936,156.610596;170.284058;-176.093613;-177.052139;169.163528;155.411850,npp_d20220118_t1402432_e1404073_b52993;npp_d20220118_t1404086_e1405327_b52993;npp_d20220118_t1405340_e1406581_b52993;npp_d20220118_t1406594_e1408236_b52993,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1538017_e1539259_b52994_c20220118170316719947_oebc_ops.h5,GDNBO_npp_d20220118_t1538017_e1539259_b52994_c20220118170141625446_oebc_ops.h5,SVI04_npp_d20220118_t1538017_e1539259_b52994_c20220118170322378253_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1538017_e1539259_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.939257;19.282949;16.519564;11.708585;14.274441;16.024271,135.297806;149.901001;164.021576;162.542068;148.717194;134.523453,npp_d20220118_t1533455_e1535097_b52994;npp_d20220118_t1535109_e1536351_b52994;npp_d20220118_t1536363_e1538005_b52994;npp_d20220118_t1538017_e1539259_b52994,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1539271_e1540513_b52994_c20220118170338256271_oebc_ops.h5,GDNBO_npp_d20220118_t1539271_e1540513_b52994_c20220118170159893187_oebc_ops.h5,SVI04_npp_d20220118_t1539271_e1540513_b52994_c20220118170342389425_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1539271_e1540513_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.026781;14.268931;11.710001;6.870772;9.256085;11.119224,134.516907;148.709152;162.536011;161.203369;147.561661;133.653503,npp_d20220118_t1539271_e1540513_b52994;npp_d20220118_t1540525_e1542167_b52994;npp_d20220118_t1542180_e1543421_b52994;npp_d20220118_t1543434_e1545075_b52994,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1540525_e1542167_b52994_c20220118170348138862_oebc_ops.h5,GDNBO_npp_d20220118_t1540525_e1542167_b52994_c20220118170211900190_oebc_ops.h5,SVI04_npp_d20220118_t1540525_e1542167_b52994_c20220118170351730433_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1540525_e1542167_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.121892;9.250603;6.872246;2.010147;4.235322;6.224744,133.646973;147.553635;161.196991;159.992966;146.428894;132.694229,npp_d20220118_t1539271_e1540513_b52994;npp_d20220118_t1540525_e1542167_b52994;npp_d20220118_t1542180_e1543421_b52994;npp_d20220118_t1543434_e1545075_b52994,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1542180_e1543421_b52994_c20220118170407448342_oebc_ops.h5,GDNBO_npp_d20220118_t1542180_e1543421_b52994_c20220118170228897609_oebc_ops.h5,SVI04_npp_d20220118_t1542180_e1543421_b52994_c20220118170410983169_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1542180_e1543421_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.227858;4.229936;2.012312;-2.866998;-0.786013;1.344161,132.684036;146.420349;159.983215;158.892441;145.305588;131.633667,npp_d20220118_t1539271_e1540513_b52994;npp_d20220118_t1540525_e1542167_b52994;npp_d20220118_t1542180_e1543421_b52994;npp_d20220118_t1543434_e1545075_b52994,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1543434_e1545075_b52994_c20220118170355074868_oebc_ops.h5,GDNBO_npp_d20220118_t1543434_e1545075_b52994_c20220118170217126607_oebc_ops.h5,SVI04_npp_d20220118_t1543434_e1545075_b52994_c20220118170358332824_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1543434_e1545075_b52994_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.346830;-0.791386;-2.865371;-7.757844;-5.805895;-3.519243,131.627213;145.297638;158.886749;157.895508;144.180664;130.473282,npp_d20220118_t1539271_e1540513_b52994;npp_d20220118_t1540525_e1542167_b52994;npp_d20220118_t1542180_e1543421_b52994;npp_d20220118_t1543434_e1545075_b52994,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1719019_e1720261_b52995_c20220118184633979373_oebc_ops.h5,GDNBO_npp_d20220118_t1719019_e1720261_b52995_c20220118184458381943_oebc_ops.h5,SVI04_npp_d20220118_t1719019_e1720261_b52995_c20220118184637364455_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1719019_e1720261_b52995_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.642015;21.018597;18.178411;13.378469;16.012043;17.725164,110.170723;124.950294;139.199844;137.665283;123.750580;109.427261,npp_d20220118_t1716111_e1717353_b52995;npp_d20220118_t1717365_e1719007_b52995;npp_d20220118_t1719019_e1720261_b52995;npp_d20220118_t1720273_e1721515_b52995,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1720273_e1721515_b52995_c20220118184634703724_oebc_ops.h5,GDNBO_npp_d20220118_t1720273_e1721515_b52995_c20220118184501381167_oebc_ops.h5,SVI04_npp_d20220118_t1720273_e1721515_b52995_c20220118184638320865_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1720273_e1721515_b52995_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.727739;16.006523;13.379823;8.549808;10.995128;12.816617,109.420662;123.742554;137.659119;136.277924;122.584244;108.598824,npp_d20220118_t1716111_e1717353_b52995;npp_d20220118_t1717365_e1719007_b52995;npp_d20220118_t1719019_e1720261_b52995;npp_d20220118_t1720273_e1721515_b52995,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1721527_e1723169_b52995_c20220118184636744224_oebc_ops.h5,GDNBO_npp_d20220118_t1721527_e1723169_b52995_c20220118184504655093_oebc_ops.h5,SVI04_npp_d20220118_t1721527_e1723169_b52995_c20220118184640482842_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1721527_e1723169_b52995_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.819019;10.989589;8.551248;3.696594;5.974970;7.918974,108.592560;122.576241;136.271881;135.024963;121.445229;107.661453,npp_d20220118_t1721527_e1723169_b52995;npp_d20220118_t1723181_e1724423_b52995;npp_d20220118_t1724435_e1726077_b52995;npp_d20220118_t1726090_e1727331_b52995,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1723181_e1724423_b52995_c20220118184652944915_oebc_ops.h5,GDNBO_npp_d20220118_t1723181_e1724423_b52995_c20220118184513794981_oebc_ops.h5,SVI04_npp_d20220118_t1723181_e1724423_b52995_c20220118184659506955_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1723181_e1724423_b52995_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.922015;5.969575;3.698745;-1.170226;0.953580;3.032994,107.651230;121.436691;135.015198;133.855438;120.320145;106.637108,npp_d20220118_t1721527_e1723169_b52995;npp_d20220118_t1723181_e1724423_b52995;npp_d20220118_t1724435_e1726077_b52995;npp_d20220118_t1726090_e1727331_b52995,999999,999999,999999,999999,999999,999999
