id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1415572_e1417213_b52979_c20220117153901338144_oebc_ops.h5,GDNBO_npp_d20220117_t1415572_e1417213_b52979_c20220117153731748941_oebc_ops.h5,SVI04_npp_d20220117_t1415572_e1417213_b52979_c20220117153905634757_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1415572_e1417213_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.683266;18.001736;15.293389;10.473103;12.991609;14.769350,155.717758;170.203552;-175.762558;-177.199509;169.030701;154.922180,npp_d20220117_t1414317_e1415559_b52979;npp_d20220117_t1415572_e1417213_b52979;npp_d20220117_t1417226_e1418467_b52979;npp_d20220117_t1418480_e1420121_b52979,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1417226_e1418467_b52979_c20220117153908199147_oebc_ops.h5,GDNBO_npp_d20220117_t1417226_e1418467_b52979_c20220117153738432532_oebc_ops.h5,SVI04_npp_d20220117_t1417226_e1418467_b52979_c20220117153911667760_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1417226_e1418467_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.772748;12.986516;10.475942;5.628999;7.972199;9.866352,154.914001;169.022369;-177.208420;-178.505203;167.882034;154.029205,npp_d20220117_t1414317_e1415559_b52979;npp_d20220117_t1415572_e1417213_b52979;npp_d20220117_t1417226_e1418467_b52979;npp_d20220117_t1418480_e1420121_b52979,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1418480_e1420121_b52979_c20220117153919575801_oebc_ops.h5,GDNBO_npp_d20220117_t1418480_e1420121_b52979_c20220117153747558310_oebc_ops.h5,SVI04_npp_d20220117_t1418480_e1420121_b52979_c20220117153923451109_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1418480_e1420121_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.869302;7.967072;5.631168;0.764317;2.951283;4.975486,154.024734;167.874329;-178.509979;-179.688232;166.752396;153.041473,npp_d20220117_t1414317_e1415559_b52979;npp_d20220117_t1415572_e1417213_b52979;npp_d20220117_t1417226_e1418467_b52979;npp_d20220117_t1418480_e1420121_b52979,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1420134_e1421375_b52979_c20220117153923247558_oebc_ops.h5,GDNBO_npp_d20220117_t1420134_e1421375_b52979_c20220117153750554557_oebc_ops.h5,SVI04_npp_d20220117_t1420134_e1421375_b52979_c20220117153926680965_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1420134_e1421375_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.978496;2.946235;0.766748;-4.116934;-2.069963;0.098896,153.037018;166.744690;-179.693665;179.239334;165.629883;151.956100,npp_d20220117_t1420134_e1421375_b52979;npp_d20220117_t1421388_e1423029_b52979;npp_d20220117_t1423042_e1424284_b52979;npp_d20220117_t1424296_e1425538_b52979,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1421388_e1423029_b52979_c20220117153919944422_oebc_ops.h5,GDNBO_npp_d20220117_t1421388_e1423029_b52979_c20220117153748190093_oebc_ops.h5,SVI04_npp_d20220117_t1421388_e1423029_b52979_c20220117153923263227_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1421388_e1423029_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.102080;-2.074898;-4.114343;-9.010058;-7.089143;-4.758033,151.951187;165.622192;179.234253;178.265854;164.502335;150.760605,npp_d20220117_t1420134_e1421375_b52979;npp_d20220117_t1421388_e1423029_b52979;npp_d20220117_t1423042_e1424284_b52979;npp_d20220117_t1424296_e1425538_b52979,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1556573_e1558215_b52980_c20220117172240695746_oebc_ops.h5,GDNBO_npp_d20220117_t1556573_e1558215_b52980_c20220117172110472994_oebc_ops.h5,SVI04_npp_d20220117_t1556573_e1558215_b52980_c20220117172243938894_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1556573_e1558215_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.380964;19.733234;16.950960;12.140708;14.724666;16.464640,130.600067;145.247391;159.398621;157.909103;144.060089;129.836761,npp_d20220117_t1556573_e1558215_b52980;npp_d20220117_t1558228_e1559469_b52980;npp_d20220117_t1559482_e1601123_b52980;npp_d20220117_t1601136_e1602377_b52980,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1558228_e1559469_b52980_c20220117172245278443_oebc_ops.h5,GDNBO_npp_d20220117_t1558228_e1559469_b52980_c20220117172115169044_oebc_ops.h5,SVI04_npp_d20220117_t1558228_e1559469_b52980_c20220117172248652136_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1558228_e1559469_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.467958;14.719580;12.143725;7.305502;9.706589;11.558708,129.828140;144.051697;157.899994;156.556549;142.901810;128.974792,npp_d20220117_t1556573_e1558215_b52980;npp_d20220117_t1558228_e1559469_b52980;npp_d20220117_t1559482_e1601123_b52980;npp_d20220117_t1601136_e1602377_b52980,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1559482_e1601123_b52980_c20220117172253334608_oebc_ops.h5,GDNBO_npp_d20220117_t1559482_e1601123_b52980_c20220117172118292517_oebc_ops.h5,SVI04_npp_d20220117_t1559482_e1601123_b52980_c20220117172256701430_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1559482_e1601123_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.561669;9.701406;7.307652;2.447214;4.685889;6.663336,128.970276;142.894073;156.551300;155.332443;141.766983;128.019623,npp_d20220117_t1556573_e1558215_b52980;npp_d20220117_t1558228_e1559469_b52980;npp_d20220117_t1559482_e1601123_b52980;npp_d20220117_t1601136_e1602377_b52980,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1601136_e1602377_b52980_c20220117172315321265_oebc_ops.h5,GDNBO_npp_d20220117_t1601136_e1602377_b52980_c20220117172144910320_oebc_ops.h5,SVI04_npp_d20220117_t1601136_e1602377_b52980_c20220117172318564443_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1601136_e1602377_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.666365;4.680815;2.449619;-2.428566;-0.335429;1.781355,128.015076;141.759277;155.327026;154.222366;140.643341;126.968285,npp_d20220117_t1556573_e1558215_b52980;npp_d20220117_t1558228_e1559469_b52980;npp_d20220117_t1559482_e1601123_b52980;npp_d20220117_t1601136_e1602377_b52980,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1602390_e1604031_b52980_c20220117172322229485_oebc_ops.h5,GDNBO_npp_d20220117_t1602390_e1604031_b52980_c20220117172143970499_oebc_ops.h5,SVI04_npp_d20220117_t1602390_e1604031_b52980_c20220117172325679546_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1602390_e1604031_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.784434;-0.340454;-2.426059;-7.318158;-5.355530;-3.082565,126.963463;140.635651;154.217285;153.215622;139.518936;125.811623,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,999999,999999,999999,999999,999999,999999
