id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220121_t1444060_x1611335E_y078538N_l0767_s1974_v23,2022-02-16 10:36:31,7.853829,161.133453,7.69181,2022-01-21 14:44:06,2022-01-22 01:44:06,767,1974,0.248561,2,2209,0.237084,0.232652,0.597976,0.4,0.44113,0.75,0.0812494,0.0001,0.0107516,999999,1.236246e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1442421_e1444063_b53036_c20220121160443450227_oecc_ops.h5,GDNBO_npp_d20220121_t1442421_e1444063_b53036_c20220121160312664852_oecc_ops.h5,SVI04_npp_d20220121_t1442421_e1444063_b53036_c20220121160447308081_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1442421_e1444063_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.590710;12.800726;10.296741;5.448605;7.786872;9.687248,148.561783;162.657486;176.420227;175.126450;161.517883;147.672165,npp_d20220121_t1441167_e1442409_b53036;npp_d20220121_t1442421_e1444063_b53036;npp_d20220121_t1444075_e1445317_b53036;npp_d20220121_t1445329_e1446571_b53036,157.779,124.561,3.4984,91.8979,23.526,79.9024
18,VBD_npp_d20220121_t1626245_x1366665E_y047968N_l0695_s2206_v23,2022-02-16 10:58:19,4.796801,136.666504,4477.57,2022-01-21 16:26:24,2022-01-22 01:26:24,695,2206,0.361873,5,2545,2.90595,0.252778,0.944934,0.4,0.999348,0.75,0.0794557,0.0001,0.0273239,999999,-3.263265e-02,3,,,,SVDNB_npp_d20220121_t1625077_e1626301_b53037_c20220121174904094790_oecc_ops.h5,GDNBO_npp_d20220121_t1625077_e1626301_b53037_c20220121174732716373_oecc_ops.h5,SVI04_npp_d20220121_t1625077_e1626301_b53037_c20220121174907534836_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1625077_e1626301_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.381816;9.516871;7.129096;2.369643;4.606210;6.585786,122.611229;136.529373;150.181198;148.994370;135.427017;121.680923,npp_d20220121_t1623423_e1625065_b53037;npp_d20220121_t1625077_e1626301_b53037;npp_d20220121_t1626313_e1627555_b53037;npp_d20220121_t1627567_e1629209_b53037,155.079,128.768,9.97213,-81.3883,23.8406,73.7743
1,VBD_npp_d20220121_t1626316_x1358983E_y045054N_l0004_s2105_v23,2022-02-16 10:58:19,4.505422,135.898254,5.82654,2022-01-21 16:26:31,2022-01-22 01:26:31,4,2105,0.285265,2,2209,0.248875,0.230682,0.684308,0.4,0.691383,0.75,0.0787514,0.0001,0.0186813,999999,9.842722e-02,3,Palau Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1626313_e1627555_b53037_c20220121174919217312_oecc_ops.h5,GDNBO_npp_d20220121_t1626313_e1627555_b53037_c20220121174752473407_oecc_ops.h5,SVI04_npp_d20220121_t1626313_e1627555_b53037_c20220121174922889738_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1626313_e1627555_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.589201;4.601205;2.372591;-2.505432;-0.414991;1.703626,121.672729;135.418777;148.985779;147.885727;134.303391;120.627357,npp_d20220121_t1623423_e1625065_b53037;npp_d20220121_t1625077_e1626301_b53037;npp_d20220121_t1626313_e1627555_b53037;npp_d20220121_t1627567_e1629209_b53037,155.462,130.213,4.11819,-84.2412,24.6419,73.5521
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1441167_e1442409_b53036_c20220121160444387349_oecc_ops.h5,GDNBO_npp_d20220121_t1441167_e1442409_b53036_c20220121160310719023_oecc_ops.h5,SVI04_npp_d20220121_t1441167_e1442409_b53036_c20220121160448418969_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1441167_e1442409_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.501249;17.815989;15.114290;10.294847;12.806253;14.588465,149.368820;163.837326;177.861847;176.426712;162.665497;148.567993,npp_d20220121_t1441167_e1442409_b53036;npp_d20220121_t1442421_e1444063_b53036;npp_d20220121_t1444075_e1445317_b53036;npp_d20220121_t1445329_e1446571_b53036,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1444075_e1445317_b53036_c20220121160451468944_oecc_ops.h5,GDNBO_npp_d20220121_t1444075_e1445317_b53036_c20220121160321613618_oecc_ops.h5,SVI04_npp_d20220121_t1444075_e1445317_b53036_c20220121160455130640_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1444075_e1445317_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.689712;7.781406;5.450345;0.584801;2.765949;4.795424,147.665390;161.509872;175.120422;173.946869;160.388504;146.679703,npp_d20220121_t1441167_e1442409_b53036;npp_d20220121_t1442421_e1444063_b53036;npp_d20220121_t1444075_e1445317_b53036;npp_d20220121_t1445329_e1446571_b53036,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1445329_e1446571_b53036_c20220121160459252574_oecc_ops.h5,GDNBO_npp_d20220121_t1445329_e1446571_b53036_c20220121160324630909_oecc_ops.h5,SVI04_npp_d20220121_t1445329_e1446571_b53036_c20220121160503640614_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1445329_e1446571_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.798260;2.760507;0.586222;-4.297616;-2.255214;-0.080462,146.673386;160.380554;173.940979;172.881790;159.266495;145.593536,npp_d20220121_t1441167_e1442409_b53036;npp_d20220121_t1442421_e1444063_b53036;npp_d20220121_t1444075_e1445317_b53036;npp_d20220121_t1445329_e1446571_b53036,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1446583_e1448225_b53036_c20220121160500943962_oecc_ops.h5,GDNBO_npp_d20220121_t1446583_e1448225_b53036_c20220121160322876004_oecc_ops.h5,SVI04_npp_d20220121_t1446583_e1448225_b53036_c20220121160505717009_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1446583_e1448225_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.077079;-2.260444;-4.295385;-9.192415;-7.274467;-4.937361,145.583267;159.257965;172.872177;171.912491;158.138611;144.402298,npp_d20220121_t1446583_e1448225_b53036;npp_d20220121_t1448237_e1449479_b53036;npp_d20220121_t1449491_e1451133_b53036;npp_d20220121_t1451145_e1452387_b53036,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1622169_e1623411_b53037_c20220121174849384583_oecc_ops.h5,GDNBO_npp_d20220121_t1622169_e1623411_b53037_c20220121174722708877_oecc_ops.h5,SVI04_npp_d20220121_t1622169_e1623411_b53037_c20220121174853534987_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1622169_e1623411_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.200418;19.548603;16.772532;11.965233;14.540590;16.283716,124.249901;138.880569;153.021820;151.534149;137.694382;123.480057,npp_d20220121_t1618007_e1619248_b53037;npp_d20220121_t1619261_e1620502_b53037;npp_d20220121_t1620515_e1622157_b53037;npp_d20220121_t1622169_e1623411_b53037,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1623423_e1625065_b53037_c20220121174853960805_oecc_ops.h5,GDNBO_npp_d20220121_t1623423_e1625065_b53037_c20220121174726164028_oecc_ops.h5,SVI04_npp_d20220121_t1623423_e1625065_b53037_c20220121174858271463_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1623423_e1625065_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.286522;14.535061;11.966322;7.127699;9.522392;11.379385,123.474030;137.686371;151.528000;150.186996;136.537354;122.617485,npp_d20220121_t1623423_e1625065_b53037;npp_d20220121_t1625077_e1626301_b53037;npp_d20220121_t1626313_e1627555_b53037;npp_d20220121_t1627567_e1629209_b53037,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1627567_e1629209_b53037_c20220121174911719080_oecc_ops.h5,GDNBO_npp_d20220121_t1627567_e1629209_b53037_c20220121174742596360_oecc_ops.h5,SVI04_npp_d20220121_t1627567_e1629209_b53037_c20220121174915017088_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1627567_e1629209_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.706499;-0.419944;-2.502583;-7.391558;-5.435149;-3.166376,120.622368;134.295654;147.880325;146.840973;133.179001;119.514839,npp_d20220121_t1623423_e1625065_b53037;npp_d20220121_t1625077_e1626301_b53037;npp_d20220121_t1626313_e1627555_b53037;npp_d20220121_t1627567_e1629209_b53037,999999,999999,999999,999999,999999,999999
