id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220120_t1503372_x1628834E_y051799N_l0307_s3004_v23,2022-02-16 08:44:55,5.179930,162.883408,8.42624,2022-01-20 15:03:37,2022-01-21 02:03:37,307,3004,0.415577,1,2529,0.419642,0.309735,0.725997,0.4,0.840801,0.75,0.115141,0.0001,0.00110478,999999,-1.187626e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1503031_e1504273_b53022_c20220120162444270370_oebc_ops.h5,GDNBO_npp_d20220120_t1503031_e1504273_b53022_c20220120162312955098_oebc_ops.h5,SVI04_npp_d20220120_t1503031_e1504273_b53022_c20220120162448439508_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1503031_e1504273_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.132780;8.236434;5.891710;1.024506;3.220483;5.237834,142.986282;156.849670;170.469269;169.288910;155.727631;142.012711,npp_d20220120_t1458469_e1500111_b53022;npp_d20220120_t1500123_e1501365_b53022;npp_d20220120_t1501377_e1503019_b53022;npp_d20220120_t1503031_e1504273_b53022,150.651,122.729,46.3134,-80.8308,12.3877,26.8809
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1323283_e1324525_b53021_c20220120144120543567_oebc_ops.h5,GDNBO_npp_d20220120_t1323283_e1324525_b53021_c20220120143951014864_oebc_ops.h5,SVI04_npp_d20220120_t1323283_e1324525_b53021_c20220120144124059459_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1323283_e1324525_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.556550;1.483354;-0.654320;-5.541433;-3.532346;-1.317624,167.017960;-179.293976;-165.725784;-166.763992;179.590851;165.905685,npp_d20220120_t1322029_e1323271_b53021;npp_d20220120_t1323283_e1324525_b53021;npp_d20220120_t1324537_e1326179_b53021;npp_d20220120_t1326191_e1327433_b53021,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1324537_e1326179_b53021_c20220120144117296248_oebc_ops.h5,GDNBO_npp_d20220120_t1324537_e1326179_b53021_c20220120143946441749_oebc_ops.h5,SVI04_npp_d20220120_t1324537_e1326179_b53021_c20220120144121011730_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1324537_e1326179_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.314907;-3.537246;-5.538251;-10.439128;-8.550747;-6.167235,165.900635;179.583145;-166.769043;-167.707489;178.459946;164.678665,npp_d20220120_t1322029_e1323271_b53021;npp_d20220120_t1323283_e1324525_b53021;npp_d20220120_t1324537_e1326179_b53021;npp_d20220120_t1326191_e1327433_b53021,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1500123_e1501365_b53022_c20220120162429584980_oebc_ops.h5,GDNBO_npp_d20220120_t1500123_e1501365_b53022_c20220120162300107287_oebc_ops.h5,SVI04_npp_d20220120_t1500123_e1501365_b53022_c20220120162433252131_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1500123_e1501365_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.947704;18.270283;15.548859;10.732862;13.260577;15.032172,144.674744;159.183167;173.236267;171.786514;158.007431;143.879608,npp_d20220120_t1458469_e1500111_b53022;npp_d20220120_t1500123_e1501365_b53022;npp_d20220120_t1501377_e1503019_b53022;npp_d20220120_t1503031_e1504273_b53022,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1501377_e1503019_b53022_c20220120162434338903_oebc_ops.h5,GDNBO_npp_d20220120_t1501377_e1503019_b53022_c20220120162305472916_oebc_ops.h5,SVI04_npp_d20220120_t1501377_e1503019_b53022_c20220120162439337705_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1501377_e1503019_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.035427;13.255403;10.734694;5.888747;8.241446;10.129298,143.875824;157.999741;171.781464;170.478149;156.857971;142.994553,npp_d20220120_t1458469_e1500111_b53022;npp_d20220120_t1500123_e1501365_b53022;npp_d20220120_t1501377_e1503019_b53022;npp_d20220120_t1503031_e1504273_b53022,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1504285_e1505527_b53022_c20220120162451829554_oebc_ops.h5,GDNBO_npp_d20220120_t1504285_e1505527_b53022_c20220120162317522097_oebc_ops.h5,SVI04_npp_d20220120_t1504285_e1505527_b53022_c20220120162455517016_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1504285_e1505527_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.241252;3.215368;1.026354;-3.854017;-1.800561;0.359419,142.008453;155.719971;169.284012;168.209610;154.604752;140.930542,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1505539_e1507163_b53022_c20220120162451919092_oebc_ops.h5,GDNBO_npp_d20220120_t1505539_e1507163_b53022_c20220120162318483097_oebc_ops.h5,SVI04_npp_d20220120_t1505539_e1507163_b53022_c20220120162455476723_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1505539_e1507163_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.362818;-1.805546;-3.851813;-8.645080;-6.715187;-4.406144,140.926102;154.597076;168.204758;167.250809;153.501480;139.824265,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1641107_e1642349_b53023_c20220120180719948382_oecc_ops.h5,GDNBO_npp_d20220120_t1641107_e1642349_b53023_c20220120180547521047_oecc_ops.h5,SVI04_npp_d20220120_t1641107_e1642349_b53023_c20220120180723230049_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1641107_e1642349_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.749609;20.108309;17.308491;12.502024;15.100677;16.833014,119.564796;134.253235;148.432999;146.932144;133.062759;118.810593,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1642361_e1644003_b53023_c20220120180725811056_oecc_ops.h5,GDNBO_npp_d20220120_t1642361_e1644003_b53023_c20220120180555545278_oecc_ops.h5,SVI04_npp_d20220120_t1642361_e1644003_b53023_c20220120180729536470_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1642361_e1644003_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.835934;15.095285;12.504300;7.669198;10.083020;11.926655,118.800537;133.054153;146.922165;145.568665;131.902191;117.955536,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1644015_e1645257_b53023_c20220120180754940460_oecc_ops.h5,GDNBO_npp_d20220120_t1644015_e1645257_b53023_c20220120180623121869_oecc_ops.h5,SVI04_npp_d20220120_t1644015_e1645257_b53023_c20220120180758450953_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1644015_e1645257_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.928824;10.077546;7.670985;2.811350;5.062534;7.031306,117.949211;131.894241;145.563187;144.336487;130.766235;117.008720,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1645269_e1646511_b53023_c20220120180815108984_oecc_ops.h5,GDNBO_npp_d20220120_t1645269_e1646511_b53023_c20220120180639479686_oecc_ops.h5,SVI04_npp_d20220120_t1645269_e1646511_b53023_c20220120180818482282_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1645269_e1646511_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.033679;5.057089;2.813150;-2.062241;0.041289;2.144165,117.002113;130.758270;144.330673;143.218063;129.642120;115.986855,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1646523_e1648165_b53023_c20220120180817554027_oecc_ops.h5,GDNBO_npp_d20220120_t1646523_e1648165_b53023_c20220120180647252666_oecc_ops.h5,SVI04_npp_d20220120_t1646523_e1648165_b53023_c20220120180821612134_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1646523_e1648165_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.147344;0.035907;-2.060699;-6.950648;-4.978908;-2.718132,115.976189;129.634201;143.212585;142.203094;128.518265;114.816399,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,999999,999999,999999,999999,999999,999999
