id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220104_t1502472_x1639393E_y093675N_l0763_s3021_v23,2022-02-15 01:39:41,9.367535,163.939316,1.64412,2022-01-04 15:02:47,2022-01-05 03:02:47,763,3021,0.309663,1,2401,0.135269,0.035,0.623327,0.4,0.86444,0.75,1.5082e-32,0.0001,1.07899e-67,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,149.729,119.508,46.8552,-79.7689,167.232,-179.705
11,VBD_npp_d20220104_t1502205_x1650759E_y108406N_l0515_s3131_v23,2022-02-15 01:39:41,10.840564,165.075851,4.36321,2022-01-04 15:02:20,2022-01-05 03:02:20,515,3131,0.278507,1,2401,0.353479,0.035,0.809355,0.4,0.960027,0.75,1.27485e-32,0.0001,3.20869e-52,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,149.532,116.659,50.2363,-79.8369,168.644,175.572
1,VBD_npp_d20220104_t1504108_x1439050E_y073514N_l0744_s0217_v23,2022-02-15 01:39:41,7.351399,143.904968,2.76235,2022-01-04 15:04:10,2022-01-05 01:04:10,744,217,0.324742,1,2401,0.210481,0.0875,0.731031,0.4,1,0.75,5.40497e-31,0.0001,6.21833e-21,999999,999999,3,,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,162.536,152.284,66.7138,97.3903,156.164,-130.349
2,VBD_npp_d20220104_t1503335_x1459934E_y093410N_l0402_s0456_v23,2022-02-15 01:39:41,9.341022,145.993423,0.593122,2022-01-04 15:03:33,2022-01-05 01:03:33,402,456,0.362442,3,2369,0.0562788,0.0525,0.307862,0.4,1,0.75,2.04478e-31,0.0001,3.36373e-24,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,163.215,143.871,62.231,97.4433,158.868,-129.365
3,VBD_npp_d20220104_t1503370_x1469039E_y089357N_l0445_s0595_v23,2022-02-15 01:39:41,8.935741,146.903885,0.66443,2022-01-04 15:03:37,2022-01-05 01:03:37,445,595,0.390396,1,2401,0.058074,0.0525,0.406775,0.4,1,0.75,1.75221e-31,0.0001,2.12186e-28,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,162.343,142.443,59.2331,97.209,159.293,-131.531
4,VBD_npp_d20220104_t1503281_x1471833E_y094435N_l0363_s0620_v23,2022-02-15 01:39:41,9.443527,147.183304,0.639095,2022-01-04 15:03:28,2022-01-05 01:03:28,363,620,0.367848,3,2369,0.0574386,0.0525,0.398005,0.4,0.931441,0.75,1.46363e-31,0.0001,1.14545e-28,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,162.593,140.891,58.6586,97.2319,159.8,-130.905
5,VBD_npp_d20220104_t1502561_x1479232E_y112335N_l0079_s0673_v23,2022-02-15 01:39:41,11.233499,147.923218,0.634517,2022-01-04 15:02:56,2022-01-05 01:02:56,79,673,0.185966,1,2401,0.0451491,0.04375,0.432634,0.4,0.982702,0.75,8.636e-32,0.0001,2.19386e-28,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,163.532,135.622,57.3976,96.8548,161.376,-128.014
6,VBD_npp_d20220104_t1503014_x1478852E_y109962N_l0116_s0675_v23,2022-02-15 01:39:41,10.996205,147.885193,0.604111,2022-01-04 15:03:01,2022-01-05 01:03:01,116,675,0.17679,1,2401,0.0461735,0.04375,0.430068,0.4,1,0.75,9.14643e-32,0.0001,6.28194e-29,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,163.373,136.212,57.3475,97.3701,161.219,-128.527
7,VBD_npp_d20220104_t1504090_x1471693E_y069788N_l0734_s0689_v23,2022-02-15 01:39:41,6.978752,147.169296,2.21305,2022-01-04 15:04:09,2022-01-05 01:04:09,734,689,0.244649,1,2401,0.208558,0.04375,0.711597,0.4,0.979041,0.75,2.36134e-31,0.0001,6.78629e-35,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,160.531,144.998,57.0048,97.5152,158.242,-135.734
8,VBD_npp_d20220104_t1503477_x1474727E_y082425N_l0538_s0695_v23,2022-02-15 01:39:41,8.242499,147.472672,0.551788,2022-01-04 15:03:47,2022-01-05 01:03:47,538,695,0.363367,3,2369,0.0573503,0.04375,0.384283,0.4,1,0.75,1.78791e-31,0.0001,3.2212e-33,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,161.424,142.359,56.8552,97.5101,159.268,-133.826
9,VBD_npp_d20220104_t1503121_x1494103E_y101734N_l0210_s0915_v23,2022-02-15 01:39:41,10.173399,149.410263,0.39824,2022-01-04 15:03:12,2022-01-05 01:03:12,210,915,0.326734,3,2369,0.0361067,0.035,0.270667,0.4,1,0.75,7.51816e-32,0.0001,3.93695e-42,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,161.704,134.832,50.9794,97.8876,161.839,-133.031
10,VBD_npp_d20220104_t1503139_x1494069E_y100052N_l0235_s0919_v23,2022-02-15 01:39:41,10.005218,149.406937,0.392594,2022-01-04 15:03:13,2022-01-05 01:03:13,235,919,0.304683,3,2369,0.039939,0.035,0.290242,0.4,1,0.75,7.82074e-32,0.0001,2.05126e-42,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,161.583,135.183,50.8666,97.4417,161.729,-133.403
11,VBD_npp_d20220104_t1504037_x1488520E_y070527N_l0688_s0928_v23,2022-02-15 01:39:41,7.052677,148.852036,0.5078,2022-01-04 15:04:03,2022-01-05 01:04:03,688,928,0.358956,3,2369,0.0361013,0.035,0.225742,0.4,0.922032,0.75,1.67176e-31,0.0001,3.90921e-50,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,159.603,141.438,50.6191,97.5175,159.4,-138.465
12,VBD_npp_d20220104_t1503050_x1565833E_y094803N_l0159_s1963_v23,2022-02-15 01:39:41,9.480268,156.583298,0.860172,2022-01-04 15:03:05,2022-01-05 02:03:05,159,1963,0.440473,1,2401,0.0782584,0.035,0.400422,0.4,0.794353,0.75,2.54829e-32,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,155.858,125.671,4.13069,92.9764,165.567,-152.141
13,VBD_npp_d20220104_t1503441_x1593980E_y066399N_l0512_s2460_v23,2022-02-15 01:39:41,6.639889,159.398041,0.979431,2022-01-04 15:03:44,2022-01-05 02:03:44,512,2460,0.384706,1,2401,0.097146,0.035,0.445866,0.4,0.953169,0.75,3.85432e-32,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,151.799,127.176,23.8395,-79.7528,164.002,-165.381
14,VBD_npp_d20220104_t1504037_x1638194E_y047420N_l0684_s3167_v23,2022-02-15 01:39:41,4.741994,163.819397,0.598438,2022-01-04 15:04:03,2022-01-05 02:04:03,684,3167,0.260084,3,2369,0.0395476,0.035,0.234836,0.4,1,0.75,5.56292e-32,0.0001,2.5513e-62,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,147.066,125.699,51.2642,-80.2777,162.686,179.65
15,VBD_npp_d20220104_t1503530_x1653289E_y051431N_l0586_s3370_v23,2022-02-15 01:39:41,5.143072,165.328857,0.617688,2022-01-04 15:03:53,2022-01-05 03:03:53,586,3370,0.377237,3,2369,0.0470149,0.04375,0.288551,0.4,1,0.75,5.16162e-32,0.0001,8.65291e-44,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,146.098,124.061,56.6489,-80.1773,163.014,175.07
16,VBD_npp_d20220104_t1504090_x1654735E_y041171N_l0735_s3425_v23,2022-02-15 01:39:41,4.117118,165.473511,0.642401,2022-01-04 15:04:09,2022-01-05 03:04:09,735,3425,0.301127,3,2369,0.0494412,0.04375,0.350602,0.4,1,0.75,6.26437e-32,0.0001,4.68095e-42,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,145.342,125.142,57.9804,-80.1039,161.991,174.726
17,VBD_npp_d20220104_t1504108_x1655239E_y040782N_l0740_s3434_v23,2022-02-15 01:39:41,4.078170,165.523911,0.649559,2022-01-04 15:04:10,2022-01-05 03:04:10,740,3434,0.286403,1,2401,0.0525198,0.0525,0.410478,0.4,1,0.75,6.29589e-32,0.0001,7.73052e-42,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,145.272,125.144,58.1969,-80.5727,161.948,174.568
1,VBD_npp_d20220104_t1505380_x1433203E_y023039N_l0754_s0287_v23,2022-02-15 01:39:41,2.303942,143.320312,3.59963,2022-01-04 15:05:38,2022-01-05 01:05:38,754,287,0.226013,1,2401,0.253671,0.0875,0.729939,0.4,0.896051,0.75,2.52068e-30,0.0001,2.62606e-28,999999,999999,3,,,,SVDNB_npp_d20220104_t1504141_e1505383_b52795_c20220104162744237263_oeac_ops.h5,GDNBO_npp_d20220104_t1504141_e1505383_b52795_c20220104162550574906_oeac_ops.h5,SVI04_npp_d20220104_t1504141_e1505383_b52795_c20220104162748638886_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1504141_e1505383_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.388038;5.421294;3.166769;-1.707852;0.405214;2.499546,142.374329;156.136032;169.706680;168.589676;155.019882;141.346497,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,158.028,158.677,65.4874,98.6516,152.545,-137.469
