id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220114_t1514488_x1446360E_y133676N_l0357_s0593_v23,2022-02-16 01:34:12,13.367610,144.636002,19.7464,2022-01-14 15:14:48,2022-01-15 01:14:48,357,593,0.370622,1,3041,0.52182,0.146607,0.689395,0.4,0.821177,0.75,0.0583522,0.0001,0.0700543,999999,-9.802682e-02,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1514094_e1515336_b52937_c20220114163633892553_oebc_ops.h5,GDNBO_npp_d20220114_t1514094_e1515336_b52937_c20220114163505611810_oebc_ops.h5,SVI04_npp_d20220114_t1514094_e1515336_b52937_c20220114163637097462_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1514094_e1515336_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.095520;14.339211;11.777976;6.938742;9.326243;11.187221,140.852737;155.048859;168.877365;167.544861;153.901367;139.992966,npp_d20220114_t1512440_e1514082_b52937;npp_d20220114_t1514094_e1515336_b52937;npp_d20220114_t1515348_e1516590_b52937;npp_d20220114_t1517002_e1518244_b52937,166.838,128.207,59.2797,96.873,49.8259,-69.1799
1,VBD_npp_d20220114_t1515351_x1543737E_y092450N_l0001_s2104_v23,2022-02-16 01:34:12,9.245039,154.373734,6.97737,2022-01-14 15:15:35,2022-01-15 01:15:35,1,2104,0.257026,2,2209,0.250723,0.246627,0.637338,0.4,0.608211,0.75,0.0408665,0.0001,3.64599e-06,999999,1.253127e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1515348_e1516590_b52937_c20220114163711294503_oebc_ops.h5,GDNBO_npp_d20220114_t1515348_e1516590_b52937_c20220114163541881535_oebc_ops.h5,SVI04_npp_d20220114_t1515348_e1516590_b52937_c20220114163715060949_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1515348_e1516590_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.189692;9.320698;6.940143;2.080050;4.305551;6.291894,139.986633;153.893402;167.538986;166.330490;152.767960;139.031052,npp_d20220114_t1512440_e1514082_b52937;npp_d20220114_t1514094_e1515336_b52937;npp_d20220114_t1515348_e1516590_b52937;npp_d20220114_t1517002_e1518244_b52937,156.505,123.086,4.07602,-86.5635,60.4877,-67.0901
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1333092_e1334334_b52936_c20220114145424399852_oebc_ops.h5,GDNBO_npp_d20220114_t1333092_e1334334_b52936_c20220114145250917659_oebc_ops.h5,SVI04_npp_d20220114_t1333092_e1334334_b52936_c20220114145430192102_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1333092_e1334334_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.403397;12.607814;10.109474;5.263898;7.593855;9.496637,165.936432;-179.979233;-166.224792;-167.511856;178.882416;165.044388,npp_d20220114_t1330184_e1331426_b52936;npp_d20220114_t1331438_e1333080_b52936;npp_d20220114_t1333092_e1334334_b52936;npp_d20220114_t1334346_e1335588_b52936,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1334346_e1335588_b52936_c20220114145421964782_oebc_ops.h5,GDNBO_npp_d20220114_t1334346_e1335588_b52936_c20220114145251631675_oebc_ops.h5,SVI04_npp_d20220114_t1334346_e1335588_b52936_c20220114145425070119_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1334346_e1335588_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.499466;7.588337;5.265045;0.397453;2.572815;4.606996,165.037979;178.874451;-167.517761;-168.686035;177.753891;164.050278,npp_d20220114_t1330184_e1331426_b52936;npp_d20220114_t1331438_e1333080_b52936;npp_d20220114_t1333092_e1334334_b52936;npp_d20220114_t1334346_e1335588_b52936,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1336000_e1337242_b52936_c20220114145422231497_oebc_ops.h5,GDNBO_npp_d20220114_t1336000_e1337242_b52936_c20220114145254350858_oebc_ops.h5,SVI04_npp_d20220114_t1336000_e1337242_b52936_c20220114145425660284_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1336000_e1337242_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.609748;2.567395;0.398927;-4.485549;-2.448295;-0.267348,164.043732;177.745911;-168.691681;-169.751099;176.631363;162.956070,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1512440_e1514082_b52937_c20220114163627957777_oebc_ops.h5,GDNBO_npp_d20220114_t1512440_e1514082_b52937_c20220114163500444584_oebc_ops.h5,SVI04_npp_d20220114_t1512440_e1514082_b52937_c20220114163631532161_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1512440_e1514082_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.006882;19.353378;16.589176;11.775668;14.344639;16.092861,141.629898;156.240921;170.363480;168.886902;155.057449;140.863205,npp_d20220114_t1512440_e1514082_b52937;npp_d20220114_t1514094_e1515336_b52937;npp_d20220114_t1515348_e1516590_b52937;npp_d20220114_t1517002_e1518244_b52937,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1517002_e1518244_b52937_c20220114163729744769_oebc_ops.h5,GDNBO_npp_d20220114_t1517002_e1518244_b52937_c20220114163559543170_oebc_ops.h5,SVI04_npp_d20220114_t1517002_e1518244_b52937_c20220114163733857386_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1517002_e1518244_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.294209;4.300100;2.081893;-2.799264;-0.715995;1.412494,139.024246;152.759949;166.324417;165.230225;151.644928;137.973663,npp_d20220114_t1512440_e1514082_b52937;npp_d20220114_t1514094_e1515336_b52937;npp_d20220114_t1515348_e1516590_b52937;npp_d20220114_t1517002_e1518244_b52937,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1518256_e1519498_b52937_c20220114163740827922_oebc_ops.h5,GDNBO_npp_d20220114_t1518256_e1519498_b52937_c20220114163608438921_oebc_ops.h5,SVI04_npp_d20220114_t1518256_e1519498_b52937_c20220114163744269114_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1518256_e1519498_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.414954;-0.721331;-2.797250;-7.688806;-5.735840;-3.454837,137.966980;151.636948;165.224350;164.229706;150.519821;136.832779,npp_d20220114_t1518256_e1519498_b52937;npp_d20220114_t1519510_e1521152_b52937;npp_d20220114_t1521164_e1522406_b52937;npp_d20220114_t1522418_e1524060_b52937,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1655096_e1656338_b52938_c20220114182117752483_oebc_ops.h5,GDNBO_npp_d20220114_t1655096_e1656338_b52938_c20220114181940396236_oebc_ops.h5,SVI04_npp_d20220114_t1655096_e1656338_b52938_c20220114182121267050_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1655096_e1656338_b52938_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.795164;16.075315;13.446262;8.614485;11.063684;12.885111,115.755615;130.081848;144.000320;142.621460;128.923874;114.929245,npp_d20220114_t1655096_e1656338_b52938;npp_d20220114_t1656350_e1657592_b52938;npp_d20220114_t1658004_e1659246_b52938;npp_d20220114_t1659258_e1700500_b52938,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1656350_e1657592_b52938_c20220114182126242810_oebc_ops.h5,GDNBO_npp_d20220114_t1656350_e1657592_b52938_c20220114181946785095_oebc_ops.h5,SVI04_npp_d20220114_t1656350_e1657592_b52938_c20220114182130484715_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1656350_e1657592_b52938_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.888196;11.058221;8.616416;3.764283;6.043653;7.984958,114.919037;128.915298;142.612122;141.363144;127.783943;113.998108,npp_d20220114_t1655096_e1656338_b52938;npp_d20220114_t1656350_e1657592_b52938;npp_d20220114_t1658004_e1659246_b52938;npp_d20220114_t1659258_e1700500_b52938,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1658004_e1659246_b52938_c20220114182213553576_oebc_ops.h5,GDNBO_npp_d20220114_t1658004_e1659246_b52938_c20220114182035450391_oebc_ops.h5,SVI04_npp_d20220114_t1658004_e1659246_b52938_c20220114182217039038_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1658004_e1659246_b52938_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.987767;6.038167;3.765433;-1.107967;1.022236;3.099356,113.992111;127.776039;141.357437;140.224182;126.658768;112.975281,npp_d20220114_t1655096_e1656338_b52938;npp_d20220114_t1656350_e1657592_b52938;npp_d20220114_t1658004_e1659246_b52938;npp_d20220114_t1659258_e1700500_b52938,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1659258_e1700500_b52938_c20220114182214841453_oebc_ops.h5,GDNBO_npp_d20220114_t1659258_e1700500_b52938_c20220114182035433654_oebc_ops.h5,SVI04_npp_d20220114_t1659258_e1700500_b52938_c20220114182218409063_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1659258_e1700500_b52938_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.102137;1.016827;-1.106408;-5.995127;-3.998528;-1.769846,112.968391;126.650787;140.218231;139.190277;125.535927;111.850662,npp_d20220114_t1655096_e1656338_b52938;npp_d20220114_t1656350_e1657592_b52938;npp_d20220114_t1658004_e1659246_b52938;npp_d20220114_t1659258_e1700500_b52938,999999,999999,999999,999999,999999,999999
