id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220102_t1359382_x1621398E_y111826N_l0757_s0446_v23,2022-02-14 23:58:16,11.182580,162.139832,0.81201,2022-01-02 13:59:38,2022-01-03 01:59:38,757,446,0.373254,1,2401,0.0530192,0.0525,0.453525,0.4,0.971394,0.75,3.59613e-34,0.0001,3.52816e-63,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1358143_e1359385_b52766_c20220102152317591542_oeac_ops.h5,GDNBO_npp_d20220102_t1358143_e1359385_b52766_c20220102152146395036_oeac_ops.h5,SVI04_npp_d20220102_t1358143_e1359385_b52766_c20220102152321334558_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1358143_e1359385_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.369734;14.620498;12.049092;7.211084;9.607676;11.461750,159.877945;174.088776;-172.069595;-173.412140;172.939331;159.020508,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,164.262,139.447,62.4248,97.008,160.459,141.395
3,VBD_npp_d20220102_t1359258_x1644060E_y116743N_l0641_s0750_v23,2022-02-14 23:58:16,11.674275,164.405991,0.592427,2022-01-02 13:59:25,2022-01-03 01:59:25,641,750,0.215343,3,2369,0.0441735,0.04375,0.328499,0.4,1,0.75,5.86849e-34,0.0001,1.09875e-100,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1358143_e1359385_b52766_c20220102152317591542_oeac_ops.h5,GDNBO_npp_d20220102_t1358143_e1359385_b52766_c20220102152146395036_oeac_ops.h5,SVI04_npp_d20220102_t1358143_e1359385_b52766_c20220102152321334558_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1358143_e1359385_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.369734;14.620498;12.049092;7.211084;9.607676;11.461750,159.877945;174.088776;-172.069595;-173.412140;172.939331;159.020508,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,163.119,133.351,55.4656,97.526,159.42,136.559
4,VBD_npp_d20220102_t1359276_x1643772E_y115027N_l0667_s0750_v23,2022-02-14 23:58:16,11.502657,164.377197,0.768338,2022-01-02 13:59:27,2022-01-03 01:59:27,667,750,0.355756,3,2369,0.0543369,0.04375,0.336957,0.4,0.935388,0.75,6.15428e-34,0.0001,6.02013e-101,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1358143_e1359385_b52766_c20220102152317591542_oeac_ops.h5,GDNBO_npp_d20220102_t1358143_e1359385_b52766_c20220102152146395036_oeac_ops.h5,SVI04_npp_d20220102_t1358143_e1359385_b52766_c20220102152321334558_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1358143_e1359385_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.369734;14.620498;12.049092;7.211084;9.607676;11.461750,159.877945;174.088776;-172.069595;-173.412140;172.939331;159.020508,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,163.016,133.803,55.4626,97.0916,159.311,136.901
5,VBD_npp_d20220102_t1359187_x1644975E_y119979N_l0590_s0753_v23,2022-02-14 23:58:16,11.997901,164.497528,0.464707,2022-01-02 13:59:18,2022-01-03 01:59:18,590,753,0.366354,3,2369,0.0455759,0.04375,0.310534,0.4,1,0.75,5.33756e-34,0.0001,4.70799e-100,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1358143_e1359385_b52766_c20220102152317591542_oeac_ops.h5,GDNBO_npp_d20220102_t1358143_e1359385_b52766_c20220102152146395036_oeac_ops.h5,SVI04_npp_d20220102_t1358143_e1359385_b52766_c20220102152321334558_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1358143_e1359385_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.369734;14.620498;12.049092;7.211084;9.607676;11.461750,159.877945;174.088776;-172.069595;-173.412140;172.939331;159.020508,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,163.295,132.442,55.3911,96.8881,159.608,135.866
1,VBD_npp_d20220102_t1400156_x1619784E_y089614N_l0328_s0485_v23,2022-02-14 23:58:16,8.961409,161.978394,0.832881,2022-01-02 14:00:15,2022-01-03 02:00:15,328,485,0.381292,1,2401,0.0686164,0.0525,0.47291,0.4,0.923291,0.75,7.56586e-34,0.0001,1.97766e-70,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1359397_e1401039_b52766_c20220102152328579347_oeac_ops.h5,GDNBO_npp_d20220102_t1359397_e1401039_b52766_c20220102152152785447_oeac_ops.h5,SVI04_npp_d20220102_t1359397_e1401039_b52766_c20220102152332039523_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1359397_e1401039_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.464390;9.602140;7.212471;2.351711;4.586669;6.566208,159.013611;172.931244;-173.418671;-174.633484;171.804962;158.064789,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,162.519,144.072,61.6231,97.31,158.717,144.932
2,VBD_npp_d20220102_t1400476_x1617268E_y071340N_l0609_s0503_v23,2022-02-14 23:58:16,7.134011,161.726761,0.461167,2022-01-02 14:00:47,2022-01-03 01:00:47,609,503,0.384421,1,2401,0.0568113,0.0525,0.556458,0.4,0.919385,0.75,1.32491e-33,0.0001,2.5009e-76,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1359397_e1401039_b52766_c20220102152328579347_oeac_ops.h5,GDNBO_npp_d20220102_t1359397_e1401039_b52766_c20220102152152785447_oeac_ops.h5,SVI04_npp_d20220102_t1359397_e1401039_b52766_c20220102152332039523_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1359397_e1401039_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.464390;9.602140;7.212471;2.351711;4.586669;6.566208,159.013611;172.931244;-173.418671;-174.633484;171.804962;158.064789,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,161.074,147.476,61.2537,97.8904,157.288,147.627
3,VBD_npp_d20220102_t1400263_x1622625E_y083232N_l0419_s0544_v23,2022-02-14 23:58:16,8.323174,162.262543,0.669989,2022-01-02 14:00:26,2022-01-03 01:00:26,419,544,0.387124,1,2401,0.0582653,0.0525,0.523694,0.4,0.841418,0.75,1.01069e-33,0.0001,3.53196e-78,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1359397_e1401039_b52766_c20220102152328579347_oeac_ops.h5,GDNBO_npp_d20220102_t1359397_e1401039_b52766_c20220102152152785447_oeac_ops.h5,SVI04_npp_d20220102_t1359397_e1401039_b52766_c20220102152332039523_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1359397_e1401039_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.464390;9.602140;7.212471;2.351711;4.586669;6.566208,159.013611;172.931244;-173.418671;-174.633484;171.804962;158.064789,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,161.812,144.46,60.3695,97.6637,158.02,145.23
4,VBD_npp_d20220102_t1400174_x1633044E_y087311N_l0337_s0679_v23,2022-02-14 23:58:16,8.731058,163.304352,0.662767,2022-01-02 14:00:17,2022-01-03 01:00:17,337,679,0.362797,3,2369,0.0443916,0.04375,0.286876,0.4,0.962879,0.75,1.09691e-33,0.0001,2.25117e-96,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1359397_e1401039_b52766_c20220102152328579347_oeac_ops.h5,GDNBO_npp_d20220102_t1359397_e1401039_b52766_c20220102152152785447_oeac_ops.h5,SVI04_npp_d20220102_t1359397_e1401039_b52766_c20220102152332039523_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1359397_e1401039_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.464390;9.602140;7.212471;2.351711;4.586669;6.566208,159.013611;172.931244;-173.418671;-174.633484;171.804962;158.064789,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,161.539,141.472,57.2485,97.8288,157.77,142.854
5,VBD_npp_d20220102_t1400352_x1630868E_y076195N_l0508_s0680_v23,2022-02-14 23:58:16,7.619494,163.086838,0.620491,2022-01-02 14:00:35,2022-01-03 01:00:35,508,680,0.355258,3,2369,0.0517535,0.04375,0.360677,0.4,1,0.75,1.52014e-33,0.0001,8.14298e-100,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1359397_e1401039_b52766_c20220102152328579347_oeac_ops.h5,GDNBO_npp_d20220102_t1359397_e1401039_b52766_c20220102152152785447_oeac_ops.h5,SVI04_npp_d20220102_t1359397_e1401039_b52766_c20220102152332039523_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1359397_e1401039_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.464390;9.602140;7.212471;2.351711;4.586669;6.566208,159.013611;172.931244;-173.418671;-174.633484;171.804962;158.064789,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,160.741,143.757,57.2271,97.5086,156.972,144.656
6,VBD_npp_d20220102_t1400458_x1634488E_y069023N_l0608_s0752_v23,2022-02-14 23:58:16,6.902303,163.448792,0.605886,2022-01-02 14:00:45,2022-01-03 01:00:45,608,752,0.330931,3,2369,0.0453463,0.04375,0.367939,0.4,0.887315,0.75,2.10881e-33,0.0001,1.97599e-117,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1359397_e1401039_b52766_c20220102152328579347_oeac_ops.h5,GDNBO_npp_d20220102_t1359397_e1401039_b52766_c20220102152152785447_oeac_ops.h5,SVI04_npp_d20220102_t1359397_e1401039_b52766_c20220102152332039523_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1359397_e1401039_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.464390;9.602140;7.212471;2.351711;4.586669;6.566208,159.013611;172.931244;-173.418671;-174.633484;171.804962;158.064789,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,159.924,144.079,55.4209,97.4647,156.168,144.901
7,VBD_npp_d20220102_t1400191_x1643302E_y084661N_l0356_s0832_v23,2022-02-14 23:58:16,8.466136,164.330246,0.585256,2022-01-02 14:00:19,2022-01-03 01:00:19,356,832,0.401137,3,2369,0.0466686,0.04375,0.341909,0.4,0.840968,0.75,1.54423e-33,0.0001,8.96101e-132,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1359397_e1401039_b52766_c20220102152328579347_oeac_ops.h5,GDNBO_npp_d20220102_t1359397_e1401039_b52766_c20220102152152785447_oeac_ops.h5,SVI04_npp_d20220102_t1359397_e1401039_b52766_c20220102152332039523_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1359397_e1401039_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.464390;9.602140;7.212471;2.351711;4.586669;6.566208,159.013611;172.931244;-173.418671;-174.633484;171.804962;158.064789,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,160.686,139.808,53.3039,97.8918,156.948,141.493
8,VBD_npp_d20220102_t1359507_x1654306E_y100195N_l0101_s0944_v23,2022-02-14 23:58:16,10.019461,165.430603,0.445216,2022-01-02 13:59:50,2022-01-03 01:59:50,101,944,0.378375,3,2369,0.0356987,0.035,0.204378,0.4,1,0.75,1.22201e-33,0.0001,1.0177e-162,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1359397_e1401039_b52766_c20220102152328579347_oeac_ops.h5,GDNBO_npp_d20220102_t1359397_e1401039_b52766_c20220102152152785447_oeac_ops.h5,SVI04_npp_d20220102_t1359397_e1401039_b52766_c20220102152332039523_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1359397_e1401039_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.464390;9.602140;7.212471;2.351711;4.586669;6.566208,159.013611;172.931244;-173.418671;-174.633484;171.804962;158.064789,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,161.171,134.858,50.133,97.7809,157.488,137.564
9,VBD_npp_d20220102_t1400227_x1650860E_y081210N_l0392_s0951_v23,2022-02-14 23:58:16,8.121038,165.086014,0.443492,2022-01-02 14:00:22,2022-01-03 02:00:22,392,951,0.37866,3,2369,0.0366504,0.035,0.265457,0.4,1,0.75,2.12107e-33,0.0001,7.72623e-179,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1359397_e1401039_b52766_c20220102152328579347_oeac_ops.h5,GDNBO_npp_d20220102_t1359397_e1401039_b52766_c20220102152152785447_oeac_ops.h5,SVI04_npp_d20220102_t1359397_e1401039_b52766_c20220102152332039523_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1359397_e1401039_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.464390;9.602140;7.212471;2.351711;4.586669;6.566208,159.013611;172.931244;-173.418671;-174.633484;171.804962;158.064789,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,159.927,138.93,49.9216,97.8376,156.213,140.751
1,VBD_npp_d20220102_t1401481_x1607025E_y036713N_l0385_s0462_v23,2022-02-14 23:58:16,3.671317,160.702515,0.704928,2022-01-02 14:01:48,2022-01-03 01:01:48,385,462,0.126571,1,2401,0.0665272,0.0525,0.45612,0.4,1,0.75,3.9777e-33,0.0001,6.95277e-81,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,158.428,153.826,62.1149,98.4755,154.708,152.836
2,VBD_npp_d20220102_t1401303_x1612359E_y046275N_l0229_s0508_v23,2022-02-14 23:58:16,4.627493,161.235855,0.676041,2022-01-02 14:01:30,2022-01-03 01:01:30,229,508,0.377593,1,2401,0.0557395,0.0525,0.522239,0.4,1,0.75,3.07231e-33,0.0001,1.56639e-83,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,159.069,151.686,61.1507,98.1677,155.325,151.066
3,VBD_npp_d20220102_t1402059_x1615394E_y023777N_l0560_s0620_v23,2022-02-14 23:58:16,2.377665,161.539444,0.674025,2022-01-02 14:02:05,2022-01-03 01:02:05,560,620,0.354475,3,2369,0.0551814,0.0525,0.306756,0.4,1,0.75,8.00381e-33,0.0001,2.33555e-109,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,156.865,153.293,58.6703,98.1219,153.167,152.461
4,VBD_npp_d20220102_t1402273_x1612913E_y011487N_l0750_s0624_v23,2022-02-14 23:58:16,1.148676,161.291290,0.692031,2022-01-02 14:02:27,2022-01-03 01:02:27,750,624,0.276729,3,2369,0.0543263,0.0525,0.34861,0.4,1,0.75,1.05596e-32,0.0001,2.02079e-116,999999,999999,3,,,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,155.829,154.842,58.5824,98.4052,152.16,153.786
5,VBD_npp_d20220102_t1401143_x1628536E_y053426N_l0087_s0715_v23,2022-02-14 23:58:16,5.342579,162.853592,1.5128,2022-01-02 14:01:14,2022-01-03 01:01:14,87,715,0.290742,1,2401,0.134209,0.04375,0.569358,0.4,0.953804,0.75,3.18485e-33,0.0001,3.53165e-116,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,158.902,147.409,56.3598,98.0812,155.153,147.593
6,VBD_npp_d20220102_t1401143_x1629904E_y052603N_l0096_s0736_v23,2022-02-14 23:58:16,5.260334,162.990356,0.794725,2022-01-02 14:01:14,2022-01-03 01:01:14,96,736,0.300344,1,2401,0.0541264,0.04375,0.531233,0.4,0.922172,0.75,3.37862e-33,0.0001,2.74181e-121,999999,999999,3,,,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,158.759,147.24,55.8239,97.6936,155.013,147.456
7,VBD_npp_d20220102_t1401446_x1630447E_y034703N_l0363_s0800_v23,2022-02-14 23:58:16,3.470324,163.044678,6.20638,2022-01-02 14:01:44,2022-01-03 01:01:44,363,800,0.324814,1,2401,0.46199,0.04375,0.844317,0.4,0.990941,0.75,7.19599e-33,0.0001,6.48487e-151,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,157.142,149.204,54.1775,98.1848,153.424,149.08
