id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220116_t1618423_x1394233E_y099822N_l0766_s2207_v23,2022-02-16 04:24:46,9.982224,139.423294,9.44629,2022-01-16 16:18:42,2022-01-17 02:18:42,766,2207,0.332638,2,2209,0.364341,0.338945,0.744885,0.4,0.736213,0.75,0.132183,0.0001,0.000345511,999999,8.503209e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1617184_e1618425_b52966_c20220116174251460434_oebc_ops.h5,GDNBO_npp_d20220116_t1617184_e1618425_b52966_c20220116174119839442_oebc_ops.h5,SVI04_npp_d20220116_t1617184_e1618425_b52966_c20220116174254847758_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1617184_e1618425_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.907990;15.169353;12.575633;7.739575;10.157016;11.999735,125.140045;139.394562;153.266373;151.909073;138.241837;124.293953,npp_d20220116_t1614276_e1615517_b52966;npp_d20220116_t1615530_e1617171_b52966;npp_d20220116_t1617184_e1618425_b52966;npp_d20220116_t1618438_e1620079_b52966,156.51,120.114,10.0371,-78.8365,38.9592,-59.8993
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1434528_e1436169_b52965_c20220116155907050397_oebc_ops.h5,GDNBO_npp_d20220116_t1434528_e1436169_b52965_c20220116155739870617_oebc_ops.h5,SVI04_npp_d20220116_t1434528_e1436169_b52965_c20220116155910389787_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1434528_e1436169_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.121679;18.450470;15.723874;10.906130;13.440917;15.208770,151.024170;165.548859;179.613068;178.160492;164.372238;150.236359,npp_d20220116_t1432020_e1433261_b52965;npp_d20220116_t1433274_e1434515_b52965;npp_d20220116_t1434528_e1436169_b52965;npp_d20220116_t1436182_e1437423_b52965,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1436182_e1437423_b52965_c20220116155911276093_oebc_ops.h5,GDNBO_npp_d20220116_t1436182_e1437423_b52965_c20220116155744524827_oebc_ops.h5,SVI04_npp_d20220116_t1436182_e1437423_b52965_c20220116155914475962_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1436182_e1437423_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.211098;13.435418;10.907805;6.064594;8.422208;10.305491,150.230209;164.364197;178.153870;176.843323;163.221313;149.350464,npp_d20220116_t1432020_e1433261_b52965;npp_d20220116_t1433274_e1434515_b52965;npp_d20220116_t1434528_e1436169_b52965;npp_d20220116_t1436182_e1437423_b52965,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1437436_e1439078_b52965_c20220116155908257294_oebc_ops.h5,GDNBO_npp_d20220116_t1437436_e1439078_b52965_c20220116155738822773_oebc_ops.h5,SVI04_npp_d20220116_t1437436_e1439078_b52965_c20220116155911395283_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1437436_e1439078_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.308052;8.416707;6.066119;1.202883;3.401266;5.412080,149.343796;163.213303;176.837067;175.649017;162.090408;148.371017,npp_d20220116_t1437436_e1439078_b52965;npp_d20220116_t1439090_e1440332_b52965;npp_d20220116_t1440344_e1441586_b52965;npp_d20220116_t1441598_e1443240_b52965,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1439090_e1440332_b52965_c20220116155914904377_oebc_ops.h5,GDNBO_npp_d20220116_t1439090_e1440332_b52965_c20220116155747628185_oebc_ops.h5,SVI04_npp_d20220116_t1439090_e1440332_b52965_c20220116155918509474_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1439090_e1440332_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.414581;3.395813;1.204490;-3.678895;-1.620002;0.535968,148.364334;162.082443;175.643143;174.567139;160.967773;147.294769,npp_d20220116_t1437436_e1439078_b52965;npp_d20220116_t1439090_e1440332_b52965;npp_d20220116_t1440344_e1441586_b52965;npp_d20220116_t1441598_e1443240_b52965,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1440344_e1441586_b52965_c20220116155927189836_oebc_ops.h5,GDNBO_npp_d20220116_t1440344_e1441586_b52965_c20220116155754973059_oebc_ops.h5,SVI04_npp_d20220116_t1440344_e1441586_b52965_c20220116155931732722_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1440344_e1441586_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.538519;-1.625335;-3.676956;-8.571402;-6.639689;-4.324252,147.287979;160.959808;174.561340;173.589554;159.841812;146.113388,npp_d20220116_t1437436_e1439078_b52965;npp_d20220116_t1439090_e1440332_b52965;npp_d20220116_t1440344_e1441586_b52965;npp_d20220116_t1441598_e1443240_b52965,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1615530_e1617171_b52966_c20220116174243476756_oebc_ops.h5,GDNBO_npp_d20220116_t1615530_e1617171_b52966_c20220116174112935246_oebc_ops.h5,SVI04_npp_d20220116_t1615530_e1617171_b52966_c20220116174246910252_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1615530_e1617171_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.821257;20.182360;17.379459;12.574075;15.174910;16.905586,125.904320;140.594498;154.780823;153.272690;139.402618;125.146057,npp_d20220116_t1614276_e1615517_b52966;npp_d20220116_t1615530_e1617171_b52966;npp_d20220116_t1617184_e1618425_b52966;npp_d20220116_t1618438_e1620079_b52966,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1618438_e1620079_b52966_c20220116174258223052_oebc_ops.h5,GDNBO_npp_d20220116_t1618438_e1620079_b52966_c20220116174129003190_oebc_ops.h5,SVI04_npp_d20220116_t1618438_e1620079_b52966_c20220116174301631746_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1618438_e1620079_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.002281;10.151476;7.741151;2.885047;5.136643;7.101892,124.287262;138.233810;151.902817;150.673630;137.105377;123.346260,npp_d20220116_t1614276_e1615517_b52966;npp_d20220116_t1615530_e1617171_b52966;npp_d20220116_t1617184_e1618425_b52966;npp_d20220116_t1618438_e1620079_b52966,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1620092_e1621333_b52966_c20220116174315470609_oebc_ops.h5,GDNBO_npp_d20220116_t1620092_e1621333_b52966_c20220116174143246599_oebc_ops.h5,SVI04_npp_d20220116_t1620092_e1621333_b52966_c20220116174319208937_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1620092_e1621333_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.104585;5.131139;2.886312;-1.989933;0.115258;2.219020,123.340309;137.097473;150.667816;149.554169;135.981369;122.304497,npp_d20220116_t1620092_e1621333_b52966;npp_d20220116_t1621346_e1622588_b52966;npp_d20220116_t1623000_e1624242_b52966;npp_d20220116_t1624254_e1625496_b52966,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1621346_e1622588_b52966_c20220116174307084453_oebc_ops.h5,GDNBO_npp_d20220116_t1621346_e1622588_b52966_c20220116174134606799_oebc_ops.h5,SVI04_npp_d20220116_t1621346_e1622588_b52966_c20220116174310469602_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1621346_e1622588_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.221860;0.109882;-1.988362;-6.880171;-4.905180;-2.648751,122.297722;135.973404;149.548233;148.542862;134.858139;121.174728,npp_d20220116_t1620092_e1621333_b52966;npp_d20220116_t1621346_e1622588_b52966;npp_d20220116_t1623000_e1624242_b52966;npp_d20220116_t1624254_e1625496_b52966,999999,999999,999999,999999,999999,999999
