id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220128_t1411097_x1610238E_y127656N_l0733_s0672_v23,2022-02-17 00:38:24,12.765597,161.023849,0.702518,2022-01-28 14:11:09,2022-01-29 02:11:09,733,672,0.389258,3,2369,0.0475728,0.04375,0.264661,0.4,0.973465,0.75,1.63406e-18,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1409494_e1411136_b53135_c20220128153229819401_oecc_ops.h5,GDNBO_npp_d20220128_t1409494_e1411136_b53135_c20220128153107355829_oecc_ops.h5,SVI04_npp_d20220128_t1409494_e1411136_b53135_c20220128153232822730_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1409494_e1411136_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.973345;16.256519;13.619186;8.788745;11.244847;13.061961,157.091080;171.433167;-174.634460;-176.019241;170.273438;156.265488,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,168.491,118.961,57.421,96.7355,119.245,111.262
1,VBD_npp_d20220128_t1411382_x1619903E_y109345N_l0222_s0860_v23,2022-02-17 00:38:24,10.934529,161.990311,0.887492,2022-01-28 14:11:38,2022-01-29 02:11:38,222,860,0.3894,3,2369,0.0491514,0.035,0.259646,0.4,0.875105,0.75,1.00917e-17,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,166.63,123.766,52.5543,97.121,117.599,112.168
2,VBD_npp_d20220128_t1412156_x1619168E_y087917N_l0545_s0913_v23,2022-02-17 00:38:24,8.791737,161.916840,0.619738,2022-01-28 14:12:15,2022-01-29 01:12:15,545,913,0.227933,3,2369,0.0411106,0.035,0.218763,0.4,0.922606,0.75,2.14331e-17,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,165.27,130.419,51.0363,98.0876,116.712,113.144
3,VBD_npp_d20220128_t1411151_x1632481E_y122358N_l0003_s1003_v23,2022-02-17 00:38:24,12.235807,163.248077,0.58218,2022-01-28 14:11:15,2022-01-29 02:11:15,3,1003,0.397723,3,2369,0.0351172,0.035,0.178269,0.4,0.940749,0.75,1.54016e-17,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,166.304,116.941,48.3673,97.7496,117.029,111.59
1,VBD_npp_d20220128_t1412529_x1589584E_y068802N_l0124_s0549_v23,2022-02-17 00:38:24,6.880206,158.958359,0.780576,2022-01-28 14:12:52,2022-01-29 01:12:52,124,549,0.199836,3,2369,0.0527624,0.0525,0.337853,0.4,1,0.75,4.08037e-18,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,165.788,142.977,60.2707,97.5396,118.479,114.206
2,VBD_npp_d20220128_t1413499_x1591063E_y034542N_l0636_s0673_v23,2022-02-17 00:38:24,3.454153,159.106339,0.749078,2022-01-28 14:13:49,2022-01-29 01:13:49,636,673,0.251122,10,2305,0.0611939,0.04375,0.328296,0.4,0.713426,0.75,2.36325e-17,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,162.733,148.713,57.4052,98.1285,116.708,115.725
3,VBD_npp_d20220128_t1413089_x1610280E_y056950N_l0259_s0879_v23,2022-02-17 00:38:24,5.695026,161.027985,0.615314,2022-01-28 14:13:08,2022-01-29 01:13:08,259,879,0.0787003,3,2369,0.0364344,0.035,0.165245,0.4,0.976736,0.75,4.11969e-17,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,163.536,139.852,52.0109,98.3262,116.078,114.541
4,VBD_npp_d20220128_t1413481_x1611164E_y032423N_l0623_s0968_v23,2022-02-17 00:38:24,3.242254,161.116425,0.614074,2022-01-28 14:13:48,2022-01-29 01:13:48,623,968,0.201686,3,2369,0.0366812,0.035,0.190995,0.4,0.893456,0.75,1.58853e-16,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,161.449,144.04,49.4177,98.0218,114.827,115.53
5,VBD_npp_d20220128_t1414005_x1622279E_y023844N_l0726_s1158_v23,2022-02-17 00:38:24,2.384374,162.227905,2.31595,2022-01-28 14:14:00,2022-01-29 01:14:00,726,1158,0.344161,1,2401,0.21122,0.035,0.63499,0.4,0.957024,0.75,5.98296e-16,0.0001,7.61826e-251,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,160.067,142.885,43.1948,98.6684,113.421,115.704
6,VBD_npp_d20220128_t1413588_x1645613E_y020790N_l0718_s1506_v23,2022-02-17 00:38:24,2.078994,164.561279,0.990911,2022-01-28 14:13:58,2022-01-29 02:13:58,718,1506,0.421765,3,2369,0.0912647,0.035,0.362569,0.4,0.916364,0.75,5.96056e-15,0.0001,1.02499e-81,999999,999999,3,,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,158.361,138.736,28.8377,97.9605,111.207,115.509
7,VBD_npp_d20220128_t1413534_x1651273E_y023361N_l0667_s1580_v23,2022-02-17 00:38:24,2.336133,165.127289,0.946512,2022-01-28 14:13:53,2022-01-29 02:13:53,667,1580,0.437698,3,2369,0.0784935,0.035,0.313741,0.4,0.868466,0.75,9.46466e-15,0.0001,1.02225e-66,999999,999999,3,,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,158.188,137.311,25.2516,98.2286,110.828,115.359
1,VBD_npp_d20220128_t1414450_x1568057E_y005640N_l0355_s0439_v23,2022-02-17 00:38:24,0.564000,156.805710,0.718279,2022-01-28 14:14:45,2022-01-29 01:14:45,355,439,0.105446,3,2369,0.0536435,0.0525,0.23618,0.4,1,0.75,1.42215e-17,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,161.065,158.268,62.5889,98.9761,117.272,117.376
2,VBD_npp_d20220128_t1414308_x1584905E_y011271N_l0231_s0659_v23,2022-02-17 00:38:24,1.127117,158.490479,0.836994,2022-01-28 14:14:30,2022-01-29 01:14:30,231,659,0.0188792,3,2369,0.0444637,0.04375,0.32323,0.4,0.797061,0.75,4.81857e-17,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,160.912,153.317,57.7415,98.7136,116.088,116.8
3,VBD_npp_d20220128_t1414415_x1583748E_y004483N_l0335_s0664_v23,2022-02-17 00:38:24,0.448327,158.374771,0.793136,2022-01-28 14:14:41,2022-01-29 01:14:41,335,664,0.0218667,3,2369,0.0460148,0.04375,0.242892,0.4,0.813054,0.75,5.881e-17,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,160.334,154.349,57.6282,98.479,115.847,117.098
4,VBD_npp_d20220128_t1414094_x1590032E_y023662N_l0034_s0693_v23,2022-02-17 00:38:24,2.366191,159.003159,0.540377,2022-01-28 14:14:09,2022-01-29 01:14:09,34,693,0.236896,3,2369,0.0452454,0.04375,0.336024,0.4,1,0.75,3.39466e-17,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,161.806,150.492,56.9186,98.7452,116.258,116.198
5,VBD_npp_d20220128_t1414308_x1591973E_y010523N_l0226_s0762_v23,2022-02-17 00:38:24,1.052334,159.197250,0.759254,2022-01-28 14:14:30,2022-01-29 01:14:30,226,762,0.394949,3,2369,0.0492961,0.04375,0.319372,0.4,0.941074,0.75,9.34019e-17,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,160.519,151.638,55.1708,98.9534,115.428,116.697
6,VBD_npp_d20220128_t1414468_x1629326E_y005483S_l0377_s1356_v23,2022-02-17 00:38:24,-0.548345,162.932648,0.63806,2022-01-28 14:14:46,2022-01-29 01:14:46,377,1356,0.317843,10,2305,0.0356132,0.035,0.187553,0.4,0.68825,0.75,5.92156e-15,0.0001,1.21517e-121,999999,999999,3,,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,157.164,145.427,35.5529,98.7103,111.343,116.601
18,VBD_npp_d20220128_t1552117_x1539897E_y116623N_l0756_s3310_v23,2022-02-17 00:55:19,11.662299,153.989700,0.716882,2022-01-28 15:52:11,2022-01-29 01:52:11,756,3310,0.399928,3,2369,0.0508556,0.04375,0.25948,0.4,0.971545,0.75,2.22142e-11,0.0001,3.81219e-06,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1550478_e1552120_b53136_c20220128171617693065_oecc_ops.h5,GDNBO_npp_d20220128_t1550478_e1552120_b53136_c20220128171449760925_oecc_ops.h5,SVI04_npp_d20220128_t1550478_e1552120_b53136_c20220128171621504995_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1550478_e1552120_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.773180;18.093460;15.380612;10.563354;13.083819;14.858340,131.997559;146.496094;160.537979;159.098404;145.322815;131.205780,npp_d20220128_t1546334_e1547558_b53136;npp_d20220128_t1547570_e1549212_b53136;npp_d20220128_t1549224_e1550466_b53136;npp_d20220128_t1550478_e1552120_b53136,151.464,106.497,55.1341,-79.3349,103.386,113.113
22,VBD_npp_d20220128_t1551486_x1559593E_y126590N_l0551_s3545_v23,2022-02-17 00:55:19,12.659004,155.959335,0.763404,2022-01-28 15:51:48,2022-01-29 01:51:48,551,3545,0.381007,3,2369,0.0676056,0.0525,0.371453,0.4,1,0.75,1.04465e-10,0.0001,9.66499e-07,999999,999999,3,,,,SVDNB_npp_d20220128_t1550478_e1552120_b53136_c20220128171617693065_oecc_ops.h5,GDNBO_npp_d20220128_t1550478_e1552120_b53136_c20220128171449760925_oecc_ops.h5,SVI04_npp_d20220128_t1550478_e1552120_b53136_c20220128171621504995_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1550478_e1552120_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.773180;18.093460;15.380612;10.563354;13.083819;14.858340,131.997559;146.496094;160.537979;159.098404;145.322815;131.205780,npp_d20220128_t1546334_e1547558_b53136;npp_d20220128_t1547570_e1549212_b53136;npp_d20220128_t1549224_e1550466_b53136;npp_d20220128_t1550478_e1552120_b53136,149.963,104.311,60.6707,-78.5656,102.095,113.167
5,VBD_npp_d20220128_t1552295_x1357064E_y133930N_l0151_s0663_v23,2022-02-17 00:59:10,13.392995,135.706390,0.751883,2022-01-28 15:52:29,2022-01-29 00:52:29,151,663,0.38435,3,2369,0.0498546,0.04375,0.30452,0.4,0.986995,0.75,6.18053e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1552132_e1553374_b53136_c20220128171618042302_oecc_ops.h5,GDNBO_npp_d20220128_t1552132_e1553374_b53136_c20220128171451336961_oecc_ops.h5,SVI04_npp_d20220128_t1552132_e1553374_b53136_c20220128171621679861_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1552132_e1553374_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.860912;13.078284;10.564547;5.718220;8.064639;9.956873,131.199387;145.314819;159.092575;157.791412;144.173935;130.315552,npp_d20220128_t1552132_e1553374_b53136;npp_d20220128_t1553386_e1555028_b53136;npp_d20220128_t1555040_e1556282_b53136;npp_d20220128_t1556294_e1557536_b53136,168.779,116.083,57.6314,96.8961,120.407,111.101
