id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220101_t1418089_x1592296E_y129114N_l0530_s0658_v23,2022-02-14 23:28:09,12.911352,159.229584,0.710041,2022-01-01 14:18:08,2022-01-02 01:18:08,530,658,0.373823,3,2369,0.0457535,0.04375,0.291526,0.4,0.912465,0.75,5.12771e-30,0.0001,5.82502e-192,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1417099_e1418341_b52752_c20220101153853421945_oeac_ops.h5,GDNBO_npp_d20220101_t1417099_e1418341_b52752_c20220101153718321782_oeac_ops.h5,SVI04_npp_d20220101_t1417099_e1418341_b52752_c20220101153857666779_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1417099_e1418341_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.803549;15.063313;12.474983;7.638708;10.050343;11.893867,155.189621;169.430710;-176.706650;-178.062408;168.278198;154.337357,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,164.173,131.25,57.7538,97.1683,148.741,117.685
5,VBD_npp_d20220101_t1418036_x1592961E_y131456N_l0493_s0660_v23,2022-02-14 23:28:09,13.145576,159.296097,2.26114,2022-01-01 14:18:03,2022-01-02 01:18:03,493,660,0.385773,1,2401,0.201258,0.04375,0.659145,0.4,1,0.75,4.96036e-30,0.0001,1.22806e-191,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1417099_e1418341_b52752_c20220101153853421945_oeac_ops.h5,GDNBO_npp_d20220101_t1417099_e1418341_b52752_c20220101153718321782_oeac_ops.h5,SVI04_npp_d20220101_t1417099_e1418341_b52752_c20220101153857666779_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1417099_e1418341_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.803549;15.063313;12.474983;7.638708;10.050343;11.893867,155.189621;169.430710;-176.706650;-178.062408;168.278198;154.337357,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,164.293,130.533,57.702,96.6675,148.809,117.326
6,VBD_npp_d20220101_t1418285_x1593498E_y117364N_l0705_s0707_v23,2022-02-14 23:28:09,11.736399,159.349792,0.671856,2022-01-01 14:18:28,2022-01-02 01:18:28,705,707,0.283486,3,2369,0.0493454,0.04375,0.312368,0.4,1,0.75,7.89901e-30,0.0001,2.32432e-223,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1417099_e1418341_b52752_c20220101153853421945_oeac_ops.h5,GDNBO_npp_d20220101_t1417099_e1418341_b52752_c20220101153718321782_oeac_ops.h5,SVI04_npp_d20220101_t1417099_e1418341_b52752_c20220101153857666779_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1417099_e1418341_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.803549;15.063313;12.474983;7.638708;10.050343;11.893867,155.189621;169.430710;-176.706650;-178.062408;168.278198;154.337357,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,163.233,133.799,56.5538,97.4541,148.021,119.225
7,VBD_npp_d20220101_t1418107_x1600283E_y126255N_l0558_s0777_v23,2022-02-14 23:28:09,12.625520,160.028259,0.671091,2022-01-01 14:18:10,2022-01-02 01:18:10,558,777,0.220393,3,2369,0.0531347,0.04375,0.333684,0.4,1,0.75,7.98264e-30,0.0001,1.23079e-263,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1417099_e1418341_b52752_c20220101153853421945_oeac_ops.h5,GDNBO_npp_d20220101_t1417099_e1418341_b52752_c20220101153718321782_oeac_ops.h5,SVI04_npp_d20220101_t1417099_e1418341_b52752_c20220101153857666779_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1417099_e1418341_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.803549;15.063313;12.474983;7.638708;10.050343;11.893867,155.189621;169.430710;-176.706650;-178.062408;168.278198;154.337357,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,163.391,130.404,54.7804,96.8406,147.924,117.685
8,VBD_npp_d20220101_t1418303_x1609969E_y114050N_l0723_s0950_v23,2022-02-14 23:28:09,11.405009,160.996872,0.44552,2022-01-01 14:18:30,2022-01-02 02:18:30,723,950,0.41074,3,2369,0.035329,0.035,0.168687,0.4,1,0.75,1.91711e-29,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1417099_e1418341_b52752_c20220101153853421945_oeac_ops.h5,GDNBO_npp_d20220101_t1417099_e1418341_b52752_c20220101153718321782_oeac_ops.h5,SVI04_npp_d20220101_t1417099_e1418341_b52752_c20220101153857666779_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1417099_e1418341_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.803549;15.063313;12.474983;7.638708;10.050343;11.893867,155.189621;169.430710;-176.706650;-178.062408;168.278198;154.337357,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,161.815,131.42,49.9456,97.7562,146.467,118.801
1,VBD_npp_d20220101_t1419397_x1537468E_y081524N_l0585_s0018_v23,2022-02-14 23:28:09,8.152441,153.746780,7.42779,2022-01-01 14:19:39,2022-01-02 00:19:39,585,18,0.279147,1,2401,0.439024,0.11375,0.847504,0.4,1,0.75,2.23035e-30,0.0001,3.06084e-76,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,163.414,154.171,69.9345,97.0371,150.378,127.998
2,VBD_npp_d20220101_t1419183_x1553411E_y092272N_l0391_s0213_v23,2022-02-14 23:28:09,9.227205,155.341095,1.0988,2022-01-01 14:19:18,2022-01-02 01:19:18,391,213,0.370337,1,2401,0.0895256,0.0875,0.559922,0.4,1,0.75,2.81772e-30,0.0001,7.79151e-95,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,163.639,148.234,66.7776,97.0354,149.829,125.238
3,VBD_npp_d20220101_t1419165_x1568551E_y091371N_l0376_s0429_v23,2022-02-14 23:28:09,9.137053,156.855057,0.614127,2022-01-01 14:19:16,2022-01-02 01:19:16,376,429,0.352057,1,2401,0.056095,0.0525,0.411833,0.4,1,0.75,5.57723e-30,0.0001,2.91815e-132,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,162.74,144.539,62.7689,97.2222,148.574,124.207
4,VBD_npp_d20220101_t1418498_x1574747E_y106459N_l0136_s0474_v23,2022-02-14 23:28:09,10.645945,157.474670,0.618357,2022-01-01 14:18:49,2022-01-02 01:18:49,136,474,0.387764,3,2369,0.0529567,0.0525,0.386738,0.4,0.953394,0.75,4.68213e-30,0.0001,3.45269e-138,999999,999999,3,,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,163.63,140.265,61.8497,97.0151,148.967,121.805
5,VBD_npp_d20220101_t1419201_x1572588E_y089017N_l0404_s0493_v23,2022-02-14 23:28:09,8.901681,157.258774,2.84205,2022-01-01 14:19:20,2022-01-02 01:19:20,404,493,0.370764,1,2401,0.265553,0.0525,0.743561,0.4,0.948119,0.75,7.29703e-30,0.0001,1.43675e-149,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,162.307,143.975,61.4584,97.4752,148.108,124.214
6,VBD_npp_d20220101_t1418445_x1588373E_y107953N_l0088_s0661_v23,2022-02-14 23:28:09,10.795275,158.837280,0.669163,2022-01-01 14:18:44,2022-01-02 01:18:44,88,661,0.296646,3,2369,0.0509618,0.04375,0.292075,0.4,1,0.75,8.41584e-30,0.0001,6.68335e-204,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,162.871,136.904,57.6778,97.2117,147.933,120.759
7,VBD_npp_d20220101_t1419343_x1582450E_y078753N_l0539_s0661_v23,2022-02-14 23:28:09,7.875336,158.245041,0.619766,2022-01-01 14:19:34,2022-01-02 01:19:34,539,661,0.397865,3,2369,0.0514774,0.04375,0.293268,0.4,1,0.75,1.75863e-29,0.0001,1.29394e-222,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,160.868,143.448,57.6801,97.5038,146.697,124.767
8,VBD_npp_d20220101_t1419290_x1592081E_y081346N_l0481_s0791_v23,2022-02-14 23:28:09,8.134588,159.208069,0.559578,2022-01-01 14:19:29,2022-01-02 01:19:29,481,791,0.375245,3,2369,0.0452768,0.04375,0.331591,0.4,1,0.75,2.52777e-29,0.0001,1.54074e-319,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,160.502,141.024,54.4157,98.0377,146.081,123.809
9,VBD_npp_d20220101_t1418516_x1604192E_y101296N_l0157_s0904_v23,2022-02-14 23:28:09,10.129591,160.419205,0.491128,2022-01-01 14:18:51,2022-01-02 01:18:51,157,904,0.402417,3,2369,0.0418755,0.035,0.273584,0.4,0.936656,0.75,2.19082e-29,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,161.291,135.1,51.2914,97.3072,146.257,120.693
10,VBD_npp_d20220101_t1419165_x1606984E_y085813N_l0383_s0991_v23,2022-02-14 23:28:09,8.581282,160.698395,0.536735,2022-01-01 14:19:16,2022-01-02 01:19:16,383,991,0.408606,3,2369,0.0382251,0.035,0.239751,0.4,0.956819,0.75,4.05071e-29,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1418353_e1419595_b52752_c20220101153903072579_oeac_ops.h5,GDNBO_npp_d20220101_t1418353_e1419595_b52752_c20220101153725556251_oeac_ops.h5,SVI04_npp_d20220101_t1418353_e1419595_b52752_c20220101153906958055_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1418353_e1419595_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.896816;10.045163;7.640675;2.783130;5.029644;6.996262,154.333115;168.270447;-178.067505;-179.295685;167.142105;153.387695,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,159.91,137.427,48.7232,97.4302,145.145,122.369
1,VBD_npp_d20220101_t1420206_x1567767E_y053401N_l0183_s0529_v23,2022-02-14 23:28:09,5.340142,156.776749,0.782498,2022-01-01 14:20:20,2022-01-02 01:20:20,183,529,0.359383,1,2401,0.0626966,0.0525,0.404377,0.4,1,0.75,2.1699e-29,0.0001,7.7199e-179,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,159.439,150.092,60.696,97.9833,146.208,128.749
2,VBD_npp_d20220101_t1420544_x1563998E_y033669N_l0488_s0536_v23,2022-02-14 23:28:09,3.366855,156.399796,0.6855,2022-01-01 14:20:54,2022-01-02 01:20:54,488,536,0.232486,3,2369,0.0533745,0.0525,0.356017,0.4,1,0.75,4.35147e-29,0.0001,1.02297e-194,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,157.816,153.006,60.5527,98.278,145.142,131.123
3,VBD_npp_d20220101_t1421193_x1565087E_y018472N_l0714_s0599_v23,2022-02-14 23:28:09,1.847215,156.508667,0.607778,2022-01-01 14:21:19,2022-01-02 01:21:19,714,599,0.26108,3,2369,0.0541423,0.0525,0.310725,0.4,1,0.75,7.73554e-29,0.0001,5.57482e-240,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,156.361,154.165,59.1547,98.4717,143.99,132.501
4,VBD_npp_d20220101_t1420188_x1573084E_y054002N_l0163_s0603_v23,2022-02-14 23:28:09,5.400198,157.308365,0.543262,2022-01-01 14:20:18,2022-01-02 01:20:18,163,603,0.409459,3,2369,0.0572741,0.0525,0.368995,0.4,1,0.75,2.6907e-29,0.0001,1.45447e-210,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,159.226,148.868,59.0547,98.1809,145.842,128.257
5,VBD_npp_d20220101_t1420135_x1574113E_y057189N_l0113_s0608_v23,2022-02-14 23:28:09,5.718870,157.411346,0.772385,2022-01-01 14:20:13,2022-01-02 01:20:13,113,608,0.405547,3,2369,0.0700705,0.0525,0.388324,0.4,0.994373,0.75,2.51652e-29,0.0001,8.64759e-211,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1420007_e1421249_b52752_c20220101153904869989_oeac_ops.h5,GDNBO_npp_d20220101_t1420007_e1421249_b52752_c20220101153725922072_oeac_ops.h5,SVI04_npp_d20220101_t1420007_e1421249_b52752_c20220101153908816830_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1420007_e1421249_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.999281;5.024475;2.785180;-2.094496;0.007753;2.113671,153.383331;167.134415;-179.300690;179.591614;166.018890;152.348221,npp_d20220101_t1415445_e1417087_b52752;npp_d20220101_t1417099_e1418341_b52752;npp_d20220101_t1418353_e1419595_b52752;npp_d20220101_t1420007_e1421249_b52752,159.456,148.253,58.9365,98.217,145.973,127.829
