gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,273,2644,21.0816249847412,13.8507976531982,100.543785095215,3670144,274,2132,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-04-01 19:07:31.665071,-79.88259905199092,32.554674075512246,28.44471916797219,0.0006953357991442805,13.0,32.56,1.2365102219381485,31.93,21.1478,24.4349,27.7572,0.9917,21.5205,20.9069,20.9069,0
101102,npp,2635,1974,14.8108053207397,13.8482236862183,100.538642883301,3670144,2635,1544,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-04-02 18:48:41.317081,92.71140406568038,3.4893970304798354,3.088227788324277,0.012905128499282407,10.0,-3.49,1.0,-4.24,22.458,24.2324,29.648,1.0,14.8108,14.8108,14.458145169921794,0
102352,npp,2473,2421,29.2181377410889,13.8530044555664,100.54328918457,3670144,2473,1959,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-04-12 19:01:10.594103,-79.19509259231657,21.81679287631353,19.206623194027173,0.009587995684843462,12.0,21.82,1.0837787002826917,21.165,20.521,23.6721,27.9446,1.0237,29.3497,29.9096,29.647591528777337,0
143043,npp,980,2617,19.4180355072021,13.8470611572266,100.543014526367,3670176,980,2112,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-10-10 19:05:54.754901,-80.71051777555941,31.323810871920568,27.395955647318143,9.427478346141623e-05,13.0,31.35,1.2365102219381485,31.93,21.1478,24.4349,27.7572,0.9917,20.1751,19.2571,19.2571,0
143237,npp,278,1948,17.1715850830078,13.8521385192871,100.538848876953,3670176,278,1519,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-10-11 18:47:06.244202,97.67591026498802,4.987883529717991,4.413595234505458,3.4822503527280455e-12,10.0,-4.99,1.0,-4.24,22.458,24.2324,29.648,1.0,17.1716,17.1716,17.1716,0
144221,npp,1783,2176,15.4365940093994,13.8495397567749,100.544700622559,3670176,1783,1736,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-10-16 18:53:26.542383,-78.78872145965694,8.22272560070205,7.272366733560081,3.1236613332122415e-33,11.0,8.23,1.0,8.76,20.5988,23.5735,27.0911,1.028,16.0955,15.8681,15.8681,0
145028,npp,919,3068,17.3793029785156,13.8534412384033,100.540725708008,3670176,920,2464,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-10-20 19:18:33.571162,-78.83774601856943,48.34102021761499,41.39709931258376,9.574064427302857e-26,15.0,48.35,1.7549928774784245,48.59,23.6072,26.5614,30.2361,0.9123,19.0004,15.8554,15.8554,0
146194,npp,1718,2623,26.3704051971436,13.8516502380371,100.541076660156,3670144,1719,2117,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-10-26 19:06:05.407521,-79.61651823832506,31.60435138697303,27.634345250922852,0.035061887006522324,13.0,31.62,1.2365102219381485,31.93,21.1478,24.4349,27.7572,0.9917,25.7977,26.1519,25.193773639212974,0
146385,npp,1014,1955,34.219783782959,13.8518266677856,100.541969299316,3670144,1014,1525,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-10-27 18:47:16.914128,93.83740964331334,4.631275542305545,4.097996939066281,0.08316906553649134,10.0,-4.59,1.0,-4.24,22.458,24.2324,29.648,1.0,34.2198,34.2198,31.94706225266448,0
148741,npp,2557,1064,20.4060935974121,13.8514137268066,100.544860839844,3670176,2556,781,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-11-08 18:22:13.536636,96.82169791351691,46.41496084666464,39.872577529802555,1.0906737713657752e-05,6.0,-46.41,1.646109783506203,-46.41,23.245,26.2405,29.2187,0.9235,20.688,18.8445,18.8445,0
152628,npp,1654,1289,28.5874042510986,13.8503913879395,100.543907165527,3670144,1655,967,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-11-29 18:28:34.684279,97.4757081715614,38.27224695531086,33.24648613619421,0.19128367900638055,7.0,-38.28,1.357151599901897,-38.2,23.1794,26.8051,31.4102,0.904,25.5457,25.8437,20.61654450747777,0
153371,npp,773,2182,26.5226383209229,13.8528728485107,100.541030883789,3670144,773,1743,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-03 18:53:41.558548,-79.42306956475477,8.591471191589733,7.598548313797595,0.05155558995518314,11.0,8.58,1.0,8.76,20.5988,23.5735,27.0911,1.028,27.1815,27.264,25.855154840787694,0
153478,npp,55,1512,36.8111610412598,13.8529644012451,100.542572021484,3670144,56,1134,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-04 18:34:51.235626,97.98171598033444,28.53150206970132,25.010197210506142,0.028975779174883226,8.0,-28.56,1.184412938166907,-28.41,22.1251,24.9099,28.4053,0.9728,34.2806,35.8099,35.018087002409914,0
153652,npp,2396,836,20.805290222168,13.8506746292114,100.53897857666,3670144,2395,629,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-05 18:15:59.131943,96.85768342889145,53.17230817678061,45.112060271869055,0.012023625071165674,5.0,-53.21,1.9513309067639726,-53.1,24.3803,26.6201,31.0273,0.9103,21.2525,18.9392,18.610633767077037,0
154022,npp,2938,3073,34.8660011291504,13.8504905700684,100.54467010498,3670144,2938,2468,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-07 19:18:44.867987,-78.51061065220233,48.510958106621,41.533919569312054,0.0027686122195399216,15.0,48.5,1.7549928774784245,48.59,23.6072,26.5614,30.2361,0.9123,28.9644,31.8088,31.733142909728596,0
154213,npp,2238,2402,29.2766418457031,13.853120803833,100.541320800781,3670176,2238,1944,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-08 18:59:56.323937,-78.66313256446355,20.848789371312975,18.36248443630714,3.113963913638314e-05,12.0,20.82,1.0837787002826917,21.165,20.521,23.6721,27.9446,1.0237,29.4036,29.9695,29.9695,0
154406,npp,1525,1734,19.5191383361816,13.8479528427124,100.542701721191,3670176,1525,1319,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-09 18:41:07.780888,97.59017518413935,17.15011012250023,15.12987500754424,8.280005688169922e-14,9.0,-17.16,1.0442604737599883,-16.83,21.859,24.503,28.3276,0.989,19.4598,19.3036,19.3036,0
154607,npp,797,1061,26.2925186157227,13.850625038147,100.543830871582,3670176,796,779,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-10 18:22:15.676156,96.7979798331544,46.488413562889356,39.936722243963175,6.598851223954712e-22,6.0,-46.51,1.646109783506203,-46.41,23.245,26.2405,29.2187,0.9235,24.264,24.2804,24.2804,0
155191,npp,644,2625,24.1013679504395,13.8494520187378,100.545028686523,3670176,645,2118,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-13 19:06:12.849185,-79.47322214691492,31.717582123787615,27.734192298038156,3.448120675426048e-33,13.0,31.71,1.2365102219381485,31.93,21.1478,24.4349,27.7572,0.9917,23.9627,23.9017,23.9017,0
155557,npp,2267,1285,17.2810516357422,13.8495121002197,100.539756774902,3670176,2267,963,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-15 18:28:32.189715,97.40954044280224,38.41327420181865,33.36546059052611,9.102217409789414e-32,7.0,-38.45,1.357151599901897,-38.2,23.1794,26.8051,31.4102,0.904,17.2147,15.6225,15.6225,0
155739,npp,1531,613,27.2487201690674,13.8468704223633,100.541282653809,3670176,1530,398,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-16 18:09:40.077844,96.62034849937575,58.79432184082078,49.20796879090991,4.9599500064600835e-28,4.0,-58.83,2.253202848596432,-58.69,25.7723,28.2987,33.2419,0.8563,23.7664,23.3333,23.3333,0
155937,npp,2792,3512,33.1318778991699,13.8497219085693,100.544555664062,3670176,2792,2850,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-17 19:31:14.352669,-78.0921946122182,59.984179425765085,50.04034339834049,4.2883119704696117e-29,17.0,59.96,2.3545700244418297,60.08,23.5299,26.5747,31.8272,0.9119,27.0172,30.2116,30.2116,0
156115,npp,2102,2847,18.0473003387451,13.848352432251,100.539916992188,3670176,2102,2295,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-18 19:12:27.559296,-79.25495195836855,40.82885294225697,35.362046154524265,2.3810797454896016e-24,14.0,40.81,1.4276677814245327,41.06,21.7594,24.2516,27.0354,0.9992,19.8866,18.033,18.033,0
156294,npp,1396,2179,29.5009365081787,13.8509855270386,100.542022705078,3670176,1396,1740,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-19 18:53:38.993788,-78.23386556984642,8.414619118080234,7.4426279468562475,5.149770714780257e-18,11.0,8.41,1.0,8.76,20.5988,23.5735,27.0911,1.028,30.1598,30.3255,30.3255,0
156479,npp,677,1508,15.1708135604858,13.8472414016724,100.538375854492,3670176,677,1131,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-20 18:34:48.662745,97.71051075834552,28.72533410178762,25.177452665864276,1.1408715625993988e-10,8.0,-28.74,1.184412938166907,-28.41,22.1251,24.9099,28.4053,0.9728,16.0096,14.7582,14.7582,0
157034,npp,482,3070,28.7053356170654,13.8514575958252,100.544815063477,3670144,484,2465,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-23 19:18:42.269572,-79.26382583061293,48.42600358938317,41.469484742198006,0.006031811188211969,15.0,48.41,1.7549928774784245,48.59,23.6072,26.5614,30.2361,0.9123,25.454,26.1883,26.023470385962373,0
157819,npp,651,388,39.3510131835938,13.8467435836792,100.542388916016,3670144,650,218,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-27 18:03:19.176014,96.21154496157313,63.53424257596401,52.40984897193247,0.21517524407127855,2.0,-63.58,2.7445598364131496,-63.37,25.0778,28.6422,32.0447,0.846,28.1342,33.2924,27.412366404115026,0
158016,npp,1931,3290,29.4891452789307,13.8473529815674,100.540428161621,3670144,1930,2636,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-28 19:24:55.236063,-78.41139438151947,54.65067766752147,46.22186659478034,0.22259769435448473,16.0,54.63,2.0682789409984763,54.86,23.8513,26.0569,30.4357,0.93,25.8919,27.4243,21.341435185229173,0
158374,npp,522,1950,29.6479969024658,13.8522500991821,100.540969848633,3670144,522,1521,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2012-12-30 18:47:18.149566,95.65141255099353,4.852227306527986,4.294045101177745,0.13013860539588246,10.0,-4.87,1.0,-4.24,22.458,24.2324,29.648,1.0,29.648,29.648,26.09173879926484,0
168722,npp,1975,2173,15.0567569732666,13.8510885238647,100.539909362793,3670144,1975,1734,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-04 18:53:32.935728,-77.18821890275356,8.073638897477636,7.141648926626922,0.010728317343441877,11.0,8.06,1.0,8.76,20.5988,23.5735,27.0911,1.028,15.7156,15.4776,15.184430278366703,0
169071,npp,519,827,23.4928436279297,13.8486022949219,100.543067932129,3670176,519,617,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-06 18:15:50.536885,96.87349041387573,53.41924522317279,45.300165804979954,3.1792930647269944e-08,5.0,-53.45,1.9513309067639726,-53.1,24.3803,26.6201,31.0273,0.9103,22.6298,21.3857,21.3857,0
169262,npp,1758,3723,27.2153472900391,13.8476848602295,100.53833770752,3670176,1755,3009,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-07 19:37:21.267413,-77.49671852182546,64.24110457253322,52.86928662179967,3.6546891622056547e-06,18.0,64.23,2.8345692104261015,64.47,22.9611,26.2691,29.5527,0.9225,24.5662,25.1053,25.1053,0
169440,npp,1070,3063,22.9859504699707,13.8500576019287,100.544952392578,3670176,1069,2461,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-08 19:18:34.509561,-78.48225263579353,48.21437246294797,41.30353651613202,4.758161585187558e-15,15.0,48.2,1.7549928774784245,48.59,23.6072,26.5614,30.2361,0.9123,22.1951,20.9704,20.9704,0
169621,npp,367,2392,20.3906002044678,13.8490753173828,100.540916442871,3670176,367,1935,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-09 18:59:45.977525,-77.60392586233716,20.319623594886604,17.902068291053894,3.551684651837082e-23,12.0,20.3,1.0837787002826917,21.165,20.521,23.6721,27.9446,1.0237,21.2045,20.8732,20.8732,0
169799,npp,2721,1724,41.2126731872559,13.8526954650879,100.545455932617,3670176,2722,1309,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-10 18:40:57.446281,98.8653646174472,17.6797043009567,15.594464860668992,9.024680156841864e-30,9.0,-17.71,1.0442604737599883,-16.83,21.859,24.503,28.3276,0.989,40.2338,40.7575,40.7575,0
169981,npp,1974,1050,33.4169960021973,13.8524971008301,100.542671203613,3670176,1975,771,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-11 18:22:05.354446,97.37875389078644,46.83173329961361,40.21105214323629,1.1400208916123553e-34,6.0,-46.86,1.646109783506203,-46.41,23.245,26.2405,29.2187,0.9235,28.592,30.8597,30.8597,0
170155,npp,1231,381,28.9319953918457,13.8470134735107,100.541114807129,3670176,1228,214,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-12 18:03:11.481206,96.02246973855331,63.68078852705784,52.505511846210105,6.0050703552300124e-34,2.0,-63.72,2.7445598364131496,-63.37,25.0778,28.6422,32.0447,0.846,24.338,24.4775,24.4775,0
170168,npp,120,3940,30.5715675354004,13.8517684936523,100.539108276367,3670176,120,3137,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-12 19:43:34.305273,-77.27692147031709,68.00722133430297,55.16813769895756,2.1757424193377196e-32,19.0,67.99,3.3166247903554,68.24,22.3962,26.7646,31.2376,0.9054,25.3802,27.6792,27.6792,0
170350,npp,2509,3283,29.9379730224609,13.8523712158203,100.54320526123,3670176,2508,2629,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-13 19:24:47.544020,-78.19904286878528,54.473090540277774,46.0904290877397,6.447540636982137e-33,16.0,54.46,2.0682789409984763,54.86,23.8513,26.0569,30.4357,0.93,26.1089,27.8417,27.8417,0
170531,npp,1811,2613,17.5004196166992,13.8475971221924,100.54248046875,3670176,1811,2110,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-14 19:06:00.782083,-79.64498518094746,31.182522148857284,27.2794312919398,1.492436829814366e-31,13.0,31.17,1.2365102219381485,31.93,21.1478,24.4349,27.7572,0.9917,18.6243,17.3554,17.3554,0
170716,npp,1100,1943,23.8991203308105,13.8492469787598,100.54167175293,3670176,1100,1514,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-15 18:47:10.457707,94.51256433902115,5.277685211038604,4.6703108130338205,3.523139630322394e-28,10.0,-5.28,1.0,-4.24,22.458,24.2324,29.648,1.0,23.8991,23.8991,23.8991,0
170898,npp,391,1275,19.93630027771,13.8471326828003,100.543334960938,3670176,391,953,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-16 18:28:21.912555,98.49315818637031,38.837271901383595,33.71779636430308,5.2869139341624896e-23,7.0,-38.85,1.357151599901897,-38.2,23.1794,26.8051,31.4102,0.904,19.1712,18.0229,18.0229,0
171079,npp,2741,604,24.7074031829834,13.8480606079102,100.543601989746,3670176,2742,389,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-17 18:09:31.585617,96.71005730497292,59.005363304846796,49.354179956453784,2.045046395324886e-16,4.0,-59.04,2.253202848596432,-58.69,25.7723,28.2987,33.2419,0.8563,22.6385,21.1571,21.1571,0
171271,npp,946,3503,29.0921287536621,13.8521976470947,100.540245056152,3670176,949,2842,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-18 19:31:07.637737,-78.05443588398322,59.7729573163041,49.89243004901956,5.581970528588532e-19,17.0,59.76,2.3545700244418297,60.08,23.5299,26.5747,31.8272,0.9119,25.3015,26.5279,26.5279,0
171454,npp,254,2839,19.9564399719238,13.8464107513428,100.543441772461,3670176,253,2287,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-19 19:12:20.867816,-77.49511271651832,40.538904293702984,35.12468913511558,3.4802895422346995e-12,14.0,40.51,1.4276677814245327,41.06,21.7594,24.2516,27.0354,0.9992,21.2239,19.9406,19.9406,0
171638,npp,2634,2171,17.9674396514893,13.8529376983643,100.539108276367,3670176,2634,1732,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-20 18:53:34.095003,-72.11398377917936,8.073218295137005,7.141234016899153,8.295367367925293e-05,11.0,7.94,1.0,8.76,20.5988,23.5735,27.0911,1.028,18.6263,18.4696,18.4696,0
171998,npp,1211,827,21.8988361358643,13.8483009338379,100.538383483887,3670144,1210,617,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-22 18:15:55.204711,96.84191609047903,53.41998297040329,45.2994627957255,0.029092209167322417,5.0,-53.45,1.9513309067639726,-53.1,24.3803,26.6201,31.0273,0.9103,21.8129,19.9346,19.13960535263386,0
172193,npp,2468,3725,21.8121871948242,13.8472385406494,100.540237426758,3670144,2470,3010,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-23 19:37:29.466464,-77.78495458138838,64.28144021167284,52.89339349930703,0.02515065972986302,18.0,64.26,2.8345692104261015,64.47,22.9611,26.2691,29.5527,0.9225,22.6601,20.1211,19.433814969565564,0
172382,npp,1796,3066,28.0020713806152,13.8501138687134,100.544792175293,3670144,1797,2463,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-24 19:18:44.466557,-79.03802371208471,48.307670991130315,41.37548458725441,0.06521725727576552,15.0,48.29,1.7549928774784245,48.59,23.6072,26.5614,30.2361,0.9123,25.0533,25.5467,23.764526286345728,0
172563,npp,1109,2396,28.05934715271,13.8526229858398,100.540771484375,3670144,1110,1938,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-25 18:59:57.690576,-79.60776241932626,20.520990422844513,18.07698849548155,0.1265051947739468,12.0,20.51,1.0837787002826917,21.165,20.521,23.6721,27.9446,1.0237,28.2804,28.7234,25.266427993134883,0
173121,npp,913,3947,20.9731559753418,13.8519420623779,100.54475402832,3670144,917,3140,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-01-28 19:43:51.290951,-77.48516616188581,68.1269914753564,55.2333980089457,0.14821402026033004,19.0,68.11,3.3166247903554,68.24,22.3962,26.7646,31.2376,0.9054,22.4862,18.9889,14.938697002562135,0
174421,npp,1089,2849,18.902214050293,13.849383354187,100.544631958008,3670144,1091,2296,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-02-04 19:12:43.072668,-79.84786507866124,40.908888165325145,35.42560536326214,0.0007208718583221178,14.0,40.89,1.4276677814245327,41.06,21.7594,24.2516,27.0354,0.9992,20.4854,18.8872,18.8872,0
174612,npp,397,2181,20.2907028198242,13.8464326858521,100.5439453125,3670176,397,1741,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-02-05 18:53:54.508569,-76.60454093421319,8.558633574072616,7.569318406289887,1.0171007961572338e-09,11.0,8.52,1.0,8.76,20.5988,23.5735,27.0911,1.028,20.9496,20.8578,20.8578,0
174800,npp,2762,1511,19.1465873718262,13.8527183532715,100.538909912109,3670176,2762,1133,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-02-06 18:35:05.941646,96.93737793110697,28.604786647380067,25.07204227162959,5.74736898522439e-18,8.0,-28.6,1.184412938166907,-28.41,22.1251,24.9099,28.4053,0.9728,19.3664,18.6258,18.6258,0
175577,npp,1922,2405,23.1462726593018,13.8469228744507,100.540954589844,3670176,1922,1946,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-02-10 19:00:18.037668,-80.90471454445075,21.013137866353688,18.505005575975503,1.8946415019409993e-33,12.0,20.98,1.0837787002826917,21.165,20.521,23.6721,27.9446,1.0237,23.7472,23.6941,23.6941,0
175964,npp,504,1065,22.6035060882568,13.8528089523315,100.5400390625,3670176,504,782,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-02-12 18:22:39.109518,97.36599785680093,46.339677406302094,39.81442788672233,5.590860970829593e-31,6.0,-46.38,1.5732132722552272,-46.41,23.245,26.2405,29.2187,0.9235,21.9206,20.8737,20.8737,0
176155,npp,2849,399,24.9413967132568,13.8501319885254,100.540260314941,3670176,2853,226,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-02-13 18:03:48.754269,96.46398202464302,63.34507348963385,52.279357010724965,4.0549926684695064e-27,2.0,-63.37,2.7445598364131496,-63.37,25.0778,28.6422,32.0447,0.846,22.884,21.1013,21.1013,0
176359,npp,1070,3298,25.2042121887207,13.8508567810059,100.54052734375,3670176,1068,2645,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-02-14 19:25:24.772950,-78.02037527288087,54.850953464540545,46.36319147864487,9.157232457424174e-28,16.0,54.83,2.0682789409984763,54.86,23.8513,26.0569,30.4357,0.93,23.8201,23.4394,23.4394,0
176554,npp,371,2630,24.6065711975098,13.8514432907104,100.544570922852,3670176,372,2122,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-02-15 19:06:39.747067,-79.67518904813916,31.94362835605519,27.923492351987267,2.5353322953041042e-23,13.0,31.93,1.2365102219381485,31.93,21.1478,24.4349,27.7572,0.9917,24.3712,24.4027,24.4027,0
176748,npp,2746,1961,21.1968631744385,13.8491086959839,100.538398742676,3670176,2746,1532,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-02-16 18:47:51.160528,95.16576254233182,4.224972217636419,3.7387117166771784,1.7690005987628998e-17,10.0,-4.24,1.0,-4.24,22.458,24.2324,29.648,1.0,21.1969,21.1969,21.1969,0
177358,npp,2584,3518,23.6386108398438,13.8478097915649,100.538703918457,3670176,2584,2855,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-02-19 19:31:46.428443,-78.04856674857842,60.11841139274516,50.12551395921051,7.165515957521885e-07,17.0,60.09,2.4157378735459294,60.08,23.5299,26.5747,31.8272,0.9119,23.017,21.5551,21.5551,0
177757,npp,1196,2188,25.509973526001,13.8520488739014,100.54222869873,3670144,1196,1748,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-02-21 18:54:12.796386,-76.2223323331857,8.964553015494904,7.92728613387856,0.023453074679096506,11.0,8.93,1.0,8.76,20.5988,23.5735,27.0911,1.028,26.1689,26.223,25.582104400531296,0
178951,npp,2020,1744,29.57763671875,13.8529787063599,100.541053771973,3670144,2021,1328,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-02-27 18:41:47.640048,98.19168895427313,16.619147577888906,14.663443127085406,0.12948123806326517,9.0,-16.61,1.0442604737599883,-16.83,21.859,24.503,28.3276,0.989,29.0919,29.251,25.71270249214833,0
179148,npp,1306,1073,30.2763404846191,13.8510217666626,100.544990539551,3670144,1306,788,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-02-28 18:22:57.276501,97.23235120491067,46.09505572320721,39.619015348325284,0.08513252387357609,6.0,-46.1,1.5732132722552272,-46.41,23.245,26.2405,29.2187,0.9235,26.7977,27.9594,25.63300737690956,0
179346,npp,580,407,37.1182289123535,13.8506574630737,100.541618347168,3670144,582,232,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-03-01 18:04:06.908090,96.31518499004791,63.21081054681935,52.19111273291937,0.04893273967520643,2.0,-63.22,2.7445598364131496,-63.37,25.0778,28.6422,32.0447,0.846,27.3207,31.4034,30.066228735383724,0
179359,npp,2539,3959,31.8890209197998,13.8512201309204,100.542343139648,3670144,2538,3147,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-03-01 19:44:27.950030,-76.95501434898705,68.331536502947,55.344648994274344,0.06256575392597728,19.0,68.3,3.3166247903554,68.24,22.3962,26.7646,31.2376,0.9054,25.7775,28.872,27.162283175351007,0
179560,npp,1874,3306,30.7400588989258,13.8493118286133,100.54224395752,3670144,1876,2653,196611,3866755,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-03-02 19:25:44.696568,-78.56547930941501,55.05399419366043,46.51225139301238,0.03752164853855101,16.0,55.04,2.0682789409984763,54.86,23.8513,26.0569,30.4357,0.93,26.4967,28.5876,27.56225642512954,0
180151,npp,2842,1301,24.2542686462402,13.8476104736328,100.543327331543,3670176,2842,977,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-03-05 18:29:20.688478,97.22628972659398,37.814360476861516,32.86349558761608,8.20369938085886e-05,7.0,-37.8,1.357151599901897,-38.2,23.1794,26.8051,31.4102,0.904,22.3529,21.9264,21.9264,0
180348,npp,2119,630,27.918420791626,13.8494777679443,100.540710449219,3670176,2120,414,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-03-06 18:10:30.306906,96.7365253973869,58.42851113356136,48.94257758738973,5.668778227488203e-13,4.0,-58.44,2.253202848596432,-58.69,25.7723,28.2987,33.2419,0.8563,24.0636,23.9067,23.9067,0
180558,npp,320,3525,15.4912452697754,13.8492774963379,100.540084838867,3670176,324,2862,196611,3866787,2460,tha_bangkok_60_26,13.85,100.54166667,60,26,tha_bangkok,2013-03-07 19:32:04.525601,-77.65327794873869,60.26329918246234,50.22523250148918,1.9909415208663962e-10,17.0,60.24,2.4157378735459294,60.08,23.5299,26.5747,31.8272,0.9119,19.6443,14.1258,14.1258,0
