lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.662,0.725,0.662
2,0.54,0.612,0.538
3,0.456,0.517,0.452
4,0.416,0.44,0.41
5,0.369,0.378,0.362
6,0.317,0.328,0.311
7,0.302,0.289,0.297
8,0.285,0.259,0.28
9,0.272,0.236,0.267
10,0.241,0.22,0.234
11,0.23,0.208,0.223
12,0.214,0.2,0.206
13,0.22,0.195,0.211
14,0.197,0.192,0.189
15,0.212,0.19,0.204
16,0.199,0.189,0.193
17,0.176,0.188,0.173
18,0.17,0.187,0.168
19,0.171,0.186,0.171
20,0.163,0.184,0.165
21,0.164,0.182,0.169
22,0.173,0.179,0.176
23,0.178,0.175,0.18
24,0.173,0.171,0.175
25,0.153,0.166,0.157
26,0.16,0.156,0.166
27,0.16,0.153,0.167
28,0.14,0.15,0.149
29,0.117,0.149,0.127
30,0.118,0.148,0.127
31,0.122,0.146,0.13
32,0.121,0.145,0.128
33,0.107,0.143,0.111
34,0.107,0.141,0.108
35,0.153,0.139,0.154
36,0.165,0.138,0.167
37,0.182,0.137,0.184
38,0.185,0.135,0.186
39,0.176,0.133,0.174
40,0.14,0.131,0.136
41,0.133,0.128,0.126
42,0.12,0.125,0.112
43,0.102,0.123,0.094
44,0.114,0.121,0.106
45,0.11,0.119,0.102
46,0.112,0.118,0.105
47,0.112,0.117,0.106
48,0.102,0.116,0.096
49,0.098,0.114,0.092
50,0.095,0.112,0.09
51,0.101,0.111,0.096
52,0.104,0.11,0.1
53,0.103,0.108,0.101
54,0.115,0.106,0.113
55,0.115,0.103,0.116
56,0.107,0.102,0.11
57,0.111,0.101,0.116
58,0.104,0.102,0.111
59,0.098,0.103,0.107
60,0.108,0.105,0.116
61,0.119,0.107,0.125
62,0.119,0.108,0.124
63,0.116,0.108,0.118
64,0.107,0.107,0.108
65,0.113,0.105,0.114
66,0.092,0.103,0.096
67,0.109,0.101,0.113
68,0.1,0.099,0.104
69,0.081,0.097,0.083
70,0.077,0.094,0.077
71,0.075,0.09,0.075
72,0.074,0.086,0.075
73,0.081,0.082,0.082
74,0.084,0.079,0.087
75,0.073,0.076,0.077
76,0.084,0.073,0.089
77,0.091,0.07,0.095
78,0.091,0.067,0.095
79,0.085,0.065,0.09
80,0.052,0.061,0.058
81,0.05,0.058,0.057
82,0.043,0.055,0.05
83,0.049,0.051,0.056
84,0.038,0.048,0.047
85,0.026,0.046,0.036
86,0.047,0.044,0.059
87,0.036,0.041,0.048
88,0.03,0.039,0.043
89,0.036,0.037,0.048
90,0.035,0.035,0.048
91,0.036,0.032,0.047
92,0.038,0.03,0.048
93,0.041,0.027,0.049
94,0.042,0.023,0.049
95,0.026,0.019,0.034
96,0.005,0.016,0.013
97,0.004,0.012,0.013
98,-0.002,0.01,0.007
99,0.001,0.006,0.009
100,-0.001,0.003,0.006
101,0.011,-0.0,0.015
102,0.006,-0.004,0.01
103,0.005,-0.007,0.008
104,0.002,-0.01,0.006
105,0.001,-0.013,0.005
106,-0.002,-0.014,0.002
107,-0.019,-0.015,-0.016
108,-0.033,-0.016,-0.03
109,-0.03,-0.017,-0.028
110,-0.033,-0.017,-0.03
111,-0.034,-0.015,-0.029
112,-0.031,-0.015,-0.026
113,-0.03,-0.013,-0.025
114,-0.02,-0.01,-0.014
115,-0.008,-0.008,-0.002
116,0.004,-0.006,0.01
117,0.01,-0.003,0.016
118,0.019,-0.001,0.024
119,0.015,0.002,0.018
120,0.01,0.004,0.011
121,0.018,0.007,0.016
122,0.024,0.012,0.021
123,0.033,0.016,0.028
124,0.028,0.021,0.022
125,0.03,0.026,0.023
126,0.018,0.031,0.011
127,0.011,0.036,0.004
128,0.013,0.04,0.004
129,0.024,0.043,0.015
130,0.035,0.044,0.026
131,0.034,0.045,0.026
132,0.04,0.044,0.033
133,0.048,0.042,0.041
134,0.046,0.041,0.04
135,0.044,0.04,0.037
136,0.049,0.038,0.041
137,0.048,0.035,0.04
138,0.061,0.033,0.053
139,0.058,0.031,0.052
140,0.049,0.029,0.044
141,0.042,0.027,0.036
142,0.029,0.025,0.024
143,0.019,0.022,0.015
144,0.005,0.019,0.002
145,-0.0,0.017,-0.004
146,-0.009,0.014,-0.013
147,-0.007,0.012,-0.01
148,-0.009,0.01,-0.012
149,-0.015,0.007,-0.018
150,-0.02,0.005,-0.023
151,-0.006,0.004,-0.01
152,0.01,0.002,0.006
153,0.02,0.002,0.015
154,0.022,0.002,0.016
155,0.018,0.002,0.013
156,0.016,0.002,0.01
157,0.012,0.003,0.005
158,0.007,0.004,-0.0
159,0.013,0.006,0.006
160,0.018,0.008,0.013
161,0.014,0.011,0.009
162,0.012,0.014,0.006
163,0.012,0.017,0.006
164,0.017,0.019,0.009
165,0.016,0.021,0.008
166,0.014,0.023,0.006
167,0.015,0.024,0.007
168,0.019,0.026,0.011
169,0.022,0.027,0.015
170,0.025,0.028,0.019
171,0.022,0.028,0.016
172,0.023,0.03,0.018
173,0.023,0.031,0.019
174,0.032,0.032,0.028
175,0.039,0.034,0.037
176,0.044,0.035,0.042
177,0.048,0.036,0.046
178,0.051,0.036,0.047
179,0.049,0.035,0.043
180,0.044,0.035,0.035
181,0.03,0.034,0.019
182,0.028,0.032,0.016
183,0.022,0.03,0.009
184,0.027,0.027,0.013
185,0.021,0.024,0.007
186,0.017,0.02,0.003
187,0.012,0.015,-0.002
188,0.003,0.01,-0.01
189,-0.001,0.005,-0.011
190,-0.004,-0.001,-0.012
191,-0.001,-0.006,-0.008
192,-0.008,-0.013,-0.014
193,-0.006,-0.019,-0.01
194,-0.02,-0.025,-0.024
195,-0.032,-0.03,-0.036
196,-0.041,-0.035,-0.044
197,-0.044,-0.039,-0.045
198,-0.038,-0.043,-0.038
199,-0.031,-0.045,-0.031
200,-0.037,-0.047,-0.036
201,-0.052,-0.049,-0.05
202,-0.054,-0.05,-0.052
203,-0.068,-0.05,-0.065
204,-0.071,-0.05,-0.067
205,-0.059,-0.05,-0.055
206,-0.049,-0.049,-0.046
207,-0.042,-0.047,-0.038
208,-0.046,-0.045,-0.044
209,-0.048,-0.042,-0.049
210,-0.037,-0.038,-0.041
211,-0.025,-0.034,-0.03
212,-0.021,-0.029,-0.028
213,-0.023,-0.023,-0.03
214,-0.011,-0.017,-0.019
215,0.001,-0.011,-0.009
216,0.01,-0.004,0.0
217,-0.002,0.002,-0.012
218,0.003,0.009,-0.007
219,0.006,0.015,-0.003
220,0.013,0.021,0.006
221,0.017,0.027,0.011
222,0.022,0.032,0.016
223,0.033,0.037,0.029
224,0.037,0.041,0.035
225,0.042,0.043,0.042
226,0.048,0.045,0.05
227,0.046,0.046,0.05
228,0.054,0.047,0.059
229,0.061,0.047,0.066
230,0.06,0.047,0.063
231,0.056,0.045,0.059
232,0.049,0.043,0.053
233,0.048,0.04,0.052
234,0.038,0.037,0.043
235,0.033,0.033,0.038
236,0.03,0.03,0.035
237,0.028,0.025,0.033
238,0.018,0.021,0.021
239,0.013,0.017,0.015
240,0.001,0.014,0.001
241,-0.002,0.01,-0.003
242,-0.002,0.006,-0.005
243,-0.013,0.003,-0.016
244,-0.007,-0.001,-0.01
245,0.002,-0.004,-0.002
246,-0.004,-0.008,-0.009
247,-0.009,-0.011,-0.014
248,-0.019,-0.013,-0.023
249,-0.017,-0.015,-0.022
250,-0.019,-0.016,-0.023
251,-0.012,-0.017,-0.016
252,-0.008,-0.017,-0.011
253,-0.009,-0.017,-0.011
254,-0.005,-0.017,-0.005
255,-0.004,-0.017,-0.002
256,-0.016,-0.016,-0.012
257,-0.013,-0.015,-0.008
258,-0.0,-0.014,0.006
259,-0.015,-0.013,-0.009
260,-0.021,-0.011,-0.014
261,-0.019,-0.009,-0.013
262,-0.026,-0.008,-0.018
263,-0.023,-0.006,-0.015
264,-0.03,-0.004,-0.021
265,-0.013,-0.003,-0.003
266,0.009,-0.001,0.019
267,0.013,0.001,0.022
268,0.01,0.002,0.018
269,0.007,0.003,0.012
270,0.021,0.004,0.025
271,0.008,0.003,0.01
272,0.003,0.003,0.005
273,0.009,0.002,0.011
274,-0.001,0.001,0.001
275,0.013,0.0,0.015
276,0.007,-0.001,0.009
277,0.007,-0.002,0.009
278,-0.005,-0.004,-0.003
279,0.0,-0.006,0.002
280,-0.012,-0.007,-0.01
281,-0.004,-0.009,-0.002
282,-0.02,-0.01,-0.018
283,-0.026,-0.011,-0.023
284,-0.018,-0.012,-0.014
285,-0.012,-0.013,-0.007
286,-0.009,-0.012,-0.003
287,-0.034,-0.01,-0.025
288,-0.007,-0.008,0.003
289,-0.017,-0.004,-0.008
290,-0.005,0.001,0.003
291,-0.0,0.006,0.008
292,0.006,0.012,0.015
293,0.03,0.017,0.039
294,0.02,0.023,0.029
295,0.03,0.03,0.04
296,0.037,0.035,0.047
297,0.048,0.041,0.057
298,0.044,0.046,0.051
299,0.06,0.051,0.065
300,0.056,0.055,0.059
301,0.07,0.058,0.072
302,0.062,0.061,0.066
303,0.075,0.062,0.079
304,0.064,0.064,0.069
305,0.073,0.064,0.078
306,0.069,0.064,0.072
307,0.064,0.063,0.066
308,0.063,0.063,0.064
309,0.065,0.061,0.065
310,0.05,0.059,0.048
311,0.058,0.056,0.056
312,0.047,0.053,0.045
313,0.035,0.05,0.034
314,0.041,0.046,0.042
315,0.03,0.042,0.032
316,0.034,0.039,0.039
317,0.032,0.035,0.038
318,0.033,0.032,0.04
319,0.03,0.029,0.036
320,0.031,0.027,0.037
321,0.021,0.025,0.026
322,0.03,0.023,0.036
323,0.035,0.021,0.043
324,0.036,0.018,0.043
325,0.022,0.015,0.029
326,0.01,0.013,0.016
327,0.004,0.01,0.007
328,0.001,0.008,0.004
329,-0.003,0.007,-0.002
330,0.001,0.006,0.002
331,-0.001,0.005,0.0
332,0.003,0.004,0.005
333,0.005,0.003,0.008
334,0.006,0.002,0.009
335,0.009,0.0,0.012
336,-0.0,-0.001,0.002
337,0.003,-0.002,0.004
338,0.006,-0.002,0.006
339,-0.011,-0.002,-0.012
340,-0.0,-0.003,-0.003
341,-0.012,-0.004,-0.016
342,-0.016,-0.004,-0.019
343,-0.031,-0.004,-0.032
344,-0.01,-0.004,-0.009
345,0.012,-0.003,0.014
346,0.028,-0.002,0.031
347,0.018,0.0,0.021
348,0.014,0.002,0.016
349,0.007,0.003,0.01
350,0.004,0.003,0.006
351,-0.007,0.004,-0.005
352,-0.011,0.006,-0.008
353,-0.008,0.007,-0.005
354,-0.004,0.01,0.0
355,0.019,0.012,0.022
356,0.011,0.015,0.014
357,0.016,0.018,0.017
358,0.019,0.021,0.018
359,0.023,0.023,0.02
360,0.024,0.025,0.02
361,0.017,0.027,0.015
362,0.029,0.028,0.028
363,0.041,0.028,0.041
364,0.051,0.028,0.05
365,0.037,0.028,0.033
366,0.026,0.027,0.021
367,0.029,0.027,0.022
368,0.023,0.026,0.015
369,0.016,0.026,0.006
370,0.02,0.026,0.01
371,0.025,0.025,0.016
372,0.032,0.023,0.025
373,0.044,0.02,0.039
374,0.023,0.017,0.02
375,0.003,0.014,0.001
376,0.01,0.011,0.011
377,0.003,0.009,0.005
378,-0.008,0.007,-0.007
379,0.009,0.006,0.011
380,-0.001,0.005,0.002
381,-0.011,0.004,-0.006
382,0.014,0.005,0.019
383,0.007,0.006,0.011
384,0.022,0.008,0.025
385,0.022,0.011,0.023
386,0.019,0.014,0.017
387,0.021,0.019,0.017
388,0.01,0.024,0.005
389,0.037,0.03,0.03
390,0.044,0.037,0.039
391,0.042,0.044,0.038
392,0.041,0.052,0.039
393,0.048,0.06,0.047
394,0.064,0.068,0.06
395,0.08,0.076,0.075
396,0.087,0.084,0.081
397,0.1,0.091,0.095
398,0.105,0.097,0.1
399,0.09,0.102,0.087
400,0.108,0.106,0.105
