gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1574,2187,2.35834312438965,13.9430685043335,100.479530334473,3670176,1574,1747,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-04-23 18:54:47.742082,-78.39168358041528,8.874258511925959,7.8487678922027895,1.3645426729975872e-28,11.0,8.87,1.0,8.12,4.4541,8.4009,12.4974,1.0243,2.5627,2.4157,0
143430,npp,2606,1268,7.07738065719604,13.9457015991211,100.477378845215,3670176,2605,947,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-10-12 18:28:14.174604,96.59758676220734,39.12700136609044,33.953942999032144,4.081411187848394e-20,7.0,-39.12,1.4276677814245327,-38.73,7.0403,9.7859,14.6911,0.8794,6.7081,6.2235,0
145028,npp,907,3055,7.6309289932251,13.9454870223999,100.477752685547,3670176,906,2456,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-10-20 19:18:31.791880,-78.50018619879633,47.946716425583475,41.08753303092366,9.819300826431505e-26,15.0,47.96,1.646109783506203,48.23,7.444,9.0653,12.3618,0.9493,7.7339,7.2437,0
145229,npp,213,2387,8.81123924255371,13.9488744735718,100.480171203613,3670176,214,1930,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-10-21 18:59:45.075019,-80.56569372387733,20.024666739203955,17.642437414406963,1.7335859967272886e-19,12.0,20.03,1.0837787002826917,20.535,5.3068,7.3228,12.7907,1.1751,9.9786,10.3544,0
148741,npp,2544,1052,5.1268196105957,13.9455709457397,100.481109619141,3670176,2547,773,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-11-08 18:22:11.757354,96.508888437488,46.81234886537232,40.188216733969234,1.0188055687654013e-05,6.0,-46.8,1.646109783506203,-46.83,6.5705,10.6444,17.3856,0.8084,5.2534,4.1447,0
154213,npp,2226,2391,5.03886842727661,13.9455337524414,100.480255126953,3670176,2226,1934,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-08 18:59:56.323937,-80.53936850873946,20.261396251681294,17.85029171910339,2.9482925824026015e-05,12.0,20.24,1.0837787002826917,20.535,5.3068,7.3228,12.7907,1.1751,6.4979,5.9213,0
154406,npp,1512,1722,3.748379945755,13.9446420669556,100.479713439941,3670176,1512,1308,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-09 18:41:06.001650,98.3235529956142,17.779700508469524,15.68129482817838,7.641114992972949e-14,9.0,-17.82,1.0442604737599883,-17.46,5.6509,9.369,14.2996,0.9185,3.2229,3.4428,0
154607,npp,784,1049,6.09162712097168,13.9451694488525,100.480682373047,3670176,787,772,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-10 18:22:13.896875,96.48963564700207,46.88284218788175,40.249919196444715,6.162869167318499e-22,6.0,-46.89,1.646109783506203,-46.83,6.5705,10.6444,17.3856,0.8084,5.8395,4.9247,0
154819,npp,2006,3938,5.16604042053223,13.9453525543213,100.479019165039,3670176,2007,3136,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-11 19:43:44.613163,-77.2209952415461,67.97963138771672,55.14870064820622,5.794615922899708e-21,19.0,67.96,3.3166247903554,68.03,8.2615,11.5343,16.4084,0.7461,6.6852,3.8542,0
155011,npp,1327,3281,4.74849271774292,13.9438505172729,100.475616455078,3670176,1324,2627,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-12 19:24:57.843366,-77.98082385465995,54.416244324288506,46.04609690941656,8.237388491914378e-29,16.0,54.41,2.0682789409984763,54.53,8.3068,11.4896,15.9199,0.749,5.346,3.5564,0
155191,npp,631,2612,9.67652702331543,13.9488964080811,100.480010986328,3670176,632,2109,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-13 19:06:11.069904,-79.86599499930371,31.155622781580156,27.25576580027179,3.327832542790506e-33,13.0,31.13,1.2365102219381485,31.35,5.7809,7.4099,13.2047,1.1613,10.4384,11.2376,0
155557,npp,2254,1274,3.39528059959412,13.9440126419067,100.481750488281,3670176,2253,952,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-15 18:28:30.410441,97.01668797373117,38.864164649837974,33.73963050022459,9.201682986667133e-32,7.0,-38.89,1.357151599901897,-38.73,7.0403,9.7859,14.6911,0.8794,3.8964,2.9857,0
155739,npp,1517,602,6.63512945175171,13.9453916549683,100.479843139648,3670176,1515,388,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-16 18:09:38.298570,96.42495985623975,59.05746033711863,49.39249684615108,5.126686823598166e-28,4.0,-59.09,2.253202848596432,-58.97,9.8058,10.734,14.9063,0.8017,6.7862,5.3193,0
155937,npp,2780,3499,3.65434336662292,13.9431314468384,100.476150512695,3670176,2778,2839,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-17 19:31:12.573387,-77.85439029007645,59.68856634571925,49.83622307694735,4.4588924998102134e-29,17.0,59.67,2.3545700244418297,59.83,7.7566,9.5284,13.3934,0.9031,6.1105,3.3003,0
156115,npp,2089,2835,7.33665227890015,13.9463586807251,100.480812072754,3670176,2089,2284,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-18 19:12:25.780016,-78.89746308006866,40.370195729546076,34.98502370497434,2.515839360094825e-24,14.0,40.36,1.4276677814245327,40.59,6.755,9.7712,14.6026,0.8807,6.9,6.4612,0
156294,npp,1383,2167,8.96082592010498,13.948938369751,100.480766296387,3670176,1384,1728,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-19 18:53:37.214508,-79.74671882127032,7.735359340819617,6.842675211330172,5.5367988140551426e-18,11.0,7.71,1.0,8.12,4.4541,8.4009,12.4974,1.0243,9.1652,9.1788,0
156479,npp,664,1496,3.30678606033325,13.9435777664185,100.475646972656,3670176,664,1122,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-20 18:34:46.883466,97.17691649331623,29.3006839928509,25.670652259385772,1.2387247576091155e-10,8.0,-29.31,1.184412938166907,-28.98,6.8724,8.8862,12.5836,0.9684,3.8946,3.2022,0
169262,npp,1746,3712,8.18409156799316,13.9452934265137,100.479873657227,3670176,1749,3001,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-07 19:37:21.267413,-77.92300906755793,64.02979415237469,52.734311020411376,3.2823016036255515e-06,18.0,64.02,2.7445598364131496,64.28,8.0179,11.6226,13.5904,0.7404,7.3524,6.0595,0
169440,npp,1058,3051,5.36716938018799,13.9452390670776,100.480461120605,3670176,1060,2453,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-08 19:18:34.509561,-79.16663641309744,47.840332516406285,41.009435316191166,4.344319226594145e-15,15.0,47.83,1.646109783506203,48.23,7.444,9.0653,12.3618,0.9493,6.3587,5.0948,0
169621,npp,354,2381,9.33862781524658,13.9476671218872,100.481414794922,3670176,355,1925,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-09 18:59:45.977525,-79.65549678592497,19.720063498345116,17.378803959988158,3.312574582645006e-23,12.0,19.72,1.0837787002826917,20.535,5.3068,7.3228,12.7907,1.1751,10.4653,10.9741,0
169799,npp,2709,1712,2.62873077392578,13.9432029724121,100.480758666992,3670176,2709,1299,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-10 18:40:55.667002,97.78443936812374,18.349700706286676,16.180905687493947,8.601184506251953e-30,9.0,-18.37,1.0442604737599883,-17.46,5.6509,9.369,14.2996,0.9185,2.1507,2.4145,0
169981,npp,1961,1038,7.26966762542725,13.9470071792603,100.47802734375,3670176,1961,763,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-11 18:22:03.575166,97.06402661773376,47.227914741465256,40.524922398437496,1.1147107274635338e-34,6.0,-47.25,1.646109783506203,-46.83,6.5705,10.6444,17.3856,0.8084,6.5551,5.877,0
170155,npp,1218,371,11.2012691497803,13.9437484741211,100.481338500977,3670176,1221,206,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-12 18:03:11.481206,96.45797767657818,63.87109393690753,52.62797286062011,6.016137304414393e-34,2.0,-63.91,2.7445598364131496,-63.58,9.3044,11.5679,17.2575,0.7439,8.4717,8.3325,0
170168,npp,108,3927,7.24409246444702,13.9442558288574,100.478996276855,3670176,106,3130,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-12 19:43:32.526037,-77.08933663557193,67.80513399704557,55.05072861933615,2.128598022881918e-32,19.0,67.79,3.3166247903554,68.03,8.2615,11.5343,16.4084,0.7461,7.3117,5.4045,0
170350,npp,2497,3271,7.54270362854004,13.9488668441772,100.476524353027,3670176,2500,2616,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-13 19:24:47.544020,-78.76734345541678,54.15101192330205,45.851119575112506,6.466377065325573e-33,16.0,54.14,1.9513309067639726,54.53,8.3068,11.4896,15.9199,0.749,6.5826,5.6492,0
170531,npp,1798,2600,7.20911645889282,13.9474515914917,100.478233337402,3670176,1798,2101,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-14 19:05:59.002803,-80.0572214958237,30.620603209002894,26.800284259593866,1.6203584156909704e-31,13.0,30.59,1.184412938166907,31.35,5.7809,7.4099,13.2047,1.1613,8.4358,8.3721,0
170716,npp,1087,1931,6.11986112594604,13.9464864730835,100.48021697998,3670176,1087,1502,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-15 18:47:08.678428,92.27510898101505,6.011251399929577,5.318983097355533,3.708630156039382e-28,10.0,-5.97,1.0,-4.99,5.0727,8.6053,12.862,1.0,6.1199,6.1199,0
170898,npp,378,1262,5.85436248779297,13.9431066513062,100.47639465332,3670176,377,942,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-16 18:28:20.133319,98.7482134307,39.31123664576811,34.11032089077506,5.69706523064566e-23,7.0,-39.34,1.4276677814245327,-38.73,7.0403,9.7859,14.6911,0.8794,5.8515,5.1481,0
171079,npp,2727,592,10.6777305603027,13.9470100402832,100.480087280273,3670176,2728,379,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-17 18:09:29.806382,96.51568668197078,59.27313625750998,49.5413604420852,2.2318267908150555e-16,4.0,-59.31,2.3545700244418297,-58.97,9.8058,10.734,14.9063,0.8017,8.5814,8.5602,0
171271,npp,934,3491,5.8627667427063,13.9439830780029,100.479431152344,3670176,935,2832,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-18 19:31:05.858456,-77.81280952041999,59.500109034055725,49.703476439670574,6.081806951986883e-19,17.0,59.49,2.3545700244418297,59.83,7.7566,9.5284,13.3934,0.9031,7.0484,5.2948,0
171454,npp,241,2827,10.3255062103271,13.9481115341187,100.479080200195,3670176,243,2277,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-19 19:12:20.867816,-78.42233648657906,40.07226194816561,34.74044246222622,3.851646003457212e-12,14.0,40.06,1.4276677814245327,40.59,6.755,9.7712,14.6026,0.8807,8.9935,9.0934,0
171638,npp,2622,2159,4.46468448638916,13.9439649581909,100.476615905762,3670176,2622,1721,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-20 18:53:32.315728,-68.65450394917865,7.445654431613798,6.586848499434556,9.088475714832634e-05,11.0,7.25,1.0,8.12,4.4541,8.4009,12.4974,1.0243,4.6691,4.5733,0
174612,npp,384,2169,4.82377243041992,13.9440965652466,100.482345581055,3670176,384,1730,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-05 18:53:52.729289,-74.14900358652669,7.886054970069016,6.975364061596901,9.242751771447861e-10,11.0,7.83,1.0,8.12,4.4541,8.4009,12.4974,1.0243,5.0282,4.9411,0
174800,npp,2749,1499,4.73809719085693,13.9489078521729,100.476272583008,3670176,2749,1124,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-06 18:35:04.162366,97.36246259058827,29.14499602939852,25.53521252549618,5.289545658645313e-18,8.0,-29.17,1.184412938166907,-28.98,6.8724,8.8862,12.5836,0.9684,5.103,4.5883,0
175388,npp,2597,3061,7.2241587638855,13.9437026977539,100.477836608887,3670176,2598,2460,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-09 19:19:03.053789,-79.17555973552363,48.173949332711466,41.26778444914024,2.001710964758811e-30,15.0,48.15,1.7549928774784245,48.23,7.444,9.0653,12.3618,0.9493,7.5562,6.8576,0
175577,npp,1909,2393,5.09873104095459,13.9445934295654,100.481185913086,3670176,1909,1935,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-10 19:00:16.258432,-80.14506020005999,20.379312405218354,17.952522233496847,1.8814203478501913e-33,12.0,20.35,1.0837787002826917,20.535,5.3068,7.3228,12.7907,1.1751,6.5531,5.9917,0
175964,npp,491,1053,5.82514953613281,13.9475269317627,100.477012634277,3670176,491,774,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-12 18:22:37.330245,97.05138297051856,46.733598465428884,40.12750727706802,5.833304750364866e-31,6.0,-46.76,1.646109783506203,-46.83,6.5705,10.6444,17.3856,0.8084,5.6776,4.7092,0
176155,npp,2835,388,10.2500534057617,13.9485645294189,100.481636047363,3670176,2838,218,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-13 18:03:46.974989,96.2928250719831,63.55921948671882,52.41823758151348,4.321906654961079e-27,2.0,-63.58,2.7445598364131496,-63.58,9.3044,11.5679,17.2575,0.7439,8.1251,7.6249,0
176359,npp,1058,3286,5.71878910064697,13.9454441070557,100.477416992188,3670176,1060,2632,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-14 19:25:24.772950,-78.57114808015638,54.54650602835033,46.13799822284817,9.763854635873437e-28,16.0,54.53,2.0682789409984763,54.53,8.3068,11.4896,15.9199,0.749,5.8151,4.2832,0
176554,npp,359,2617,6.23662185668945,13.9442672729492,100.47785949707,3670176,359,2113,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-15 19:06:37.967789,-79.10061630260537,31.359346070167494,27.42648184199184,2.7587149796089106e-23,13.0,31.35,1.2365102219381485,31.35,5.7809,7.4099,13.2047,1.1613,7.6564,7.2428,0
176748,npp,2733,1949,5.70845365524292,13.9461946487427,100.47785949707,3670176,2733,1520,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-16 18:47:49.381298,92.35371847100426,4.952195185102122,4.3819263053975535,1.945993562863666e-17,10.0,-4.93,1.0,-4.99,5.0727,8.6053,12.862,1.0,5.7085,5.7085,0
177358,npp,2571,3506,8.66258525848389,13.9467849731445,100.480422973633,3670176,2570,2845,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-19 19:31:44.649163,-77.85204217409415,59.85160256603594,49.94179293035712,7.905463810788796e-07,17.0,59.83,2.3545700244418297,59.83,7.7566,9.5284,13.3934,0.9031,8.2375,7.8233,0
180151,npp,2829,1289,6.26179456710815,13.9426565170288,100.479125976562,3670176,2828,966,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-03-05 18:29:18.909199,96.82592952658656,38.30728475937375,33.27349225243328,7.762254608950022e-05,7.0,-38.28,1.357151599901897,-38.73,7.0403,9.7859,14.6911,0.8794,6.0086,5.5063,0
180348,npp,2105,619,10.3200168609619,13.948094367981,100.480918884277,3670176,2105,403,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-03-06 18:10:28.527627,96.54069224101382,58.68955033912903,49.126570623536296,5.19144268722688e-13,4.0,-58.69,2.253202848596432,-58.97,9.8058,10.734,14.9063,0.8017,8.4216,8.2734,0
180558,npp,308,3513,6.16183423995972,13.9471368789673,100.476539611816,3670176,310,2851,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-03-07 19:32:04.525601,-78.13416807738281,60.0041928015071,50.04705347944335,1.817564526434067e-10,17.0,59.99,2.4157378735459294,59.83,7.7566,9.5284,13.3934,0.9031,7.2117,5.5649,0
180755,npp,2703,2850,8.28204154968262,13.9434127807617,100.47876739502,3670176,2701,2297,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-03-08 19:13:17.701248,-78.43403357352577,40.93498264745179,35.44502662239316,2.9810437073923263e-18,14.0,40.93,1.4276677814245327,40.59,6.755,9.7712,14.6026,0.8807,7.5622,7.2938,0
180954,npp,2011,2184,5.38550901412964,13.9431686401367,100.480606079102,3670176,2011,1744,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-03-09 18:54:30.881637,-76.19604833988974,8.704819076779367,7.69802028061573,5.577745234026305e-25,11.0,8.7,1.0,8.12,4.4541,8.4009,12.4974,1.0243,5.5899,5.5165,0
181155,npp,1288,1515,6.56011486053467,13.9487228393555,100.477272033691,3670176,1288,1136,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-03-10 18:35:42.282632,97.89630537417207,28.420524579461368,24.912933046451123,3.341659954941331e-30,8.0,-28.41,1.184412938166907,-28.98,6.8724,8.8862,12.5836,0.9684,6.6413,6.3527,0
181350,npp,569,842,7.47223663330078,13.944447517395,100.480934143066,3670176,569,633,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-03-11 18:16:51.906099,96.69892852376734,53.05502263252563,45.02008709551357,4.938123874960782e-34,5.0,-53.05,1.9513309067639726,-53.4,9.496,12.4321,17.1692,0.6922,6.0635,5.1722,0
181552,npp,2909,180,9.10380554199219,13.9454402923584,100.479133605957,3670176,2907,88,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-03-12 17:57:59.752295,95.71751320044496,67.3474529537299,54.76371631633875,6.535684310629402e-33,1.0,-67.36,3.1865100272627664,-67.565,9.7703,14.3504,16.6111,0.5997,6.9588,5.4591,0
181566,npp,1822,3733,7.85178470611572,13.9445743560791,100.476654052734,3670176,1819,3015,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-03-12 19:38:24.352919,-77.40799921162167,64.44035795482331,52.98794370665076,6.954375663168288e-31,18.0,64.41,2.8345692104261015,64.28,8.0179,11.6226,13.5904,0.7404,7.275,5.8134,0
181765,npp,1150,3075,8.34417533874512,13.943995475769,100.475692749023,3670176,1148,2469,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-03-13 19:19:39.318761,-78.4723247806171,48.57646316254184,41.582077252188135,4.487197908813344e-31,15.0,48.56,1.7549928774784245,48.23,7.444,9.0653,12.3618,0.9493,8.1944,7.9208,0
181964,npp,462,2407,5.85988759994507,13.9455738067627,100.48217010498,3670176,462,1947,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-03-14 19:00:52.500597,-78.50781298645114,21.0927174311966,18.573795151625827,1.1458222321260521e-29,12.0,21.08,1.0837787002826917,20.535,5.3068,7.3228,12.7907,1.1751,7.2554,6.8861,0
182163,npp,2832,1739,5.37550210952759,13.9452104568481,100.479866027832,3670176,2832,1323,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-03-15 18:42:03.900702,95.44729702696345,16.92606358862061,14.932379293589475,1.1706791247456935e-26,9.0,-16.88,1.0442604737599883,-17.46,5.6509,9.369,14.2996,0.9185,4.7811,4.9373,0
182958,npp,1981,2631,4.86545944213867,13.944372177124,100.479194641113,3670176,1980,2123,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-03-19 19:07:14.087124,-79.18799608148727,31.991444172761152,27.964515164287267,9.39082873312839e-13,13.0,31.98,1.2365102219381485,31.35,5.7809,7.4099,13.2047,1.1613,6.5475,5.6504,0
186282,npp,2054,1968,4.98747158050537,13.9445953369141,100.478668212891,3670176,2054,1538,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-04-05 18:48:41.643174,95.19318197651228,3.8578303372611478,3.4141594877218604,1.8712844971326602e-12,10.0,-3.83,1.0,-4.99,5.0727,8.6053,12.862,1.0,4.9875,4.9875,0
187069,npp,1186,2861,11.2606134414673,13.9480504989624,100.481300354004,3670176,1188,2306,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-04-09 19:13:50.076112,-79.71688896890448,41.348272653651705,35.787299950235095,3.0864904851339016e-28,14.0,41.33,1.4867838833500562,40.59,6.755,9.7712,14.6026,0.8807,9.607,9.9169,0
189008,npp,1124,3308,10.9673461914062,13.9432125091553,100.479293823242,3670176,1125,2655,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-04-19 19:26:28.047636,-78.7043406984316,55.100475263939764,46.554131319841574,9.842478783779648e-10,16.0,55.09,2.0682789409984763,54.53,8.3068,11.4896,15.9199,0.749,8.3528,8.2141,0
197147,npp,997,2407,10.2907409667969,13.9487361907959,100.47900390625,3670176,998,1948,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-06-02 19:01:37.101587,-80.42542756978152,21.083377559003953,18.56778083508926,0.00019818818347516225,12.0,21.08,1.0837787002826917,20.535,5.3068,7.3228,12.7907,1.1751,11.3438,12.093,0
233435,npp,1639,394,8.71157455444336,13.9449052810669,100.476669311523,3670176,1640,223,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-10-11 18:06:29.816537,96.22698406817081,63.45568752431873,52.354835364743295,1.67069386826627e-13,2.0,-63.47,2.7445598364131496,-63.58,9.3044,11.5679,17.2575,0.7439,7.5645,6.4805,0
237029,npp,2951,2618,5.62640953063965,13.9454708099365,100.476676940918,3670176,2951,2114,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-10-29 19:09:27.478702,-79.42384343295667,31.40369826355969,27.46458449855924,2.1416903370560438e-05,13.0,31.4,1.2365102219381485,31.35,5.7809,7.4099,13.2047,1.1613,7.1629,6.5341,0
237224,npp,2246,1950,3.98897767066956,13.9456443786621,100.477951049805,3670176,2246,1521,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-10-30 18:50:38.943195,94.25167739544911,4.909949353018486,4.344592953338365,2.2799956027456703e-13,10.0,-4.87,1.0,-4.99,5.0727,8.6053,12.862,1.0,3.989,3.989,0
237617,npp,795,610,10.305025100708,13.9436826705933,100.478843688965,3670176,794,395,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-11-01 18:12:56.534010,96.46036965055534,58.89636802131941,49.27259973028805,2.1936653634854165e-27,4.0,-58.9,2.253202848596432,-58.97,9.8058,10.734,14.9063,0.8017,8.4149,8.2614,0
237826,npp,2059,3503,10.10125160217285,13.9488677978516,100.477897644043,3670176,2058,2842,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-11-02 19:34:30.822460,-77.75155914396602,59.784863030536485,49.895659474335275,1.4631981613575984e-26,17.0,59.76,2.3545700244418297,59.83,7.7566,9.5284,13.3934,0.9031,8.8486,9.1226,0
238025,npp,1358,2839,3.39686179161072,13.9431552886963,100.475196838379,3670176,1357,2288,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-11-03 19:15:44.060838,-78.89703956234474,40.53202926477575,35.114314809436095,9.924599160823155e-33,14.0,40.51,1.4276677814245327,40.59,6.755,9.7712,14.6026,0.8807,4.1404,2.9915,0
238219,npp,657,2173,4.29353809356689,13.9433240890503,100.479286193848,3670176,657,1734,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-11-04 18:56:57.303707,-82.11083521824749,8.060542702479019,7.129161323428242,3.0085081091623265e-33,11.0,8.06,1.0,8.12,4.4541,8.4009,12.4974,1.0243,4.4979,4.398,0
238412,npp,3013,1503,7.69932270050049,13.9478216171265,100.479881286621,3670176,3014,1127,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-11-05 18:38:06.993302,97.55414082274329,28.997943168510233,25.408270434419915,1.2788445221872924e-32,8.0,-28.98,1.184412938166907,-28.98,6.8724,8.8862,12.5836,0.9684,7.6032,7.4559,0
242635,npp,1481,1049,4.58532524108887,13.9442434310913,100.475875854492,3670176,1481,771,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-11-27 18:25:48.926162,96.93544531905738,46.89649775108944,40.257837179773546,1.0194405174945877e-06,6.0,-46.89,1.646109783506203,-46.83,6.5705,10.6444,17.3856,0.8084,4.9244,3.7069,0
243393,npp,692,1946,7.08976411819458,13.9462060928345,100.480926513672,3670176,692,1517,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-12-01 18:51:04.766998,96.7281685530181,5.117397259267543,4.528222600555266,2.9082658508739596e-27,10.0,-5.11,1.0,-4.99,5.0727,8.6053,12.862,1.0,7.0898,7.0898,0
243577,npp,3059,1278,8.16094493865967,13.9463195800781,100.481346130371,3670176,3060,956,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-12-02 18:32:16.243340,98.0554096540438,38.71493267410251,33.613741262516726,2.0831365415012618e-33,7.0,-38.73,1.357151599901897,-38.73,7.0403,9.7859,14.6911,0.8794,7.408,7.1764,0
244148,npp,2932,2839,6.812668800354,13.9493389129639,100.476470947266,3670176,2933,2288,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-12-05 19:16:17.072431,-79.61270247208793,40.52797062173108,35.11307054588123,3.346481129444996e-32,14.0,40.51,1.4276677814245327,40.59,6.755,9.7712,14.6026,0.8807,6.533,5.9997,0
