gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1581,2190,9.2221508026123,13.8930511474609,100.492370605469,3670176,1581,1750,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2012-04-23 18:54:47.742082,-75.86256386946532,9.076222764763079,8.027068774429797,1.3240357063717022e-28,11.0,9.05,1.0,8.35,8.1847,11.3423,13.32,0.9422,8.5663,8.6889,0
143430,npp,2613,1272,11.132550239563,13.8977289199829,100.490882873535,3670176,2614,951,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2012-10-12 18:28:15.953885,96.7563313731564,38.98935077251949,33.839916232260606,4.0946417962285986e-20,7.0,-38.97,1.4276677814245327,-38.57,11.1326,14.7706,17.0595,0.7235,8.1382,8.0544,0
145229,npp,220,2390,4.93074321746826,13.899040222168,100.492401123047,3670176,220,1933,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2012-10-21 18:59:45.075019,-79.4450642896303,20.185417090479422,17.782694603542538,1.7306643914929547e-19,12.0,20.19,1.0837787002826917,20.66,9.4128,11.0759,12.7249,0.9648,5.0164,4.7574,0
148741,npp,2551,1055,6.41774559020996,13.8993730545044,100.489288330078,3670176,2552,775,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2012-11-08 18:22:13.536636,97.16152995959754,46.70265540516016,40.10108478800757,1.0243020449335901e-05,6.0,-46.7,1.646109783506203,-46.7,10.9546,14.1324,16.3511,0.7562,5.9999,4.8529,0
154213,npp,2233,2394,8.98008441925049,13.8956241607666,100.492500305176,3670176,2233,1937,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2012-12-08 18:59:56.323937,-79.43058921885869,20.422165924520876,17.990525795112404,2.9922018925228164e-05,12.0,20.4,1.0837787002826917,20.66,9.4128,11.0759,12.7249,0.9648,8.7527,8.6643,0
154406,npp,1519,1725,10.3591766357422,13.89466381073,100.493316650391,3670176,1519,1311,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2012-12-09 18:41:06.001650,97.02777535175346,17.6233922633358,15.544440380205456,7.813637333701534e-14,9.0,-17.65,1.0442604737599883,-17.35,9.466,11.347,12.8891,0.9418,9.7405,9.7561,0
154607,npp,791,1053,11.7610082626343,13.8976974487305,100.495040893555,3670176,792,774,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2012-12-10 18:22:15.676156,97.13866641574408,46.74358812287581,40.13936242247378,6.285743067095959e-22,6.0,-46.76,1.646109783506203,-46.7,10.9546,14.1324,16.3511,0.7562,9.2459,8.8933,0
154803,npp,52,385,15.9196043014526,13.8929281234741,100.490074157715,3670176,54,218,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2012-12-11 18:03:23.568670,96.36179421400038,63.60506141046898,52.45379686686412,1.5091498233726358e-28,2.0,-63.64,2.7445598364131496,-63.54,14.1555,17.3262,19.7157,0.6168,10.1739,9.8189,0
155011,npp,1334,3286,13.0217027664185,13.893385887146,100.492561340332,3670176,1335,2632,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2012-12-12 19:24:59.622647,-78.48577516585017,54.54371695432962,46.140478746467686,8.404108417675459e-29,16.0,54.53,2.0682789409984763,54.63,12.6812,14.0269,16.2484,0.7619,10.2005,9.9206,0
155557,npp,2261,1277,5.80521965026855,13.8978624343872,100.489669799805,3670176,2262,955,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2012-12-15 18:28:32.189715,97.86040212769385,38.7330706403437,33.630849752098115,9.202509711164233e-32,7.0,-38.77,1.357151599901897,-38.57,11.1326,14.7706,17.0595,0.7235,4.0805,4.2001,0
155739,npp,1525,605,10.4268140792847,13.8952360153198,100.489540100098,3670176,1526,391,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2012-12-16 18:09:40.077844,96.85464247728223,58.97952240845092,49.33779817860233,5.102413256249761e-28,4.0,-59.02,2.253202848596432,-58.92,14.2454,16.1463,18.8018,0.6619,8.1481,6.901,0
155937,npp,2787,3503,7.03606748580933,13.8960981369019,100.488700866699,3670176,2789,2842,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2012-12-17 19:31:14.352669,-78.30009507953291,59.78189254182831,49.90064716169826,4.415696440006143e-29,17.0,59.76,2.3545700244418297,59.9,12.8541,13.9901,16.3897,0.7639,7.733,5.3746,0
156115,npp,2096,2838,10.6699275970459,13.895679473877,100.492156982422,3670176,2094,2287,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2012-12-18 19:12:25.780016,-78.39522936326054,40.48787744763657,35.0818661583498,2.4789305542587832e-24,14.0,40.47,1.4276677814245327,40.755,10.5298,11.9056,13.9886,0.8976,9.821,9.5774,0
156294,npp,1391,2170,10.5465822219849,13.8923711776733,100.492401123047,3670176,1391,1731,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2012-12-19 18:53:37.214508,-76.4022721087901,7.934749759364048,7.018811453567936,5.426965159128558e-18,11.0,7.88,1.0,8.35,8.1847,11.3423,13.32,0.9422,9.8907,9.9367,0
156479,npp,671,1499,6.39173173904419,13.8936338424683,100.489288330078,3670176,670,1124,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2012-12-20 18:34:46.883466,96.42718262022213,29.169271361680668,25.558083241567925,1.210359382295103e-10,8.0,-29.17,1.184412938166907,-28.815,8.9714,12.3139,15.827,0.8678,5.6864,5.547,0
169071,npp,513,819,12.9544200897217,13.8960828781128,100.493049621582,3670176,516,608,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-01-06 18:15:50.536885,97.14691626364446,53.63370424531608,45.46082368830524,2.983665504206473e-08,5.0,-53.66,1.9513309067639726,-53.31,12.7997,14.7167,16.7026,0.7261,9.7833,9.4068,0
169262,npp,1753,3715,10.7590637207031,13.8934211730957,100.490379333496,3670176,1753,3003,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-01-07 19:37:21.267413,-77.67944211882723,64.08808601931871,52.771605908047555,3.392565680645489e-06,18.0,64.08,2.7445598364131496,64.28,12.0565,14.243,19.4167,0.7503,9.4171,8.0725,0
169440,npp,1065,3054,12.5536003112793,13.8939990997314,100.49210357666,3670176,1065,2455,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-01-08 19:18:34.509561,-78.76558345404744,47.93878639508,41.0869268042109,4.461596105769823e-15,15.0,47.93,1.646109783506203,48.35,11.9945,13.412,15.6651,0.7968,10.165,10.0025,0
169621,npp,361,2384,6.35074281692505,13.8979873657227,100.493583679199,3670176,361,1928,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-01-09 18:59:45.977525,-78.52687056489492,19.88663101211865,17.52422283819219,3.3827711120634196e-23,12.0,19.88,1.0837787002826917,20.66,9.4128,11.0759,12.7249,0.9648,6.3266,6.1275,0
169799,npp,2716,1715,11.6185512542725,13.8930072784424,100.494468688965,3670176,2716,1301,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-01-10 18:40:55.667002,96.52103831977044,18.196557595482805,16.046917131341612,8.729060621052583e-30,9.0,-18.2,1.0442604737599883,-17.35,9.466,11.347,12.8891,0.9418,10.9465,10.9422,0
169981,npp,1968,1041,10.4385795593262,13.8971614837646,100.492279052734,3670176,1971,765,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-01-11 18:22:03.575166,96.66297632755847,47.13454160329814,40.45105756786072,1.1225316838444555e-34,6.0,-47.15,1.646109783506203,-46.7,10.9546,14.1324,16.3511,0.7562,8.4425,7.8933,0
170155,npp,1225,373,13.8675394058228,13.8941621780396,100.489723205566,3670176,1225,208,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-01-12 18:03:11.481206,96.21827534556868,63.83364409314122,52.60391226312253,6.015333337748436e-34,2.0,-63.87,2.7445598364131496,-63.54,14.1555,17.3262,19.7157,0.6168,9.4263,8.5532,0
170168,npp,115,3932,16.2170143127441,13.8973007202148,100.493148803711,3670176,118,3133,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-01-12 19:43:34.305273,-77.43900966364731,67.87927843533122,55.09374154949559,2.1404056560629527e-32,19.0,67.87,3.3166247903554,68.075,13.2323,16.8426,20.6348,0.6345,10.4978,10.2895,0
170350,npp,2504,3275,12.7580327987671,13.8960285186768,100.494819641113,3670176,2504,2620,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-01-13 19:24:47.544020,-78.43497785359521,54.259981554228744,45.93217955436615,6.450345532912873e-33,16.0,54.24,1.9513309067639726,54.63,12.6812,14.0269,16.2484,0.7619,10.0362,9.7198,0
170531,npp,1805,2603,6.67704582214355,13.8973073959351,100.489807128906,3670176,1805,2103,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-01-14 19:05:59.002803,-79.35252521983838,30.757652562865577,26.917226332525754,1.6042980751209613e-31,13.0,30.73,1.2365102219381485,31.53,9.3655,11.3955,13.187,0.9378,6.8705,6.2616,0
170716,npp,1094,1935,7.43150281906128,13.8971767425537,100.493453979492,3670176,1094,1506,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-01-15 18:47:10.457707,98.302873781034,5.7195753104503835,5.061074785086143,3.645931702374563e-28,10.0,-5.74,1.0,-4.7,7.643,10.6865,13.6425,1.0,7.4315,7.4315,0
170898,npp,385,1266,9.17811870574951,13.894926071167,100.48860168457,3670176,386,946,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-01-16 18:28:21.912555,98.91121349030782,39.18404118183171,34.005023783018736,5.57561424212937e-23,7.0,-39.19,1.4276677814245327,-38.57,11.1326,14.7706,17.0595,0.7235,6.7693,6.6403,0
171079,npp,2734,595,14.2454414367676,13.8974590301514,100.494850158691,3670176,2732,381,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-01-17 18:09:29.806382,96.24322567199883,59.20848229551026,49.49627721612643,2.1704445780661348e-16,4.0,-59.24,2.3545700244418297,-58.92,14.2454,16.1463,18.8018,0.6619,9.8792,9.4284,0
171271,npp,941,3494,14.7619781494141,13.8929605484009,100.49006652832,3670176,939,2834,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-01-18 19:31:05.858456,-77.5366480762194,59.568927696134345,49.75125679196883,5.910482002464405e-19,17.0,59.56,2.3545700244418297,59.9,12.8541,13.9901,16.3897,0.7639,11.0143,11.2761,0
171454,npp,248,2830,8.28480529785156,13.8977117538452,100.490303039551,3670176,248,2280,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-01-19 19:12:20.867816,-77.91961183214929,40.191974172482915,34.83909828416722,3.73655912169086e-12,14.0,40.17,1.4276677814245327,40.755,10.5298,11.9056,13.9886,0.8976,8.1503,7.4365,0
171638,npp,2629,2163,6.84971714019775,13.895076751709,100.489700317383,3670176,2629,1725,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-01-20 18:53:34.095003,-73.77762140416488,7.572573776183856,6.6989681421654454,8.829118566473838e-05,11.0,7.48,1.0,8.35,8.1847,11.3423,13.32,0.9422,6.1938,6.4536,0
174612,npp,391,2172,6.02169704437256,13.8964529037476,100.488639831543,3670176,391,1733,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-02-05 18:53:54.508569,-78.84360202232591,8.016434221727053,7.090503359840139,9.457780742308778e-10,11.0,8.0,1.0,8.35,8.1847,11.3423,13.32,0.9422,5.3658,5.6735,0
174800,npp,2757,1503,7.17057704925537,13.8940000534058,100.489143371582,3670176,2757,1127,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-02-06 18:35:05.941646,97.48150143945445,28.976090013497487,25.390436645408307,5.4310936845249885e-18,8.0,-28.98,1.184412938166907,-28.815,8.9714,12.3139,15.827,0.8678,6.3439,6.2229,0
175577,npp,1916,2396,10.2136735916138,13.8946619033813,100.493461608887,3670176,1916,1938,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-02-10 19:00:16.258432,-79.0463422859606,20.54256236725424,18.094888110179642,1.8781834090090852e-33,12.0,20.51,1.0837787002826917,20.66,9.4128,11.0759,12.7249,0.9648,9.8909,9.8546,0
175772,npp,1214,1728,9.5202808380127,13.8952703475952,100.492790222168,3670176,1214,1313,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-02-11 18:41:27.684566,96.01152560444667,17.48425981370378,15.421780967442759,4.9189842091145484e-33,9.0,-17.49,1.0442604737599883,-17.35,9.466,11.347,12.8891,0.9418,8.9371,8.9661,0
175964,npp,499,1057,9.54156875610352,13.8931980133057,100.490264892578,3670176,500,776,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-02-12 18:22:39.109518,97.64520735690917,46.598025241152236,40.01976381389155,5.727609710001894e-31,6.0,-46.63,1.646109783506203,-46.7,10.9546,14.1324,16.3511,0.7562,7.8976,7.215,0
176155,npp,2842,390,9.62957668304443,13.8993082046509,100.489791870117,3670176,2842,220,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-02-13 18:03:46.974989,96.052132951462,63.52246757968154,52.39448061694851,4.233589661293313e-27,2.0,-63.54,2.7445598364131496,-63.54,14.1555,17.3262,19.7157,0.6168,7.8821,5.9393,0
176359,npp,1065,3290,12.6812429428101,13.8942966461182,100.494239807129,3670176,1065,2636,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-02-14 19:25:24.772950,-78.25318735135791,54.64796570863661,46.21313072878456,9.494654757144612e-28,16.0,54.63,2.0682789409984763,54.63,12.6812,14.0269,16.2484,0.7619,10.0358,9.6613,0
176554,npp,366,2620,9.98455429077148,13.8942251205444,100.489547729492,3670176,365,2115,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-02-15 19:06:37.967789,-78.42265191929721,31.500361385229606,27.546533508042966,2.676869290057795e-23,13.0,31.49,1.2365102219381485,31.53,9.3655,11.3955,13.187,0.9378,9.5454,9.3633,0
176748,npp,2740,1953,8.50384521484375,13.8972272872925,100.490325927734,3670176,2740,1524,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-02-16 18:47:51.160528,99.76568192853851,4.672142499408726,4.134234669643863,1.8828328967691863e-17,10.0,-4.7,1.0,-4.7,7.643,10.6865,13.6425,1.0,8.5038,8.5038,0
177358,npp,2579,3510,13.2006807327271,13.8926258087158,100.491340637207,3670176,2581,2848,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-02-19 19:31:46.428443,-78.25408850768743,59.94414476139358,50.00548086385907,7.645988568912154e-07,17.0,59.92,2.3545700244418297,59.9,12.8541,13.9901,16.3897,0.7639,10.3512,10.0834,0
180151,npp,2836,1293,13.5304565429688,13.8956737518311,100.494064331055,3670176,2837,970,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-03-05 18:29:20.688478,97.68635431068834,38.13225740629315,33.12794355641634,7.906594829758124e-05,7.0,-38.12,1.357151599901897,-38.57,11.1326,14.7706,17.0595,0.7235,9.7727,9.7892,0
180348,npp,2113,622,15.2653951644897,13.8975992202759,100.489944458008,3670176,2116,406,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-03-06 18:10:30.306906,96.97227907644005,58.61293822490762,49.07251793897106,5.315594574099616e-13,4.0,-58.62,2.253202848596432,-58.92,14.2454,16.1463,18.8018,0.6619,10.2955,10.1034,0
180558,npp,315,3517,10.11752510070801,13.8943386077881,100.493209838867,3670176,314,2854,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-03-07 19:32:04.525601,-77.85758397463822,60.09048633200069,50.10647681455621,1.8751413763248655e-10,17.0,60.07,2.4157378735459294,59.9,12.8541,13.9901,16.3897,0.7639,9.0834,7.7284,0
180755,npp,2710,2854,11.4564714431763,13.895393371582,100.491035461426,3670176,2710,2301,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-03-08 19:13:19.480527,-79.21513756710488,41.086083551233,35.56888880335171,3.0346939740766813e-18,14.0,41.08,1.4276677814245327,40.755,10.5298,11.9056,13.9886,0.8976,10.3719,10.2834,0
180954,npp,2018,2188,11.3423404693604,13.894097328186,100.49308013916,3670176,2018,1748,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-03-09 18:54:32.660872,-80.38278949119729,8.908494591088763,7.877802031053078,5.627925466552259e-25,11.0,8.93,1.0,8.35,8.1847,11.3423,13.32,0.9422,10.6865,10.6865,0
181155,npp,1295,1518,8.42887496948242,13.89905834198,100.490623474121,3670176,1295,1139,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-03-10 18:35:42.282632,97.12788945521973,28.285517595691054,24.797042023237697,3.342154705170164e-30,8.0,-28.27,1.184412938166907,-28.815,8.9714,12.3139,15.827,0.8678,7.4063,7.3149,0
181350,npp,576,844,8.13105201721191,13.8958005905151,100.488235473633,3670176,580,638,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-03-11 18:16:51.906099,96.36629754907342,53.004844622817686,44.9823147535145,4.890109333042945e-34,5.0,-52.99,1.9513309067639726,-53.31,12.7997,14.7167,16.7026,0.7261,7.3115,5.9043,0
181566,npp,1829,3738,14.2429609298706,13.8972387313843,100.49494934082,3670176,1831,3018,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-03-12 19:38:26.132192,-77.79664804168087,64.53478974775598,53.04758487092248,6.899923677624942e-31,18.0,64.5,2.8345692104261015,64.28,12.0565,14.243,19.4167,0.7503,10.6865,10.6865,0
181765,npp,1157,3080,13.3502750396729,13.8945569992065,100.493019104004,3670176,1158,2472,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-03-13 19:19:41.098035,-79.08159646889648,48.72823565944543,41.700694844339715,4.408451099789267e-31,15.0,48.71,1.7549928774784245,48.35,11.9945,13.412,15.6651,0.7968,10.6513,10.6373,0
181964,npp,469,2411,10.4733467102051,13.8968544006348,100.495086669922,3670176,469,1950,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-03-14 19:00:54.279877,-80.1871693287726,21.300604573133437,18.75481784168309,1.1181125283532147e-29,12.0,21.3,1.0837787002826917,20.66,9.4128,11.0759,12.7249,0.9648,10.1305,10.1051,0
182163,npp,2839,1743,10.11443042755127,13.8965864181519,100.493537902832,3670176,2839,1326,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-03-15 18:42:05.679983,97.55089075282434,16.67323320905608,14.710743140622027,1.136022838665089e-26,9.0,-16.66,1.0442604737599883,-17.35,9.466,11.347,12.8891,0.9418,9.5061,9.5256,0
182958,npp,1988,2635,11.3955240249634,13.8955669403076,100.491424560547,3670176,1989,2125,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-03-19 19:07:15.866403,-79.38987284812589,32.15056000703488,28.099679185919644,9.074051856487677e-13,13.0,32.16,1.2365102219381485,31.53,9.3655,11.3955,13.187,0.9378,10.6865,10.6865,0
186282,npp,2061,1971,9.84564971923828,13.8952159881592,100.491523742676,3670176,2061,1541,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-04-05 18:48:41.643174,88.83330620959843,3.7446041829886285,3.3139863866666035,1.9079790350180106e-12,10.0,-3.66,1.0,-4.7,7.643,10.6865,13.6425,1.0,9.8456,9.8456,0
187069,npp,1193,2864,13.4839153289795,13.8983373641968,100.492256164551,3670176,1193,2309,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-04-09 19:13:50.076112,-79.23651064921053,41.45655092945777,35.87597441093508,3.0545117745149354e-28,14.0,41.44,1.4867838833500562,40.755,10.5298,11.9056,13.9886,0.8976,11.748,12.1032,0
189008,npp,1131,3311,13.3142766952515,13.8928184509277,100.489852905273,3670176,1130,2658,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-04-19 19:26:28.047636,-78.38935145189376,55.17671897031595,46.61026076789298,9.601044392318161e-10,16.0,55.16,2.0682789409984763,54.63,12.6812,14.0269,16.2484,0.7619,10.3419,10.1435,0
233435,npp,1646,397,17.4662933349609,13.8950672149658,100.491546630859,3670176,1643,225,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-10-11 18:06:29.816537,95.98746738850619,63.400335251594484,52.318968067948845,1.667490615874833e-13,2.0,-63.41,2.7445598364131496,-63.54,14.1555,17.3262,19.7157,0.6168,10.7375,10.7728,0
237029,npp,2958,2621,8.19368457794189,13.8953952789307,100.488334655762,3670176,2957,2116,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-10-29 19:09:27.478702,-78.74470562692666,31.5427074499486,27.5829149060254,2.1544378568616968e-05,13.0,31.53,1.2365102219381485,31.53,9.3655,11.3955,13.187,0.9378,8.097,7.6838,0
237224,npp,2253,1953,6.85624361038208,13.896183013916,100.490852355957,3670176,2253,1524,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-10-30 18:50:38.943195,89.26267796198444,4.796456163548869,4.2442195991231,2.300920226249952e-13,10.0,-4.7,1.0,-4.7,7.643,10.6865,13.6425,1.0,6.8562,6.8562,0
237617,npp,803,613,8.33711433410645,13.8934020996094,100.488372802734,3670176,805,398,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-11-01 18:12:58.313292,96.89087618763297,58.8183600138663,49.21772523558838,2.2025204752423253e-27,4.0,-58.83,2.253202848596432,-58.92,14.2454,16.1463,18.8018,0.6619,7.2207,5.5179,0
237826,npp,2067,3508,16.3233947753906,13.8942632675171,100.494323730469,3670176,2069,2846,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-11-02 19:34:32.601696,-78.15720143298616,59.89456550098022,49.971263565682875,1.485725455764576e-26,17.0,59.87,2.3545700244418297,59.9,12.8541,13.9901,16.3897,0.7639,11.6774,12.4688,0
238025,npp,1365,2844,12.8135871887207,13.894097328186,100.494384765625,3670176,1366,2292,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-11-03 19:15:45.840118,-79.05786779474488,40.705755668447914,35.25707078415507,1.004789831563163e-32,14.0,40.7,1.4276677814245327,40.755,10.5298,11.9056,13.9886,0.8976,11.3225,11.5015,0
238219,npp,664,2176,9.46005058288574,13.8934736251831,100.492065429688,3670176,664,1737,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-11-04 18:56:57.303707,-79.25359206927828,8.238224460398813,7.286077173906104,3.0267310871965304e-33,11.0,8.23,1.0,8.35,8.1847,11.3423,13.32,0.9422,8.8042,8.913,0
238412,npp,3020,1506,13.5490684509277,13.8978929519653,100.493392944336,3670176,3020,1129,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-11-05 18:38:06.993302,96.79784892189704,28.864737012619845,25.29409106955982,1.282843050759749e-32,8.0,-28.84,1.184412938166907,-28.815,8.9714,12.3139,15.827,0.8678,11.7293,11.7584,0
239575,npp,703,1053,9.96566581726074,13.8953170776367,100.494003295898,3670176,701,773,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-11-11 18:25:33.319790,96.92898592653215,46.73952226772145,40.13158802822685,0.0002520946085123072,6.0,-46.76,1.646109783506203,-46.7,10.9546,14.1324,16.3511,0.7562,8.1552,7.5357,0
243393,npp,699,1949,11.1656198501587,13.8967428207397,100.493843078613,3670176,699,1519,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-12-01 18:51:04.766998,92.00558129720109,4.9843064746629535,4.410520303851353,2.9519223874840063e-27,10.0,-4.93,1.0,-4.7,7.643,10.6865,13.6425,1.0,11.1656,11.1656,0
244148,npp,2939,2843,12.606761932373,13.8973484039307,100.494636535645,3670176,2939,2291,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-12-05 19:16:17.072431,-79.10858780588872,40.679760094503024,35.2378673657274,3.346123541084526e-32,14.0,40.66,1.4276677814245327,40.755,10.5298,11.9056,13.9886,0.8976,11.1776,11.3159,0
244515,npp,1551,1506,11.3618278503418,13.8942699432373,100.491577148438,3670176,1550,1129,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-12-07 18:38:41.818518,96.64837571893463,28.8542542028066,25.286916221704708,2.423361249372269e-24,8.0,-28.84,1.184412938166907,-28.815,8.9714,12.3139,15.827,0.8678,9.8826,9.8602,0
244703,npp,836,833,15.9706373214722,13.8964862823486,100.494918823242,3670176,838,623,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-12-08 18:19:53.305922,97.2023899269841,53.275111821176395,45.18951522484201,1.865338374217627e-17,5.0,-53.29,1.9513309067639726,-53.31,12.7997,14.7167,16.7026,0.7261,11.3291,11.597,0
244905,npp,2093,3726,11.2359685897827,13.8988065719604,100.489349365234,3670176,2091,3011,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-12-09 19:41:25.841590,-77.29892299126233,64.30313224591823,52.906087801721206,8.165869144372362e-20,18.0,64.28,2.8345692104261015,64.28,12.0565,14.243,19.4167,0.7503,9.6256,8.4303,0
245087,npp,1426,3068,9.92386436462402,13.8953495025635,100.489700317383,3670176,1428,2464,196611,3866787,1392,tha_bangkok_48_15,13.89583333,100.49166667,48,15,tha_bangkok,2013-12-10 19:22:42.666080,-78.98439253620293,48.363215425522995,41.4186666971359,2.225621971509872e-12,15.0,48.35,1.7549928774784245,48.35,11.9945,13.412,15.6651,0.7968,8.6989,7.9072,0
