gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,273,2624,20.2098922729492,13.8742046356201,100.407150268555,3670144,274,2118,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-04-01 19:07:31.665071,-79.91005337401867,31.659353002757726,27.68397466092482,0.0007234278742600859,13.0,31.67,1.2365102219381485,31.04,32.9185,47.0642,57.0908,0.885,19.9348,17.8861,17.8861,0
101102,npp,2634,1955,21.73512840271,13.8747339248657,100.410453796387,3670144,2634,1525,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-04-02 18:48:41.317081,94.90187364039942,4.5767519517027155,4.050179855452351,0.013043780428638968,10.0,-4.59,1.0,-5.37,28.4711,41.6527,61.0959,1.0,21.7351,21.7351,21.22009416239931,0
101728,npp,1020,2180,22.7849197387695,13.8717546463013,100.410369873047,3670144,1020,1740,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-04-07 18:54:55.968905,-75.48587445210201,8.501059571768522,7.518935089683802,0.1511065110063272,11.0,8.46,1.0,7.65,28.0644,43.7451,58.122,0.9522,20.6924,21.695,15.72888184173448,0
102352,npp,2473,2401,29.421989440918,13.8761835098267,100.405433654785,3670144,2473,1943,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-04-12 19:01:10.594103,-79.17198365895237,20.765197894246317,18.290685734502794,0.009515159788564003,12.0,20.77,1.0837787002826917,20.115,30.4055,41.8288,56.1039,0.9958,30.2049,29.2981,28.922414219054584,0
103686,npp,1586,2180,18.6045017242432,13.8728551864624,100.410835266113,3670176,1586,1740,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-04-23 18:54:49.521363,-80.63521140152596,8.465155390417344,7.487512226336506,1.3126442133561299e-28,11.0,8.46,1.0,7.65,28.0644,43.7451,58.122,0.9522,16.512,17.7146,17.7146,0
140142,npp,2788,1933,23.2455406188965,13.8760108947754,100.405456542969,3670144,2788,1505,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-09-25 18:47:15.370804,98.35919145363884,5.852634434744185,5.178375374584696,0.0062945199405505916,10.0,-5.86,1.0,-5.37,28.4711,41.6527,61.0959,1.0,23.2455,23.2455,22.99697431130012,0
140142,npp,2788,1934,14.0305767059326,13.8749523162842,100.412284851074,3670144,2788,1505,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-09-25 18:47:15.370804,98.35424915721428,5.794783615680023,5.127227556237764,0.006288733826968822,10.0,-5.8,1.0,-5.37,28.4711,41.6527,61.0959,1.0,14.0306,14.0306,13.782302763648573,0
143043,npp,979,2597,16.4998645782471,13.877875328064,100.409515380859,3670176,980,2098,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-10-10 19:05:54.754901,-80.88310850315227,30.422480011564872,26.627394952980058,9.043447439455282e-05,13.0,30.45,1.184412938166907,31.04,32.9185,47.0642,57.0908,0.885,15.8472,14.6027,14.6027,0
143430,npp,2618,1260,8.97443962097168,13.8751220703125,100.406730651855,3670176,2618,940,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-10-12 18:28:15.953885,96.38784165355094,39.444762687825616,34.21672843945592,3.7837497579510016e-20,7.0,-39.42,1.4276677814245327,-38.97,38.7807,50.7575,61.5269,0.8206,12.386,7.3646,7.3646,0
146194,npp,1718,2603,33.3383865356445,13.874885559082,100.40690612793,3670144,1718,2103,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-10-26 19:06:05.407521,-79.63778166502858,30.711282079405656,26.873464444983963,0.03529800320385426,13.0,30.73,1.2365102219381485,31.04,32.9185,47.0642,57.0908,0.885,30.5522,29.5051,28.11143366184855,0
146385,npp,1014,1935,15.2504758834839,13.8729724884033,100.40535736084,3670144,1014,1507,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-10-27 18:47:16.914128,94.84445958926771,5.784859546602179,5.118068761794603,0.0834581712847109,10.0,-5.74,1.0,-5.37,28.4711,41.6527,61.0959,1.0,15.2505,15.2505,11.955332188624231,0
147913,npp,323,160,16.286413192749,13.8764009475708,100.410377502441,3670144,326,76,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-11-04 17:57:02.903418,95.96617751681626,67.72419812906094,54.98288984695909,0.02836098286528029,1.0,-67.7,3.3166247903554,-67.7,29.3003,41.7291,58.3128,0.9982,33.9814,16.2566,15.136827107806617,0
148741,npp,2556,1044,32.703296661377,13.8753623962402,100.409233093262,3670176,2555,767,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-11-08 18:22:13.536636,96.85769821747694,47.06046794021844,40.38465525155157,9.266729695720177e-06,6.0,-47.05,1.646109783506203,-47.05,35.7307,50.9994,62.1037,0.8167,30.5379,26.7097,26.7097,0
152628,npp,1653,1269,38.672046661377,13.8753795623779,100.406318664551,3670144,1654,949,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-11-29 18:28:34.684279,97.5232281462685,39.06692875471436,33.90564241924215,0.1913683288785943,7.0,-39.08,1.4276677814245327,-38.97,38.7807,50.7575,61.5269,0.8206,33.1875,31.7351,24.179329873114447,0
153371,npp,773,2163,24.1752090454102,13.8739528656006,100.41007232666,3670144,773,1725,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-03 18:53:41.558548,-79.27446450424608,7.489476672649341,6.625219045042613,0.05146302837147518,11.0,7.48,1.0,7.65,28.0644,43.7451,58.122,0.9522,22.0827,23.0188,20.986892135794626,0
153652,npp,2395,817,33.4409141540527,13.8732147216797,100.408813476562,3670144,2394,607,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-05 18:15:59.131943,96.87636096044346,53.683999232089256,45.49573532565963,0.01194685081562808,5.0,-53.72,1.9513309067639726,-53.61,37.7083,53.6479,65.9143,0.7764,31.2972,25.9638,25.492104087557,0
154022,npp,2938,3052,45.8925514221191,13.8762664794922,100.406311035156,3670144,2938,2454,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-07 19:18:44.867987,-78.53028360701082,47.87454699064762,41.03417718355763,0.0027340952680998416,15.0,47.86,1.646109783506203,47.96,34.6944,51.2378,60.1354,0.8129,38.4055,37.3074,37.19945008231078,0
154213,npp,2238,2382,23.5133972167969,13.8762044906616,100.405075073242,3670176,2238,1927,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-08 18:59:56.323937,-78.61122282211069,19.79899545628636,17.446762468199747,2.810118845750788e-05,12.0,19.77,1.0837787002826917,20.115,30.4055,41.8288,56.1039,0.9958,24.753,23.4144,23.4144,0
154406,npp,1524,1715,24.2929077148438,13.8744096755981,100.41130065918,3670176,1524,1302,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-09 18:41:07.780888,97.80453874193086,18.193026808381614,16.043023242153552,7.21705783737149e-14,9.0,-18.2,1.0442604737599883,-17.87,30.1651,45.3278,61.57,0.9189,21.5093,22.3233,22.3233,0
154607,npp,796,1041,34.1428871154785,13.8746023178101,100.408042907715,3670176,795,765,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-10 18:22:15.676156,96.8344009004488,47.13392513998888,40.44864979875251,5.865543413668737e-22,6.0,-47.15,1.646109783506203,-47.05,35.7307,50.9994,62.1037,0.8167,31.4125,27.8855,27.8855,0
154803,npp,56,374,10.6749668121338,13.8741178512573,100.409507751465,3670176,56,210,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-11 18:03:23.568670,96.20540371031582,63.8179236988829,52.59094190715436,1.4447376455740588e-28,2.0,-63.85,2.7445598364131496,-63.75,37.6411,54.0139,64.3874,0.7711,25.8618,8.232,8.232,0
154819,npp,2019,3931,8.70598697662354,13.8746747970581,100.406517028809,3670176,2022,3132,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-11 19:43:46.392444,-77.40803102746005,67.87019459785358,55.084830497438865,5.5285982735606885e-21,19.0,67.85,3.3166247903554,67.93,26.8701,35.7745,51.5545,1.1643,33.4912,10.1365,10.1365,0
155011,npp,1339,3275,29.6303653717041,13.8746423721313,100.410675048828,3670176,1338,2620,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-12 19:24:59.622647,-78.27264701779782,54.25665923701951,45.92741245859754,8.008529703598306e-29,16.0,54.24,1.9513309067639726,54.33,37.8387,47.5286,57.5875,0.8764,32.4803,25.9672,25.9672,0
155191,npp,644,2605,26.0222148895264,13.8726425170898,100.410629272461,3670176,644,2104,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-13 19:06:12.849185,-79.48840560323657,30.82403284322545,26.973039458255503,3.283864140482863e-33,13.0,30.82,1.2365102219381485,31.04,32.9185,47.0642,57.0908,0.885,24.6354,23.0301,23.0301,0
155372,npp,2990,1935,27.3844394683838,13.8736009597778,100.407112121582,3670176,2990,1506,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-14 18:47:22.518250,91.82720734471523,5.773939386916892,5.109041567250816,2.380972836377485e-33,10.0,-5.74,1.0,-5.37,28.4711,41.6527,61.0959,1.0,27.3844,27.3844,27.3844,0
155557,npp,2266,1266,37.2567825317383,13.8740692138672,100.410369873047,3670176,2266,945,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-15 18:28:32.189715,97.4671251430213,39.15972675351231,33.98434009214819,9.409830049495649e-32,7.0,-39.19,1.4276677814245327,-38.97,38.7807,50.7575,61.5269,0.8206,32.1962,30.5737,30.5737,0
155739,npp,1529,594,49.4474716186523,13.8763580322266,100.409072875977,3670176,1529,381,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-16 18:09:40.077844,96.6723534019828,59.229744382076674,49.512643841467025,5.339858763820945e-28,4.0,-59.27,2.3545700244418297,-59.16,37.556,53.491,69.2016,0.7787,39.9354,38.504,38.504,0
155937,npp,2792,3493,36.0396499633789,13.8765344619751,100.411964416504,3670176,2792,2833,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-17 19:31:14.352669,-78.12131961660356,59.55773784587842,49.7453328526963,4.564759675369586e-29,17.0,59.54,2.3545700244418297,59.67,40.8208,49.9322,61.7252,0.8342,35.7524,30.0637,30.0637,0
156115,npp,2102,2828,26.6248149871826,13.8715295791626,100.41104888916,3670176,2102,2278,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-18 19:12:27.559296,-79.27870285286602,40.11160007754029,34.77192763353014,2.6184030797801502e-24,14.0,40.1,1.4276677814245327,40.32,37.9309,47.7701,59.1257,0.8719,26.8416,23.2152,23.2152,0
156294,npp,1396,2160,28.0643920898438,13.8720178604126,100.411239624023,3670176,1396,1721,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-19 18:53:38.993788,-77.89810186482357,7.314181478791853,6.47054998473503,5.828033370994302e-18,11.0,7.31,1.0,7.65,28.0644,43.7451,58.122,0.9522,25.9719,26.722,26.722,0
156479,npp,676,1489,35.007755279541,13.8726682662964,100.408500671387,3670176,676,1117,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-20 18:34:48.662745,97.80616125729516,29.620163254437713,25.944087860550912,1.310698870823831e-10,8.0,-29.64,1.184412938166907,-29.31,36.8843,49.7947,58.4435,0.8365,29.1681,29.2836,29.2836,0
157034,npp,482,3050,28.8467597961426,13.8774032592773,100.412254333496,3670144,484,2452,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-23 19:18:42.269572,-79.30720256158136,47.813734206775095,40.988401846505546,0.006159715733189804,15.0,47.8,1.646109783506203,47.96,34.6944,51.2378,60.1354,0.8129,28.0503,23.4504,23.207196767784552,0
157819,npp,649,369,50.7474555969238,13.8749561309814,100.410469055176,3670144,649,205,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-27 18:03:19.176014,96.25046587054813,63.900335442360685,52.64570525714608,0.2153992348032623,2.0,-63.95,2.7445598364131496,-63.75,37.6411,54.0139,64.3874,0.7711,40.4625,39.1338,30.629220829467556,0
158016,npp,1931,3271,41.2889060974121,13.8721199035645,100.410911560059,3670144,1930,2615,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-28 19:24:55.236063,-78.43476085637495,54.15370769539921,45.85297640838454,0.2229173200907269,16.0,54.14,1.9513309067639726,54.33,37.8387,47.5286,57.5875,0.8764,38.455,36.1844,27.38298527387026,0
158374,npp,522,1931,32.2556838989258,13.8722686767578,100.411262512207,3670144,522,1502,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2012-12-30 18:47:18.149566,96.23992835440073,5.950763412638368,5.2655190435634625,0.13010032512473868,10.0,-5.97,1.0,-5.37,28.4711,41.6527,61.0959,1.0,32.2557,32.2557,27.118966268582888,0
169250,npp,2842,145,12.2231731414795,13.8756256103516,100.411849975586,3670176,2841,68,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-07 17:56:56.664228,95.80066736831961,67.90107035952235,55.0968928659171,9.661156391026904e-17,1.0,-67.94,3.3166247903554,-67.7,29.3003,41.7291,58.3128,0.9982,32.7563,12.2008,12.2008,0
169262,npp,1758,3704,42.6197128295898,13.8758668899536,100.405670166016,3670176,1756,2996,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-07 19:37:21.267413,-77.52592701464044,63.875173555573646,52.635162962772014,3.094722198193113e-06,18.0,63.86,2.7445598364131496,64.09,33.5121,43.7748,65.8181,0.9515,41.2318,40.5536,40.5536,0
169440,npp,1070,3043,43.4311294555664,13.8748054504395,100.408569335938,3670176,1069,2447,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-08 19:18:34.509561,-78.49554519936304,47.58244439672994,40.80619135762559,4.13899142873209e-15,15.0,47.57,1.646109783506203,47.96,34.6944,51.2378,60.1354,0.8129,36.9102,35.3064,35.3064,0
169621,npp,366,2373,25.8379592895508,13.8767709732056,100.412117004395,3670176,366,1918,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-09 18:59:45.977525,-77.63653093446511,19.312178405537953,17.022555654522527,3.1866949444437484e-23,12.0,19.29,1.0442604737599883,20.115,30.4055,41.8288,56.1039,0.9958,26.3395,25.7291,25.7291,0
169799,npp,2721,1704,21.8028202056885,13.873724937439,100.405242919922,3670176,2721,1292,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-10 18:40:57.446281,98.82426178279565,18.78009397150882,16.55727111844218,8.346262023535064e-30,9.0,-18.81,1.0442604737599883,-17.87,30.1651,45.3278,61.57,0.9189,19.1248,20.0351,20.0351,0
169981,npp,1973,1030,33.1601104736328,13.8771533966064,100.405326843262,3670176,1974,757,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-11 18:22:05.354446,97.4066494079741,47.47945833495321,40.72353592755491,1.1007237518132146e-34,6.0,-47.51,1.646109783506203,-47.05,35.7307,50.9994,62.1037,0.8167,30.8154,27.0828,27.0828,0
170155,npp,1229,362,54.0138778686523,13.8751239776611,100.408103942871,3670176,1227,200,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-12 18:03:11.481206,96.06189026345639,64.0476790314645,52.74117006964184,6.034626168384975e-34,2.0,-64.08,2.7445598364131496,-63.75,37.6411,54.0139,64.3874,0.7711,41.6527,41.6527,41.6527,0
170168,npp,121,3921,29.5319557189941,13.8727006912231,100.410293579102,3670176,121,3127,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-12 19:43:34.305273,-77.27578936982968,67.70375342166979,54.99123763257311,2.0819250954651194e-32,19.0,67.69,3.3166247903554,67.93,26.8701,35.7745,51.5545,1.1643,39.7705,34.3844,34.3844,0
170350,npp,2509,3264,35.9904632568359,13.8772878646851,100.410842895508,3670176,2508,2607,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-13 19:24:47.544020,-78.2169096635028,53.96259158761874,45.71073370729501,6.417769050019553e-33,16.0,53.95,1.9513309067639726,54.33,37.8387,47.5286,57.5875,0.8764,35.7397,31.541,31.541,0
170531,npp,1811,2593,23.2414417266846,13.8719863891602,100.406646728516,3670176,1811,2095,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-14 19:06:00.782083,-79.68015570356545,30.269875222183646,26.50077052593482,1.5439828135379734e-31,13.0,30.26,1.184412938166907,31.04,32.9185,47.0642,57.0908,0.885,21.5391,20.5691,20.5691,0
170716,npp,1099,1923,30.5925140380859,13.8768844604492,100.406005859375,3670176,1099,1495,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-15 18:47:10.457707,95.79625552665526,6.42839926490111,5.687748999482089,3.7934681880703154e-28,10.0,-6.44,1.0,-5.37,28.4711,41.6527,61.0959,1.0,30.5925,30.5925,30.5925,0
170898,npp,390,1255,20.8858795166016,13.8715667724609,100.410850524902,3670176,390,935,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-16 18:28:21.912555,98.5163391258933,39.59486126657146,34.34472639403064,5.87380410953228e-23,7.0,-39.61,1.4276677814245327,-38.97,38.7807,50.7575,61.5269,0.8206,20.7293,17.1394,17.1394,0
171079,npp,2739,584,42.5307273864746,13.8769760131836,100.405982971191,3670176,2741,372,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-17 18:09:31.585617,96.75215991100163,59.45453320462018,49.667433448927596,2.344315579160517e-16,4.0,-59.49,2.3545700244418297,-59.16,37.556,53.491,69.2016,0.7787,36.9978,33.1181,33.1181,0
171271,npp,946,3484,54.2481994628906,13.8783388137817,100.408905029297,3670176,949,2826,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-18 19:31:07.637737,-78.08040965541181,59.3477774246395,49.59735144029499,6.284294580202837e-19,17.0,59.34,2.3545700244418297,59.67,40.8208,49.9322,61.7252,0.8342,43.4857,45.253,45.253,0
171454,npp,253,2819,30.9734516143799,13.8777284622192,100.410308837891,3670176,253,2270,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-19 19:12:20.867816,-77.55329314166943,39.78410017813533,34.50273869995731,4.004856016908109e-12,14.0,39.76,1.4276677814245327,40.32,37.9309,47.7701,59.1257,0.8719,29.8876,27.007,27.007,0
171638,npp,2634,2152,29.359260559082,13.8739795684814,100.408576965332,3670176,2634,1714,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-20 18:53:34.095003,-70.79013118707239,6.987616054619533,6.182078298914841,9.462029029402051e-05,11.0,6.84,1.0,7.65,28.0644,43.7451,58.122,0.9522,27.2668,27.9549,27.9549,0
171820,npp,1928,1483,17.3514251708984,13.876220703125,100.411407470703,3670144,1928,1112,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-21 18:34:45.541679,97.58853303912487,29.909196305258632,26.191067561728246,0.007912492040083943,8.0,-29.92,1.184412938166907,-29.31,36.8843,49.7947,58.4435,0.8365,14.2608,14.5143,14.201892135354779,0
171998,npp,1209,808,28.5933227539062,13.8778924942017,100.407844543457,3670144,1209,595,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-22 18:15:55.204711,96.90801048663748,53.93252027171979,45.68280336167393,0.029259326586117643,5.0,-53.96,1.9513309067639726,-53.61,37.7083,53.6479,65.9143,0.7764,28.813,22.2001,21.044857922861787,0
172182,npp,478,146,25.5659122467041,13.8778562545776,100.4091796875,3670144,475,69,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-23 17:57:03.084588,95.83015519823493,67.87721905450994,55.08118654575301,0.060875532493470004,1.0,-67.92,3.3166247903554,-67.7,29.3003,41.7291,58.3128,0.9982,36.7793,25.5191,23.115559494798564,0
172193,npp,2468,3706,26.7217197418213,13.874719619751,100.407981872559,3670144,2470,2997,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-23 19:37:29.466464,-77.81440133678554,63.91760635187216,52.66082928591486,0.025368806245241047,18.0,63.9,2.7445598364131496,64.09,33.5121,43.7748,65.8181,0.9515,35.4393,25.4263,24.424666816987028,0
172382,npp,1796,3046,29.2742385864258,13.8761234283447,100.410125732422,3670144,1797,2449,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-24 19:18:44.466557,-79.07488505901263,47.68395597771269,40.88497761756179,0.06549303505345534,15.0,47.67,1.646109783506203,47.96,34.6944,51.2378,60.1354,0.8129,28.31,23.7979,21.21204725897563,0
172563,npp,1109,2377,18.6371841430664,13.874137878418,100.411743164062,3670144,1109,1921,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-25 18:59:57.690576,-79.60076605310643,19.523666546086336,17.206619047962242,0.12679199890548837,12.0,19.51,1.0837787002826917,20.115,30.4055,41.8288,56.1039,0.9958,20.2538,18.5587,13.552588470092852,0
172748,npp,392,1709,26.6205005645752,13.8725738525391,100.410446166992,3670144,392,1296,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-26 18:41:09.136600,98.0963323394709,18.495849676014068,16.308051077389766,0.22075268786148747,9.0,-18.53,1.0442604737599883,-17.87,30.1651,45.3278,61.57,0.9189,23.7383,24.4621,15.746151158581819,0
173121,npp,914,3927,15.9903602600098,13.8741827011108,100.40803527832,3670144,917,3130,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-28 19:43:51.290951,-77.48636335302362,67.80630714182365,55.04708073818901,0.14833679737693292,19.0,67.79,3.3166247903554,67.93,26.8701,35.7745,51.5545,1.1643,35.6875,18.6178,12.761038074417481,0
173482,npp,2637,2601,17.3312816619873,13.8721771240234,100.406921386719,3670144,2636,2101,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-01-30 19:06:19.509092,-78.8241205585103,30.658976537607444,26.831677511029437,0.08051804926647038,13.0,30.64,1.2365102219381485,31.04,32.9185,47.0642,57.0908,0.885,17.6068,15.3385,12.15941663292595,0
174421,npp,1089,2829,7.46337366104126,13.8735313415527,100.408653259277,3670144,1091,2279,196611,3866755,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-02-04 19:12:43.072668,-79.88457638856914,40.15366719453194,34.804481051194315,0.0007010371836589479,14.0,40.13,1.4276677814245327,40.32,37.9309,47.7701,59.1257,0.8719,13.4201,6.5076,6.5076,0
174612,npp,396,2161,25.4008903503418,13.8753852844238,100.407279968262,3670176,396,1723,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-02-05 18:53:54.508569,-76.454839984663,7.397465242177377,6.543722222559959,8.785723712685966e-10,11.0,7.36,1.0,7.65,28.0644,43.7451,58.122,0.9522,23.3084,24.1859,24.1859,0
174800,npp,2761,1492,36.625129699707,13.8778715133667,100.409233093262,3670176,2761,1119,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-02-06 18:35:05.941646,97.05678146253362,29.498367154272515,25.83777736462256,5.069765077804568e-18,8.0,-29.5,1.184412938166907,-29.31,36.8843,49.7947,58.4435,0.8365,30.5336,30.6365,30.6365,0
175388,npp,2609,3054,14.5829267501831,13.877233505249,100.409729003906,3670176,2611,2455,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-02-09 19:19:04.833069,-79.04970356010651,47.947452257537925,41.08969247184809,1.926784678023601e-30,15.0,47.93,1.646109783506203,47.96,34.6944,51.2378,60.1354,0.8129,19.3851,11.8549,11.8549,0
175577,npp,1921,2385,26.9132099151611,13.8762435913086,100.405471801758,3670176,1922,1929,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-02-10 19:00:18.037668,-81.1304364487253,19.962928997379077,17.589192340576815,1.8277242125145072e-33,12.0,19.93,1.0837787002826917,20.115,30.4055,41.8288,56.1039,0.9958,27.89,26.7999,26.7999,0
175772,npp,1219,1718,27.0238609313965,13.8746643066406,100.411079406738,3670176,1219,1304,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-02-11 18:41:29.463846,98.42237531131126,18.005792668844904,15.878307803955174,4.8958935433393795e-33,9.0,-18.04,1.0442604737599883,-17.87,30.1651,45.3278,61.57,0.9189,24.1245,24.8328,24.8328,0
175964,npp,503,1046,32.9416313171387,13.8761148452759,100.411415100098,3670176,504,768,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-02-12 18:22:39.109518,97.39505850513574,46.95414576426499,40.30221656011469,5.822360995681408e-31,6.0,-46.99,1.646109783506203,-47.05,35.7307,50.9994,62.1037,0.8167,30.6827,26.9044,26.9044,0
176155,npp,2847,379,23.5217151641846,13.8734588623047,100.408630371094,3670176,2844,212,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-02-13 18:03:46.974989,95.86197783750414,63.73595836668595,52.53223432914919,4.383237593687466e-27,2.0,-63.75,2.7445598364131496,-63.75,37.6411,54.0139,64.3874,0.7711,30.5426,18.1387,18.1387,0
176359,npp,1070,3278,32.5944862365723,13.875883102417,100.406936645508,3670176,1068,2624,196611,3866787,1852,tha_bangkok_28_20,13.875,100.40833333,28,20,tha_bangkok,2013-02-14 19:25:24.772950,-78.03497623912904,54.34230211059332,45.98652680917528,9.749103916197121e-28,16.0,54.33,1.9513309067639726,54.33,37.8387,47.5286,57.5875,0.8764,33.9994,28.5648,28.5648,0
