gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,298,2634,24.3779544830322,13.6981925964355,100.437896728516,3670144,298,2125,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-04-01 19:07:33.444352,-79.23540709726582,32.11486340598869,28.07119996789927,0.0007082154957526374,13.0,32.11,1.2365102219381485,31.53,25.2752,29.3051,33.8232,1.0405,26.5058,25.3641,0
103686,npp,1611,2189,44.8295135498047,13.698582649231,100.438346862793,3670176,1611,1749,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-04-23 18:54:51.300644,-78.03918851509918,9.009519695942542,7.968141307183873,1.183034853622656e-28,11.0,8.99,1.0,8.23,25.6408,30.33,33.4817,1.0053,44.99,45.0668,0
113934,npp,1672,827,18.2579803466797,13.6925659179688,100.43677520752,3670176,1672,617,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-06-12 18:16:23.958821,96.67693760797816,53.46277376599593,45.326510771669895,0.00022615002555519316,5.0,-53.45,1.9513309067639726,-53.37,23.7419,29.7189,33.0737,1.026,24.6171,18.732,0
143237,npp,303,1938,21.6990146636963,13.6986446380615,100.436904907227,3670176,303,1509,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-10-11 18:47:08.023484,93.64248753747957,5.589017961751598,4.945155944442185,3.0409202080058272e-12,10.0,-5.57,1.0,-4.76,26.3585,30.4905,34.0994,1.0,21.699,21.699,0
143430,npp,2644,1270,21.5822772979736,13.697340965271,100.435165405273,3670176,2645,949,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-10-12 18:28:19.512447,97.13514162532225,39.04870846989815,33.88886496621389,3.7572312128276353e-20,7.0,-39.04,1.4276677814245327,-38.61,26.2906,29.5157,33.7564,1.033,24.9336,22.295,0
145819,npp,36,3941,9.16526985168457,13.6932849884033,100.435028076172,3670176,38,3138,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-10-24 19:43:40.619522,-77.36710192628708,67.99407158125179,55.147969366733165,4.57807647700312e-07,19.0,68.01,3.3166247903554,68.11,18.7606,23.907,28.2904,1.2754,26.0457,11.6892,0
146194,npp,1744,2613,38.2472763061523,13.6932668685913,100.435676574707,3670144,1743,2110,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-10-26 19:06:07.186795,-78.85877090539441,31.169681406505518,27.2641798496773,0.03526016501858817,13.0,31.17,1.2365102219381485,31.53,25.2752,29.3051,33.8232,1.0405,37.7223,39.7944,0
146385,npp,1039,1945,45.0149993896484,13.6983470916748,100.440010070801,3670144,1039,1516,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-10-27 18:47:18.693410,269.9815158428654,5.255174633546769,4.649726369296193,0.08339358980323344,10.0,-5.16,1.0,-4.76,26.3585,30.4905,34.0994,1.0,45.015,45.015,0
148741,npp,2582,1054,38.4749374389648,13.6986989974976,100.440162658691,3670176,2583,774,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-11-08 18:22:17.095149,97.46546698297512,46.72895441181584,40.1217039431831,9.456157641981682e-06,6.0,-46.73,1.646109783506203,-46.73,26.8192,29.8481,34.6161,1.0215,35.7313,39.3031,0
153371,npp,798,2172,32.0523777008057,13.6992359161377,100.436996459961,3670144,799,1734,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-12-03 18:53:43.337828,-76.42036778718516,8.04201255344404,7.113297515786861,0.05147579736882041,11.0,8.0,1.0,8.23,25.6408,30.33,33.4817,1.0053,32.2129,32.222,0
153652,npp,2421,826,19.4010772705078,13.6985864639282,100.434722900391,3670144,2422,617,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-12-05 18:16:02.690459,96.96457111178115,53.451994710324605,45.32180914574537,0.012103015670896635,5.0,-53.48,1.9513309067639726,-53.37,23.7419,29.7189,33.0737,1.026,25.2029,19.9048,0
153840,npp,592,3724,27.279125213623,13.6952724456787,100.439079284668,3670144,597,3011,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-12-06 19:37:33.411273,-77.41769709784728,64.26463561435952,52.8805312014337,0.011109478885188713,18.0,64.25,2.8345692104261015,64.32,21.7168,25.9768,32.2133,1.1738,30.9499,32.0191,0
154022,npp,2964,3064,35.5223045349121,13.6947822570801,100.438270568848,3670144,2965,2462,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-12-07 19:18:48.426504,-79.1014098067012,48.24592655097286,41.32583855997298,0.0027487008895666176,15.0,48.23,1.7549928774784245,48.32,25.0043,27.3837,31.1855,1.1135,35.1279,39.5524,0
154213,npp,2264,2393,42.2249221801758,13.6950082778931,100.435523986816,3670176,2264,1936,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-12-08 18:59:59.882448,-78.8158654071237,20.355016694543647,17.93188801863716,2.9378351797354545e-05,12.0,20.35,1.0837787002826917,20.61,25.2529,29.3496,35.2939,1.0389,42.3706,43.8664,0
154406,npp,1550,1724,24.7600250244141,13.693211555481,100.440284729004,3670176,1550,1310,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-12-09 18:41:09.560167,96.30267708922517,17.70669804260344,15.617321372137681,7.66717734341305e-14,9.0,-17.71,1.0442604737599883,-17.43,24.8933,28.3976,32.2613,1.0737,27.0071,26.5848,0
154607,npp,822,1051,32.7616653442383,13.6976861953735,100.43888092041,3670176,823,772,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-12-10 18:22:19.234666,97.43935451981764,46.80288751711286,40.18616113073337,6.195789701752326e-22,6.0,-46.83,1.646109783506203,-46.73,26.8192,29.8481,34.6161,1.0215,32.2605,33.4668,0
155011,npp,1365,3286,29.780704498291,13.6944751739502,100.437942504883,3670176,1366,2632,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-12-12 19:25:03.181200,-78.75147550750023,54.551781252459655,46.146151897840326,9.771205588341627e-29,16.0,54.53,2.0682789409984763,54.61,24.6933,28.7861,32.3022,1.0592,30.9714,31.544,0
155191,npp,669,2615,36.0699806213379,13.6976652145386,100.440635681152,3670176,669,2111,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-12-13 19:06:14.628464,-78.81261734117055,31.28216306935112,27.3634608844138,3.397519445499608e-33,13.0,31.26,1.2365102219381485,31.53,25.2752,29.3051,33.8232,1.0405,35.9615,37.5291,0
155557,npp,2292,1276,44.2982521057129,13.6968231201172,100.439109802246,3670176,2293,954,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-12-15 18:28:35.748231,97.5729229404167,38.790090065634345,33.67798506382334,9.42086341329118e-32,7.0,-38.81,1.357151599901897,-38.61,26.2906,29.5157,33.7564,1.033,41.3828,45.7612,0
155937,npp,2818,3504,38.2241706848145,13.6973915100098,100.438323974609,3670176,2821,2843,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-12-17 19:31:17.911178,-78.18979382575729,59.79457024416632,49.909152283022884,4.4432436603640066e-29,17.0,59.78,2.3545700244418297,59.9,24.2805,29.4243,33.4714,1.0362,34.2279,39.6093,0
156115,npp,2127,2838,23.8715515136719,13.6951084136963,100.440116882324,3670176,2126,2286,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-12-18 19:12:29.338575,-78.77609899706884,40.49619560699934,35.088503301694146,2.5064567805499034e-24,14.0,40.47,1.4276677814245327,40.7,26.3546,29.2238,34.5889,1.0433,26.7415,24.9062,0
156294,npp,1421,2169,26.2058486938477,13.6979112625122,100.438415527344,3670176,1421,1730,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-12-19 18:53:40.773069,-75.119129458952,7.876574255103509,6.967395848410017,5.524415325172459e-18,11.0,7.83,1.0,8.23,25.6408,30.33,33.4817,1.0053,26.3664,26.3445,0
156852,npp,1194,3721,14.4923181533813,13.6972551345825,100.438316345215,3670176,1193,3007,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-12-22 19:37:30.820464,-77.51377397467441,64.20449248637824,52.84548352825871,1.4107293841433597e-06,18.0,64.19,2.8345692104261015,64.32,21.7168,25.9768,32.2133,1.1738,26.4389,17.0105,0
157034,npp,508,3060,25.5336608886719,13.694766998291,100.440116882324,3670144,507,2459,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2012-12-23 19:18:44.048853,-78.8626250466787,48.13579541698209,41.24160023755261,0.006088376486272293,15.0,48.12,1.7549928774784245,48.32,25.0043,27.3837,31.1855,1.1135,29.4363,28.4305,0
168369,npp,345,3499,24.8477325439453,13.6939525604248,100.439483642578,3670144,345,2838,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-02 19:31:11.781897,-77.9730547175612,59.68094955279191,49.832034675198926,0.047718488623998453,17.0,59.67,2.3545700244418297,59.9,24.2805,29.4243,33.4714,1.0362,28.5468,25.7481,0
168722,npp,2000,2163,27.638069152832,13.6977643966675,100.435585021973,3670144,2000,1725,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-04 18:53:34.714962,-73.82585946368802,7.538765939593614,6.669121037773303,0.010699928654022297,11.0,7.48,1.0,8.23,25.6408,30.33,33.4817,1.0053,27.7986,27.7843,0
169250,npp,2869,153,22.2871074676514,13.6989126205444,100.435348510742,3670176,2871,73,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-07 17:57:00.222781,96.1267958189173,67.76344677627067,55.016207974660894,1.2932611752001548e-16,1.0,-67.81,3.3166247903554,-67.56,22.4944,26.1467,31.502,1.1661,29.3268,25.9897,0
169262,npp,1784,3716,23.5392513275146,13.6960687637329,100.438209533691,3670176,1784,3004,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-07 19:37:24.825930,-77.59426961663615,64.09767409233555,52.77742839613819,3.4543267895846575e-06,18.0,64.09,2.7445598364131496,64.32,21.7168,25.9768,32.2133,1.1738,29.6023,27.6294,0
169440,npp,1096,3054,32.6365165710449,13.6942768096924,100.438972473145,3670176,1096,2455,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-08 19:18:38.068116,-79.07821912720533,47.94851693836286,41.09431209211412,4.5003445520345055e-15,15.0,47.93,1.646109783506203,48.32,25.0043,27.3837,31.1855,1.1135,33.6815,36.3392,0
169621,npp,392,2383,44.0661735534668,13.697190284729,100.437408447266,3670176,392,1927,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-09 18:59:49.536085,-79.34557796692471,19.842754566033626,17.485823538770344,3.3878846914103744e-23,12.0,19.82,1.0837787002826917,20.61,25.2529,29.3496,35.2939,1.0389,44.0695,45.7792,0
169799,npp,2746,1713,18.6478595733643,13.6992712020874,100.436004638672,3670176,2746,1300,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-10 18:40:59.225555,97.58478659858913,18.281209914184195,16.12089598333115,8.70909911334614e-30,9.0,-18.31,1.0442604737599883,-17.43,24.8933,28.3976,32.2613,1.0737,21.154,20.0222,0
169981,npp,1999,1039,33.6039924621582,13.6971521377563,100.437171936035,3670176,2003,764,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-11 18:22:07.133720,96.96263837325846,47.18727449346779,40.49251663306746,1.1239167780637159e-34,6.0,-47.22,1.646109783506203,-46.73,26.8192,29.8481,34.6161,1.0215,32.7722,34.3273,0
170155,npp,1256,371,44.4331321716309,13.6965265274048,100.436477661133,3670176,1256,207,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-12 18:03:15.039716,96.42052881219237,63.87123068488768,52.62765860924226,6.0338299888216585e-34,2.0,-63.91,2.7445598364131496,-63.58,25.5098,30.983,36.5879,0.9841,35.3912,43.7269,0
170168,npp,147,3932,28.1546478271484,13.6954708099365,100.434135437012,3670176,150,3133,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-12 19:43:37.863827,-77.34565450572195,67.87784368102464,55.09256875853566,2.1053702996631824e-32,19.0,67.87,3.3166247903554,68.11,18.7606,23.907,28.2904,1.2754,31.7712,35.9078,0
170350,npp,2535,3275,34.2140655517578,13.6972923278809,100.4404296875,3670176,2536,2620,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-13 19:24:51.102572,-78.70424453624665,54.26838600718458,45.93810379148826,6.356490171618432e-33,16.0,54.24,1.9513309067639726,54.61,24.6933,28.7861,32.3022,1.0592,33.2722,36.2398,0
170531,npp,1836,2603,42.2789306640625,13.6960582733154,100.438217163086,3670176,1836,2103,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-14 19:06:02.561319,-78.97673118053208,30.74241503911231,26.904107794775893,1.4947529744267293e-31,13.0,30.73,1.2365102219381485,31.53,25.2752,29.3051,33.8232,1.0405,40.9828,43.9892,0
170716,npp,1125,1934,44.9919662475586,13.6957530975342,100.439308166504,3670176,1125,1505,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-15 18:47:14.016217,101.14166600722098,5.764595900095201,5.1008551072961685,3.591945192667734e-28,10.0,-5.8,1.0,-4.76,26.3585,30.4905,34.0994,1.0,44.992,44.992,0
170898,npp,416,1264,26.4540996551514,13.6925849914551,100.439498901367,3670176,418,944,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-16 18:28:23.691835,97.95479890360062,39.24965836712742,34.05921837855658,5.491634188035005e-23,7.0,-39.27,1.4276677814245327,-38.61,26.2906,29.5157,33.7564,1.033,28.346,27.3278,0
171079,npp,2765,593,39.754997253418,13.6987371444702,100.440887451172,3670176,2763,380,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-17 18:09:33.364899,96.4652448424622,59.250253677666166,49.52505179741726,2.1572701184303925e-16,4.0,-59.29,2.3545700244418297,-58.95,25.2543,30.7442,34.5075,0.9917,34.3174,39.4269,0
171271,npp,972,3495,29.4047775268555,13.694164276123,100.439506530762,3670176,970,2835,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-18 19:31:09.416972,-77.77512453035828,59.59180638271388,49.766761988338324,5.706369501940601e-19,17.0,59.58,2.3545700244418297,59.9,24.2805,29.4243,33.4714,1.0362,30.4822,30.4703,0
171454,npp,279,2830,40.1619529724121,13.69700050354,100.438339233398,3670176,279,2280,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-19 19:12:24.426377,-78.30296185442782,40.19906385803749,34.844724928064046,3.6351249980415154e-12,14.0,40.17,1.4276677814245327,40.7,26.3546,29.2238,34.5889,1.0433,38.152,41.9027,0
171638,npp,2660,2162,28.8248672485352,13.6940050125122,100.434135437012,3670176,2660,1724,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-20 18:53:37.653518,-71.96707692828261,7.5277891959460685,6.6593725054701745,8.694492719633581e-05,11.0,7.42,1.0,8.23,25.6408,30.33,33.4817,1.0053,28.9854,28.9774,0
171820,npp,1954,1492,20.4335021972656,13.6986589431763,100.434989929199,3670144,1955,1119,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-21 18:34:49.100232,98.64814807867015,29.46806637827299,25.813497542078473,0.007844828126552659,8.0,-29.5,1.184412938166907,-28.84,25.2659,29.4494,33.9674,1.0354,22.8783,21.1558,0
171998,npp,1236,817,17.9476375579834,13.6963396072388,100.434753417969,3670144,1238,606,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-22 18:15:58.763269,96.9497480274892,53.69526973539267,45.505373185996426,0.029161467689361297,5.0,-53.72,1.9513309067639726,-53.37,23.7419,29.7189,33.0737,1.026,24.4581,18.4136,0
172182,npp,506,155,24.0307140350342,13.6941366195679,100.434906005859,3670144,505,74,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-23 17:57:06.643104,95.85686627554955,67.74277538035703,55.002411187169926,0.0607687364763252,1.0,-67.78,3.3166247903554,-67.56,22.4944,26.1467,31.502,1.1661,29.8525,28.023,0
172193,npp,2493,3716,22.7310104370117,13.6977796554565,100.436195373535,3670144,2491,3004,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-23 19:37:31.245737,-77.58714769642957,64.11702091338039,52.78830770841228,0.02523826385417971,18.0,64.09,2.7445598364131496,64.32,21.7168,25.9768,32.2133,1.1738,29.3079,26.6807,0
172382,npp,1821,3056,28.066556930542,13.6985940933228,100.440704345703,3670144,1820,2456,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-24 19:18:46.245830,-78.67578019902842,48.01539485812975,41.145772526543674,0.0653416271217803,15.0,47.99,1.646109783506203,48.32,25.0043,27.3837,31.1855,1.1135,30.9053,31.2508,0
172563,npp,1135,2386,41.9641075134277,13.6933097839355,100.435546875,3670144,1134,1930,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-25 18:59:59.469855,-78.32208253964927,20.014064053022683,17.63470511708054,0.1266604496312428,12.0,19.98,1.0837787002826917,20.61,25.2529,29.3496,35.2939,1.0389,42.1299,43.5954,0
172748,npp,418,1719,39.3733520507812,13.6933145523071,100.439712524414,3670144,418,1305,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-26 18:41:12.695117,98.28906342424935,17.965188114733117,15.843689868718359,0.22065179511981925,9.0,-17.98,1.0442604737599883,-17.43,24.8933,28.3976,32.2613,1.0737,41.001,42.2752,0
173482,npp,2662,2612,20.8520164489746,13.69762134552,100.436683654785,3670144,2663,2109,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-01-30 19:06:23.067647,-79.91943778807303,31.15702193288239,27.256197918068963,0.08062179112891266,13.0,31.13,1.2365102219381485,31.53,25.2752,29.3051,33.8232,1.0405,23.6543,21.6955,0
174421,npp,1114,2839,24.124454498291,13.6976747512817,100.43822479248,3670144,1114,2288,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-02-04 19:12:44.851948,-78.7489327062788,40.51890192625007,35.10509110818124,0.0007151257960353985,14.0,40.51,1.4276677814245327,40.7,26.3546,29.2238,34.5889,1.0433,26.9187,25.1701,0
174612,npp,422,2172,31.5895195007324,13.6942110061646,100.440475463867,3670176,422,1733,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-02-05 18:53:58.067121,-80.90407436075934,8.026452639666031,7.0993119720935605,9.67809359578428e-10,11.0,8.0,1.0,8.23,25.6408,30.33,33.4817,1.0053,31.75,31.7567,0
175577,npp,1947,2395,31.534517288208,13.6940650939941,100.436454772949,3670176,1947,1937,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-02-10 19:00:19.816947,-78.43455893867446,20.476860796047735,18.037517746764067,1.809731225100497e-33,12.0,20.45,1.0837787002826917,20.61,25.2529,29.3496,35.2939,1.0389,32.5066,32.7604,0
175964,npp,530,1055,27.2658672332764,13.6931810379028,100.435417175293,3670176,531,775,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-02-12 18:22:42.668078,97.42768435107668,46.671326587441456,40.07775865155579,5.5070309192545875e-31,6.0,-46.7,1.646109783506203,-46.73,26.8192,29.8481,34.6161,1.0215,28.9218,27.8527,0
176155,npp,2874,388,29.3913822174072,13.694390296936,100.438484191895,3670176,2873,218,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-02-13 18:03:50.533549,96.22086081028905,63.55243626339941,52.41344495031381,4.06728629515608e-27,2.0,-63.58,2.7445598364131496,-63.58,25.5098,30.983,36.5879,0.9841,29.9106,28.9242,0
176359,npp,1096,3290,28.6521835327148,13.6955013275146,100.439674377441,3670176,1096,2636,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-02-14 19:25:28.331508,-78.51866678999447,54.655747456270156,46.21855493475917,8.929058417208982e-28,16.0,54.63,2.0682789409984763,54.61,24.6933,28.7861,32.3022,1.0592,30.4257,30.3486,0
176554,npp,397,2620,25.6335544586182,13.6930532455444,100.43790435791,3670176,396,2115,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-02-15 19:06:41.526303,-78.92531200102788,31.50325321745591,27.548828515052676,2.5259881023012433e-23,13.0,31.49,1.2365102219381485,31.53,25.2752,29.3051,33.8232,1.0405,27.5213,26.6705,0
176748,npp,2771,1952,31.5271301269531,13.6958227157593,100.436637878418,3670176,2771,1523,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-02-16 18:47:54.719085,96.96126367074217,4.753284554359698,4.20598176781642,1.7952525448653228e-17,10.0,-4.76,1.0,-4.76,26.3585,30.4905,34.0994,1.0,31.5271,31.5271,0
177358,npp,2610,3510,22.3612613677979,13.6954040527344,100.433876037598,3670176,2613,2849,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-02-19 19:31:49.986950,-78.14633270831904,59.9342681260305,49.998384104634525,7.443605095182199e-07,17.0,59.92,2.3545700244418297,59.9,24.2805,29.4243,33.4714,1.0362,27.4908,23.1715,0
177556,npp,1931,2846,27.8554725646973,13.6952905654907,100.436706542969,3670144,1930,2294,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-02-20 19:13:03.170149,-79.09484490399703,40.800458288372404,35.33435096687224,0.00404040939432965,14.0,40.77,1.4276677814245327,40.7,26.3546,29.2238,34.5889,1.0433,29.5321,29.0628,0
178951,npp,2045,1734,34.1556091308594,13.6982183456421,100.438896179199,3670144,2045,1318,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-02-27 18:41:49.419328,96.84313932129022,17.171920841011122,15.147832394549647,0.1296201624631453,9.0,-17.16,1.0442604737599883,-17.43,24.8933,28.3976,32.2613,1.0737,36.0045,36.6729,0
179148,npp,1331,1063,31.5110015869141,13.6988277435303,100.437469482422,3670144,1333,780,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-02-28 18:23:00.835015,97.3558000351455,46.446606125602585,39.89859993802015,0.08533581717941055,6.0,-46.44,1.646109783506203,-46.73,26.8192,29.8481,34.6161,1.0215,31.5007,32.1892,0
179346,npp,605,396,42.4964370727539,13.6947240829468,100.439033508301,3670144,603,224,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-03-01 18:04:08.687369,96.07039648605287,63.421639769403015,52.32781138300069,0.048942469657101785,2.0,-63.43,2.7445598364131496,-63.58,25.5098,30.983,36.5879,0.9841,34.6855,41.821,0
179359,npp,2566,3952,25.0802955627441,13.6951141357422,100.439430236816,3670144,2567,3143,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-03-01 19:44:31.508544,-77.291149640671,68.21683747300382,55.278158611874936,0.06264774685034,19.0,68.19,3.3166247903554,68.11,18.7606,23.907,28.2904,1.2754,30.8442,31.9868,0
179560,npp,1900,3297,24.9759063720703,13.6919441223145,100.440002441406,3670144,1898,2643,196611,3866755,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-03-02 19:25:46.475847,-78.24057773563776,54.83116511209643,46.347720581621964,0.037553944085914163,16.0,54.81,2.0682789409984763,54.61,24.6933,28.7861,32.3022,1.0592,28.6483,26.4547,0
180151,npp,2867,1291,37.6717643737793,13.6954870223999,100.437538146973,3670176,2868,968,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-03-05 18:29:24.247030,98.07459598674457,38.19929185795451,33.18346177975304,8.001481816522735e-05,7.0,-38.2,1.357151599901897,-38.61,26.2906,29.5157,33.7564,1.033,36.5002,38.9159,0
180348,npp,2143,619,29.4524459838867,13.699236869812,100.436462402344,3670176,2148,404,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-03-06 18:10:32.086179,96.4803696330625,58.682448866135886,49.121227062152705,5.341344339742149e-13,4.0,-58.69,2.253202848596432,-58.95,25.2543,30.7442,34.5075,0.9917,29.9172,29.2094,0
180558,npp,346,3517,15.3267240524292,13.6969118118286,100.4375,3670176,346,2854,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-03-07 19:32:08.084153,-78.09532029759366,60.09767410993978,50.11105345560507,1.868242597176957e-10,17.0,60.07,2.4157378735459294,59.9,24.2805,29.4243,33.4714,1.0362,24.6548,15.8821,0
180755,npp,2741,2854,26.7704277038574,13.6951427459717,100.437828063965,3670176,2742,2301,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-03-08 19:13:23.039035,-79.58952984685213,41.091297429512196,35.57294566194635,2.9629982141240366e-18,14.0,41.08,1.4276677814245327,40.7,26.3546,29.2238,34.5889,1.0433,28.772,27.9308,0
180954,npp,2049,2187,30.3562774658203,13.6929836273193,100.437812805176,3670176,2049,1747,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-03-09 18:54:36.219424,-82.2407903859848,8.867462828335041,7.841539510611744,5.387292529697705e-25,11.0,8.87,1.0,8.23,25.6408,30.33,33.4817,1.0053,30.5168,30.5169,0
181155,npp,1326,1517,34.8012275695801,13.6975593566895,100.439735412598,3670176,1326,1137,196611,3866787,5987,tha_bangkok_35_63,13.69583333,100.4375,35,63,tha_bangkok,2013-03-10 18:35:45.841183,96.69817254846079,28.350170593620373,24.852440509984255,3.1694067016292726e-30,8.0,-28.32,1.184412938166907,-28.84,25.2659,29.4494,33.9674,1.0354,35.009,36.0315,0
