lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.722,0.766,0.723
2,0.588,0.662,0.59
3,0.54,0.575,0.542
4,0.48,0.503,0.481
5,0.433,0.443,0.434
6,0.381,0.394,0.383
7,0.358,0.354,0.36
8,0.337,0.321,0.338
9,0.31,0.294,0.311
10,0.306,0.272,0.307
11,0.292,0.255,0.294
12,0.274,0.24,0.276
13,0.252,0.228,0.254
14,0.217,0.217,0.22
15,0.202,0.207,0.205
16,0.192,0.197,0.194
17,0.182,0.188,0.183
18,0.174,0.179,0.175
19,0.166,0.169,0.167
20,0.141,0.159,0.141
21,0.127,0.149,0.127
22,0.119,0.138,0.119
23,0.112,0.126,0.113
24,0.098,0.115,0.099
25,0.091,0.103,0.093
26,0.101,0.086,0.102
27,0.073,0.076,0.076
28,0.061,0.068,0.063
29,0.046,0.061,0.048
30,0.045,0.055,0.048
31,0.048,0.048,0.05
32,0.038,0.043,0.041
33,0.032,0.037,0.034
34,0.028,0.032,0.029
35,0.043,0.028,0.043
36,0.043,0.025,0.043
37,0.033,0.021,0.033
38,0.021,0.018,0.021
39,0.009,0.015,0.009
40,-0.003,0.014,-0.002
41,-0.005,0.012,-0.004
42,0.004,0.011,0.004
43,0.003,0.01,0.004
44,0.019,0.009,0.02
45,0.033,0.009,0.034
46,0.026,0.008,0.027
47,0.016,0.009,0.016
48,0.007,0.009,0.007
49,0.006,0.009,0.006
50,-0.012,0.009,-0.013
51,-0.028,0.008,-0.029
52,-0.014,0.006,-0.015
53,-0.006,0.004,-0.007
54,0.016,0.003,0.015
55,0.036,0.002,0.035
56,0.029,-0.0,0.029
57,0.01,-0.002,0.011
58,0.003,-0.004,0.004
59,-0.02,-0.007,-0.019
60,-0.02,-0.01,-0.019
61,-0.011,-0.013,-0.01
62,-0.011,-0.017,-0.01
63,-0.007,-0.02,-0.006
64,-0.021,-0.023,-0.021
65,-0.022,-0.026,-0.022
66,-0.035,-0.028,-0.034
67,-0.044,-0.029,-0.044
68,-0.043,-0.031,-0.043
69,-0.046,-0.033,-0.045
70,-0.05,-0.034,-0.048
71,-0.049,-0.037,-0.047
72,-0.033,-0.039,-0.031
73,-0.028,-0.04,-0.026
74,-0.036,-0.041,-0.034
75,-0.029,-0.041,-0.027
76,-0.033,-0.041,-0.032
77,-0.049,-0.039,-0.047
78,-0.035,-0.036,-0.035
79,-0.028,-0.033,-0.028
80,-0.023,-0.03,-0.023
81,-0.021,-0.028,-0.021
82,-0.02,-0.025,-0.02
83,-0.011,-0.022,-0.011
84,-0.019,-0.017,-0.019
85,-0.024,-0.012,-0.024
86,-0.029,-0.007,-0.028
87,-0.016,-0.003,-0.016
88,-0.005,0.002,-0.004
89,-0.007,0.006,-0.007
90,0.006,0.009,0.006
91,0.03,0.012,0.03
92,0.023,0.016,0.023
93,0.018,0.019,0.018
94,0.028,0.022,0.027
95,0.031,0.025,0.03
96,0.031,0.028,0.031
97,0.036,0.031,0.035
98,0.035,0.033,0.034
99,0.043,0.035,0.042
100,0.047,0.037,0.047
101,0.05,0.038,0.05
102,0.047,0.039,0.047
103,0.037,0.04,0.038
104,0.027,0.041,0.027
105,0.025,0.04,0.026
106,0.026,0.04,0.026
107,0.022,0.038,0.021
108,0.022,0.037,0.021
109,0.031,0.034,0.031
110,0.041,0.031,0.04
111,0.034,0.029,0.033
112,0.025,0.027,0.025
113,0.044,0.024,0.043
114,0.036,0.021,0.037
115,0.018,0.019,0.019
116,0.014,0.016,0.015
117,0.019,0.012,0.02
118,0.017,0.009,0.019
119,0.019,0.007,0.02
120,0.005,0.005,0.007
121,-0.005,0.003,-0.004
122,-0.006,0.001,-0.005
123,-0.01,-0.001,-0.008
124,-0.012,-0.002,-0.01
125,-0.012,-0.004,-0.011
126,-0.02,-0.007,-0.019
127,-0.009,-0.009,-0.008
128,-0.007,-0.011,-0.006
129,-0.009,-0.012,-0.008
130,-0.014,-0.013,-0.013
131,-0.015,-0.013,-0.014
132,-0.007,-0.013,-0.006
133,-0.01,-0.012,-0.009
134,-0.007,-0.011,-0.006
135,-0.003,-0.009,-0.003
136,0.001,-0.007,0.001
137,0.001,-0.004,0.0
138,0.01,-0.001,0.009
139,0.008,0.002,0.007
140,0.007,0.006,0.006
141,0.001,0.01,0.001
142,-0.001,0.015,-0.002
143,-0.004,0.019,-0.004
144,0.008,0.023,0.008
145,0.021,0.026,0.021
146,0.034,0.031,0.035
147,0.035,0.035,0.035
148,0.052,0.04,0.052
149,0.054,0.045,0.054
150,0.052,0.049,0.052
151,0.051,0.053,0.051
152,0.054,0.057,0.053
153,0.061,0.06,0.06
154,0.072,0.063,0.071
155,0.077,0.066,0.076
156,0.079,0.068,0.078
157,0.07,0.07,0.069
158,0.073,0.072,0.072
159,0.071,0.074,0.07
160,0.076,0.075,0.075
161,0.07,0.076,0.069
162,0.064,0.076,0.063
163,0.067,0.076,0.066
164,0.074,0.074,0.073
165,0.074,0.072,0.072
166,0.069,0.069,0.068
167,0.071,0.066,0.07
168,0.062,0.063,0.06
169,0.052,0.06,0.051
170,0.051,0.057,0.05
171,0.052,0.054,0.051
172,0.054,0.05,0.053
173,0.062,0.046,0.061
174,0.061,0.043,0.06
175,0.052,0.039,0.051
176,0.042,0.036,0.041
177,0.033,0.034,0.032
178,0.025,0.031,0.025
179,0.027,0.029,0.027
180,0.022,0.027,0.022
181,0.014,0.025,0.014
182,0.01,0.023,0.009
183,0.005,0.022,0.005
184,0.007,0.021,0.006
185,0.017,0.021,0.016
186,0.022,0.021,0.021
187,0.024,0.021,0.022
188,0.025,0.022,0.023
189,0.027,0.023,0.025
190,0.036,0.025,0.033
191,0.034,0.026,0.031
192,0.029,0.027,0.026
193,0.033,0.029,0.029
194,0.04,0.031,0.036
195,0.037,0.033,0.034
196,0.037,0.036,0.034
197,0.033,0.038,0.03
198,0.031,0.04,0.028
199,0.034,0.042,0.031
200,0.044,0.043,0.042
201,0.048,0.044,0.046
202,0.049,0.044,0.047
203,0.047,0.045,0.045
204,0.044,0.045,0.043
205,0.04,0.045,0.039
206,0.041,0.044,0.04
207,0.04,0.044,0.039
208,0.045,0.044,0.044
209,0.046,0.045,0.045
210,0.048,0.045,0.047
211,0.043,0.045,0.043
212,0.045,0.044,0.044
213,0.043,0.042,0.042
214,0.043,0.04,0.043
215,0.038,0.038,0.038
216,0.037,0.036,0.037
217,0.032,0.033,0.032
218,0.035,0.031,0.035
219,0.03,0.029,0.031
220,0.031,0.027,0.032
221,0.032,0.025,0.033
222,0.03,0.023,0.03
223,0.021,0.022,0.021
224,0.016,0.021,0.016
225,0.02,0.021,0.02
226,0.024,0.02,0.024
227,0.012,0.02,0.012
228,0.01,0.019,0.011
229,0.007,0.018,0.008
230,0.004,0.017,0.005
231,0.007,0.018,0.008
232,0.012,0.018,0.013
233,0.016,0.019,0.018
234,0.025,0.02,0.026
235,0.035,0.022,0.037
236,0.04,0.023,0.042
237,0.043,0.025,0.044
238,0.033,0.026,0.035
239,0.031,0.027,0.033
240,0.025,0.028,0.026
241,0.027,0.029,0.027
242,0.022,0.03,0.023
243,0.028,0.03,0.028
244,0.025,0.031,0.025
245,0.022,0.031,0.022
246,0.019,0.03,0.02
247,0.024,0.029,0.024
248,0.027,0.028,0.027
249,0.028,0.026,0.028
250,0.029,0.024,0.029
251,0.04,0.022,0.04
252,0.03,0.019,0.03
253,0.02,0.016,0.02
254,0.01,0.012,0.009
255,0.001,0.009,0.0
256,0.001,0.005,0.001
257,0.002,0.002,0.002
258,-0.001,-0.002,-0.001
259,-0.01,-0.006,-0.01
260,-0.01,-0.01,-0.01
261,-0.011,-0.015,-0.011
262,-0.014,-0.02,-0.013
263,-0.017,-0.024,-0.017
264,-0.03,-0.028,-0.03
265,-0.035,-0.032,-0.035
266,-0.037,-0.036,-0.037
267,-0.031,-0.039,-0.031
268,-0.045,-0.043,-0.045
269,-0.051,-0.046,-0.051
270,-0.044,-0.048,-0.045
271,-0.058,-0.05,-0.06
272,-0.062,-0.051,-0.063
273,-0.055,-0.053,-0.057
274,-0.06,-0.053,-0.062
275,-0.059,-0.053,-0.061
276,-0.046,-0.053,-0.047
277,-0.045,-0.053,-0.045
278,-0.055,-0.052,-0.054
279,-0.051,-0.051,-0.05
280,-0.05,-0.049,-0.049
281,-0.043,-0.047,-0.042
282,-0.035,-0.045,-0.034
283,-0.037,-0.043,-0.037
284,-0.036,-0.041,-0.036
285,-0.047,-0.04,-0.046
286,-0.05,-0.039,-0.05
287,-0.059,-0.039,-0.059
288,-0.046,-0.039,-0.045
289,-0.025,-0.039,-0.025
290,-0.036,-0.039,-0.036
291,-0.033,-0.04,-0.032
292,-0.028,-0.041,-0.028
293,-0.035,-0.042,-0.034
294,-0.034,-0.043,-0.033
295,-0.029,-0.043,-0.029
296,-0.026,-0.044,-0.026
297,-0.038,-0.043,-0.038
298,-0.053,-0.043,-0.053
299,-0.048,-0.042,-0.048
300,-0.05,-0.041,-0.051
301,-0.059,-0.04,-0.06
302,-0.066,-0.038,-0.067
303,-0.059,-0.036,-0.061
304,-0.05,-0.034,-0.051
305,-0.037,-0.032,-0.039
306,-0.032,-0.03,-0.034
307,-0.024,-0.028,-0.025
308,-0.013,-0.026,-0.014
309,-0.009,-0.025,-0.01
310,-0.012,-0.025,-0.013
311,-0.023,-0.024,-0.025
312,-0.011,-0.022,-0.013
313,-0.002,-0.02,-0.004
314,-0.008,-0.018,-0.011
315,-0.0,-0.017,-0.004
316,-0.012,-0.016,-0.016
317,-0.024,-0.015,-0.028
318,-0.023,-0.015,-0.027
319,-0.021,-0.014,-0.024
320,-0.014,-0.014,-0.017
321,-0.027,-0.014,-0.03
322,-0.019,-0.016,-0.022
323,-0.028,-0.017,-0.03
324,-0.03,-0.018,-0.032
325,-0.03,-0.019,-0.032
326,-0.032,-0.019,-0.034
327,-0.023,-0.019,-0.025
328,-0.014,-0.019,-0.017
329,-0.017,-0.02,-0.02
330,-0.018,-0.02,-0.022
331,-0.007,-0.021,-0.011
332,0.007,-0.021,0.003
333,-0.009,-0.021,-0.013
334,-0.016,-0.022,-0.021
335,-0.03,-0.023,-0.034
336,-0.021,-0.023,-0.025
337,-0.015,-0.022,-0.018
338,-0.024,-0.021,-0.026
339,-0.01,-0.019,-0.012
340,-0.007,-0.016,-0.008
341,-0.021,-0.015,-0.023
342,-0.024,-0.012,-0.026
343,-0.021,-0.009,-0.023
344,-0.009,-0.005,-0.012
345,0.001,-0.0,-0.003
346,-0.006,0.004,-0.01
347,-0.023,0.009,-0.027
348,-0.01,0.014,-0.015
349,0.011,0.02,0.006
350,0.019,0.026,0.014
351,0.046,0.033,0.042
352,0.062,0.04,0.058
353,0.066,0.047,0.063
354,0.073,0.053,0.07
355,0.07,0.06,0.067
356,0.084,0.067,0.08
357,0.084,0.074,0.08
358,0.091,0.08,0.088
359,0.074,0.086,0.07
360,0.08,0.091,0.076
361,0.085,0.096,0.081
362,0.085,0.1,0.081
363,0.083,0.103,0.079
364,0.109,0.105,0.106
365,0.107,0.106,0.104
366,0.091,0.105,0.089
367,0.1,0.104,0.099
368,0.108,0.101,0.107
369,0.104,0.099,0.103
370,0.103,0.097,0.102
371,0.104,0.094,0.103
372,0.108,0.091,0.107
373,0.099,0.088,0.097
374,0.099,0.086,0.097
375,0.092,0.084,0.09
376,0.097,0.081,0.094
377,0.082,0.078,0.08
378,0.067,0.075,0.065
379,0.05,0.072,0.048
380,0.045,0.07,0.043
381,0.047,0.067,0.046
382,0.047,0.065,0.047
383,0.054,0.063,0.054
384,0.059,0.062,0.06
385,0.069,0.061,0.069
386,0.067,0.06,0.068
387,0.06,0.06,0.06
388,0.068,0.06,0.068
389,0.081,0.061,0.081
390,0.084,0.062,0.083
391,0.086,0.064,0.085
392,0.061,0.066,0.061
393,0.05,0.069,0.05
394,0.056,0.073,0.056
395,0.079,0.076,0.08
396,0.082,0.081,0.084
397,0.082,0.085,0.084
398,0.08,0.09,0.083
399,0.092,0.095,0.094
400,0.112,0.1,0.114
