lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.787,0.812,0.811
2,0.656,0.717,0.684
3,0.596,0.636,0.616
4,0.562,0.568,0.567
5,0.522,0.51,0.511
6,0.464,0.461,0.442
7,0.421,0.421,0.388
8,0.387,0.388,0.343
9,0.37,0.361,0.314
10,0.353,0.339,0.288
11,0.338,0.322,0.269
12,0.317,0.308,0.246
13,0.307,0.297,0.232
14,0.298,0.288,0.219
15,0.298,0.281,0.216
16,0.284,0.275,0.206
17,0.264,0.27,0.196
18,0.248,0.266,0.187
19,0.245,0.263,0.189
20,0.266,0.26,0.214
21,0.271,0.256,0.23
22,0.254,0.253,0.228
23,0.236,0.25,0.225
24,0.227,0.246,0.231
25,0.226,0.243,0.245
26,0.238,0.236,0.274
27,0.236,0.233,0.289
28,0.22,0.232,0.291
29,0.208,0.23,0.29
30,0.204,0.228,0.289
31,0.213,0.225,0.289
32,0.22,0.223,0.284
33,0.227,0.22,0.274
34,0.223,0.217,0.255
35,0.227,0.214,0.243
36,0.233,0.21,0.236
37,0.221,0.206,0.214
38,0.205,0.202,0.191
39,0.192,0.198,0.172
40,0.19,0.194,0.163
41,0.194,0.188,0.161
42,0.198,0.183,0.157
43,0.189,0.177,0.146
44,0.174,0.173,0.129
45,0.155,0.168,0.112
46,0.15,0.163,0.111
47,0.146,0.157,0.115
48,0.146,0.151,0.12
49,0.142,0.145,0.123
50,0.132,0.141,0.125
51,0.127,0.137,0.133
52,0.123,0.132,0.138
53,0.132,0.128,0.155
54,0.127,0.125,0.161
55,0.126,0.123,0.172
56,0.125,0.121,0.183
57,0.125,0.12,0.191
58,0.129,0.119,0.2
59,0.12,0.118,0.196
60,0.107,0.116,0.181
61,0.113,0.115,0.178
62,0.113,0.113,0.166
63,0.11,0.111,0.151
64,0.116,0.11,0.143
65,0.12,0.109,0.131
66,0.112,0.108,0.111
67,0.108,0.108,0.097
68,0.104,0.106,0.086
69,0.11,0.104,0.085
70,0.109,0.103,0.077
71,0.107,0.102,0.068
72,0.104,0.102,0.058
73,0.094,0.102,0.044
74,0.09,0.102,0.036
75,0.095,0.102,0.039
76,0.094,0.103,0.042
77,0.095,0.103,0.048
78,0.089,0.103,0.048
79,0.094,0.103,0.059
80,0.106,0.104,0.078
81,0.109,0.104,0.088
82,0.113,0.103,0.1
83,0.112,0.103,0.108
84,0.109,0.102,0.116
85,0.108,0.102,0.125
86,0.108,0.101,0.133
87,0.105,0.1,0.135
88,0.103,0.099,0.137
89,0.096,0.097,0.132
90,0.095,0.095,0.127
91,0.095,0.091,0.118
92,0.095,0.088,0.107
93,0.085,0.084,0.087
94,0.075,0.08,0.069
95,0.059,0.076,0.047
96,0.054,0.07,0.035
97,0.058,0.065,0.034
98,0.057,0.059,0.026
99,0.057,0.053,0.02
100,0.055,0.048,0.014
101,0.059,0.042,0.015
102,0.048,0.037,0.002
103,0.033,0.032,-0.013
104,0.024,0.028,-0.02
105,0.025,0.024,-0.016
106,0.025,0.021,-0.012
107,0.01,0.018,-0.021
108,0.004,0.015,-0.019
109,0.01,0.012,-0.003
110,0.007,0.01,0.003
111,0.003,0.008,0.01
112,0.002,0.006,0.02
113,0.01,0.005,0.035
114,0.005,0.004,0.038
115,0.003,0.004,0.045
116,0.001,0.004,0.049
117,0.005,0.005,0.056
118,0.011,0.006,0.064
119,0.009,0.007,0.062
120,0.016,0.009,0.063
121,0.014,0.011,0.055
122,0.013,0.014,0.046
123,0.018,0.017,0.042
124,0.017,0.02,0.033
125,0.017,0.023,0.026
126,0.018,0.024,0.021
127,0.021,0.025,0.018
128,0.012,0.025,0.006
129,0.018,0.025,0.006
130,0.022,0.024,0.007
131,0.031,0.023,0.013
132,0.03,0.02,0.012
133,0.036,0.018,0.018
134,0.031,0.015,0.017
135,0.026,0.012,0.017
136,0.019,0.009,0.017
137,0.008,0.005,0.014
138,0.004,0.002,0.016
139,-0.004,-0.002,0.017
140,-0.01,-0.007,0.017
141,-0.016,-0.012,0.017
142,-0.023,-0.016,0.016
143,-0.035,-0.021,0.012
144,-0.041,-0.026,0.014
145,-0.046,-0.03,0.014
146,-0.045,-0.035,0.018
147,-0.044,-0.039,0.019
148,-0.044,-0.043,0.019
149,-0.039,-0.046,0.019
150,-0.045,-0.048,0.01
151,-0.044,-0.05,0.005
152,-0.042,-0.052,0.0
153,-0.042,-0.054,-0.006
154,-0.042,-0.055,-0.013
155,-0.052,-0.056,-0.028
156,-0.059,-0.057,-0.04
157,-0.064,-0.057,-0.052
158,-0.069,-0.058,-0.062
159,-0.068,-0.06,-0.067
160,-0.066,-0.061,-0.07
161,-0.07,-0.063,-0.075
162,-0.063,-0.065,-0.068
163,-0.057,-0.067,-0.061
164,-0.053,-0.069,-0.054
165,-0.055,-0.07,-0.05
166,-0.063,-0.071,-0.051
167,-0.068,-0.072,-0.05
168,-0.063,-0.071,-0.038
169,-0.065,-0.071,-0.034
170,-0.072,-0.069,-0.033
171,-0.078,-0.066,-0.031
172,-0.083,-0.062,-0.027
173,-0.077,-0.058,-0.016
174,-0.065,-0.053,-0.001
175,-0.056,-0.048,0.012
176,-0.052,-0.043,0.019
177,-0.046,-0.038,0.026
178,-0.04,-0.033,0.032
179,-0.032,-0.028,0.036
180,-0.027,-0.024,0.034
181,-0.017,-0.02,0.038
182,-0.004,-0.017,0.042
183,-0.0,-0.014,0.039
184,0.005,-0.011,0.037
185,0.008,-0.009,0.034
186,0.009,-0.008,0.03
187,0.007,-0.007,0.022
188,0.005,-0.006,0.014
189,0.002,-0.005,0.006
190,-0.008,-0.006,-0.007
191,-0.006,-0.007,-0.01
192,-0.011,-0.008,-0.018
193,-0.018,-0.01,-0.026
194,-0.028,-0.012,-0.033
195,-0.028,-0.016,-0.03
196,-0.037,-0.019,-0.032
197,-0.039,-0.022,-0.028
198,-0.034,-0.025,-0.018
199,-0.03,-0.028,-0.007
200,-0.031,-0.03,-0.0
201,-0.034,-0.032,0.005
202,-0.032,-0.034,0.015
203,-0.034,-0.034,0.023
204,-0.026,-0.035,0.038
205,-0.024,-0.035,0.047
206,-0.016,-0.035,0.057
207,-0.017,-0.034,0.057
208,-0.022,-0.034,0.05
209,-0.03,-0.033,0.039
210,-0.036,-0.032,0.028
211,-0.045,-0.031,0.013
212,-0.051,-0.031,0.002
213,-0.039,-0.031,0.006
214,-0.037,-0.03,0.0
215,-0.034,-0.029,-0.003
216,-0.031,-0.028,-0.008
217,-0.021,-0.027,-0.007
218,-0.014,-0.026,-0.008
219,-0.017,-0.025,-0.018
220,-0.02,-0.024,-0.027
221,-0.014,-0.022,-0.027
222,-0.014,-0.02,-0.03
223,-0.023,-0.017,-0.039
224,-0.023,-0.013,-0.039
225,-0.018,-0.011,-0.033
226,-0.009,-0.007,-0.021
227,-0.01,-0.004,-0.016
228,-0.001,-0.0,-0.001
229,0.002,0.003,0.01
230,0.003,0.007,0.02
231,0.006,0.01,0.03
232,0.008,0.012,0.041
233,0.015,0.013,0.057
234,0.026,0.014,0.074
235,0.019,0.014,0.075
236,0.019,0.015,0.081
237,0.018,0.014,0.082
238,0.008,0.014,0.071
239,0.017,0.013,0.071
240,0.021,0.012,0.066
241,0.018,0.011,0.053
242,0.015,0.009,0.04
243,0.014,0.007,0.03
244,0.006,0.005,0.015
245,0.001,0.002,0.004
246,-0.006,0.0,-0.01
247,-0.008,-0.002,-0.018
248,-0.005,-0.005,-0.021
249,-0.007,-0.007,-0.028
250,-0.018,-0.008,-0.042
251,-0.014,-0.009,-0.04
252,-0.017,-0.01,-0.042
253,-0.015,-0.01,-0.038
254,-0.016,-0.011,-0.036
255,-0.009,-0.01,-0.026
256,-0.009,-0.009,-0.022
257,-0.005,-0.006,-0.015
258,-0.008,-0.004,-0.01
259,-0.005,-0.001,0.002
260,0.006,0.001,0.023
261,0.015,0.004,0.042
262,0.011,0.007,0.049
263,0.012,0.011,0.061
264,0.017,0.014,0.074
265,0.017,0.017,0.079
266,0.015,0.019,0.078
267,0.015,0.022,0.076
268,0.026,0.023,0.081
269,0.027,0.025,0.078
270,0.028,0.026,0.071
271,0.029,0.027,0.062
272,0.038,0.029,0.06
273,0.036,0.03,0.048
274,0.033,0.031,0.036
275,0.029,0.032,0.021
276,0.038,0.033,0.019
277,0.042,0.034,0.014
278,0.025,0.034,-0.008
279,0.02,0.034,-0.02
280,0.021,0.034,-0.023
281,0.028,0.034,-0.018
282,0.029,0.033,-0.015
283,0.033,0.033,-0.007
284,0.031,0.032,-0.003
285,0.026,0.032,-0.001
286,0.03,0.031,0.008
287,0.039,0.029,0.025
288,0.042,0.028,0.038
289,0.039,0.027,0.047
290,0.042,0.026,0.062
291,0.03,0.025,0.063
292,0.036,0.025,0.08
293,0.028,0.025,0.085
294,0.015,0.026,0.083
295,0.013,0.026,0.085
296,0.016,0.027,0.085
297,0.023,0.028,0.085
298,0.025,0.029,0.077
299,0.018,0.031,0.059
300,0.02,0.033,0.048
301,0.033,0.035,0.05
302,0.04,0.037,0.045
303,0.041,0.039,0.035
304,0.039,0.042,0.023
305,0.049,0.045,0.021
306,0.052,0.049,0.014
307,0.063,0.053,0.017
308,0.07,0.058,0.016
309,0.067,0.062,0.009
310,0.078,0.067,0.017
311,0.076,0.073,0.016
312,0.07,0.078,0.014
313,0.076,0.083,0.023
314,0.083,0.088,0.031
315,0.085,0.092,0.037
316,0.088,0.096,0.045
317,0.089,0.099,0.054
318,0.101,0.1,0.073
319,0.1,0.101,0.085
320,0.1,0.102,0.099
321,0.1,0.103,0.11
322,0.107,0.102,0.129
323,0.11,0.101,0.141
324,0.115,0.1,0.155
325,0.109,0.098,0.151
326,0.114,0.098,0.149
327,0.105,0.096,0.135
328,0.104,0.094,0.123
329,0.095,0.092,0.102
330,0.086,0.091,0.082
331,0.082,0.089,0.068
332,0.08,0.089,0.055
333,0.081,0.088,0.045
334,0.075,0.087,0.031
335,0.073,0.087,0.02
336,0.071,0.086,0.009
337,0.079,0.086,0.01
338,0.074,0.087,-0.0
339,0.076,0.087,-0.002
340,0.091,0.087,0.01
341,0.104,0.089,0.023
342,0.106,0.091,0.03
343,0.097,0.094,0.027
344,0.101,0.097,0.035
345,0.109,0.1,0.048
346,0.12,0.104,0.067
347,0.117,0.108,0.073
348,0.113,0.112,0.083
349,0.106,0.116,0.091
350,0.106,0.118,0.108
351,0.128,0.121,0.144
352,0.13,0.123,0.16
353,0.123,0.125,0.163
354,0.111,0.127,0.159
355,0.115,0.128,0.162
356,0.12,0.129,0.16
357,0.13,0.131,0.155
358,0.136,0.133,0.146
359,0.138,0.134,0.131
360,0.142,0.136,0.122
361,0.14,0.136,0.109
362,0.144,0.137,0.103
363,0.153,0.137,0.103
364,0.139,0.137,0.083
365,0.117,0.137,0.058
366,0.118,0.135,0.056
367,0.131,0.133,0.064
368,0.135,0.13,0.066
369,0.127,0.128,0.059
370,0.126,0.125,0.063
371,0.119,0.122,0.065
372,0.127,0.119,0.082
373,0.143,0.115,0.101
374,0.132,0.111,0.098
375,0.113,0.107,0.089
376,0.099,0.103,0.089
377,0.099,0.099,0.101
378,0.093,0.095,0.107
379,0.081,0.091,0.111
380,0.068,0.088,0.115
381,0.067,0.085,0.126
382,0.07,0.082,0.139
383,0.073,0.079,0.151
384,0.078,0.077,0.162
385,0.083,0.075,0.164
386,0.078,0.074,0.15
387,0.083,0.073,0.142
388,0.085,0.072,0.128
389,0.086,0.072,0.114
390,0.081,0.072,0.099
391,0.073,0.072,0.082
392,0.066,0.072,0.066
393,0.06,0.072,0.051
394,0.07,0.072,0.051
395,0.072,0.071,0.045
396,0.063,0.07,0.032
397,0.064,0.068,0.027
398,0.06,0.065,0.019
399,0.065,0.061,0.021
400,0.061,0.055,0.018
