gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1620,2215,14.2090520858765,13.6115045547485,100.601951599121,3670176,1620,1774,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2012-04-23 18:54:53.079917,-81.20548142495588,10.51381511584587,9.295479161102476,1.1167587927704916e-28,11.0,10.5,1.0,9.71,15.157,16.3358,18.7845,1.0403,14.8678,14.782,0
143237,npp,312,1965,15.6050281524658,13.6119251251221,100.604667663574,3670176,312,1535,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2012-10-11 18:47:09.802765,91.66537513025477,4.059990712458923,3.592855274218512,3.548676767007181e-12,10.0,-4.01,1.0,-3.26,14.7001,16.9945,18.554,1.0,15.605,15.605,0
143430,npp,2653,1296,17.1094627380371,13.6126556396484,100.60684967041,3670176,2652,973,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2012-10-12 18:28:19.512447,96.45755517907429,38.01831646478255,33.033748865583874,4.311921695759762e-20,7.0,-38.0,1.357151599901897,-37.64,18.0162,19.7701,22.3194,0.8596,15.0341,14.7075,0
144221,npp,1817,2192,14.6841173171997,13.6095304489136,100.603118896484,3670176,1817,1752,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2012-10-16 18:53:30.100896,-79.66386243816704,9.158493087642226,8.098465884195216,3.194835556471086e-33,11.0,9.16,1.0,9.71,15.157,16.3358,18.7845,1.0403,15.3429,15.2763,0
148741,npp,2591,1079,14.2843265533447,13.6150007247925,100.605728149414,3670176,2595,793,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2012-11-08 18:22:17.095149,96.96018762869902,45.898647120492264,39.46113460262879,1.14718889928433e-05,6.0,-45.9,1.5732132722552272,-45.88,18.1825,20.1149,22.1594,0.8449,13.2884,12.0684,0
154213,npp,2272,2419,17.8968696594238,13.6114463806152,100.604721069336,3670176,2272,1958,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2012-12-08 18:59:59.882448,-77.6861845492253,21.737609553906225,19.136520082618034,3.3407173252200706e-05,12.0,21.72,1.0837787002826917,21.98,15.392,16.8564,18.3359,1.0082,17.9546,18.0436,0
154406,npp,1558,1750,14.4573183059692,13.6155242919922,100.605323791504,3670176,1559,1333,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2012-12-09 18:41:11.339449,98.14043042924594,16.25391239946033,14.344160268168373,9.183964777468996e-14,9.0,-16.28,1.0442604737599883,-15.95,14.0425,16.1406,18.0639,1.0529,15.3826,15.2222,0
154607,npp,831,1076,24.1517868041992,13.6141366958618,100.60343170166,3670176,830,791,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2012-12-10 18:22:19.234666,96.93420220831803,45.978591992004446,39.530579853818985,7.213250649138779e-22,6.0,-46.0,1.5732132722552272,-45.88,18.1825,20.1149,22.1594,0.8449,19.5605,20.4052,0
155191,npp,677,2642,16.2843647003174,13.6149091720581,100.606842041016,3670176,678,2130,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2012-12-13 19:06:16.407699,-79.75862942463682,32.48525600216228,28.3863503141466,3.63708238640645e-33,13.0,32.47,1.2365102219381485,32.765,16.2464,17.5438,18.9947,0.9687,15.976,15.7745,0
155557,npp,2301,1301,15.0717992782593,13.6123695373535,100.603645324707,3670176,2300,978,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2012-12-15 18:28:35.748231,96.89518294964701,37.791805167353324,32.84854453678155,9.057688754566194e-32,7.0,-37.8,1.357151599901897,-37.64,18.0162,19.7701,22.3194,0.8596,13.5327,12.9559,0
155739,npp,1565,628,16.6765556335449,13.6135673522949,100.605941772461,3670176,1563,411,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2012-12-16 18:09:43.636403,96.38867238112687,58.452559653867766,48.96721631014401,4.8019614812832475e-28,4.0,-58.48,2.253202848596432,-58.34,20.3452,21.8553,24.0643,0.7776,14.6961,12.9676,0
155937,npp,2825,3530,15.567008972168,13.6142826080322,100.606224060059,3670176,2825,2865,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2012-12-17 19:31:17.911178,-77.88326513300899,60.36213617658504,50.2998859395666,4.0895152252539896e-29,17.0,60.35,2.4157378735459294,60.48,18.4271,19.688,21.2416,0.8632,15.2886,13.4373,0
156115,npp,2135,2865,13.7223596572876,13.612193107605,100.606353759766,3670176,2135,2310,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2012-12-18 19:12:31.117849,-79.46031609309588,41.504295465368315,35.915658360875476,2.2025071338233244e-24,14.0,41.48,1.4867838833500562,41.675,16.3457,18.2504,20.2555,0.9312,13.949,12.7781,0
156294,npp,1430,2196,11.6348705291748,13.6098737716675,100.607215881348,3670176,1430,1755,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2012-12-19 18:53:42.552304,-79.15739937468284,9.406347437195315,8.318115675430139,4.662605845096811e-18,11.0,9.39,1.0,9.71,15.157,16.3358,18.7845,1.0403,12.2936,12.1041,0
169262,npp,1791,3742,16.1102199554443,13.6110343933105,100.60408782959,3670176,1788,3021,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-01-07 19:37:24.825930,-77.32002708953613,64.58065901261713,53.08458465699139,4.340185621251692e-06,18.0,64.58,2.8345692104261015,64.82,18.1356,20.5564,22.8879,0.8267,15.426,13.3188,0
169440,npp,1103,3081,14.807541847229,13.6146507263184,100.606254577637,3670176,1107,2473,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-01-08 19:18:38.068116,-78.65909565315488,48.759188692625024,41.73016328576911,5.4209151127737326e-15,15.0,48.74,1.7549928774784245,49.16,17.593,19.3103,20.8775,0.8801,14.4289,13.0318,0
169621,npp,400,2409,13.7048397064209,13.6141128540039,100.605453491211,3670176,400,1949,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-01-09 18:59:49.536085,-78.15592813251907,21.221044665222852,18.68775911382584,3.946603964808065e-23,12.0,21.19,1.0837787002826917,21.98,15.392,16.8564,18.3359,1.0082,14.0866,13.8172,0
169799,npp,2755,1740,13.6276731491089,13.6134243011475,100.607635498047,3670176,2755,1324,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-01-10 18:41:01.004836,99.27373722292178,16.785984725567374,14.81138952902591,1.0987507508567888e-29,9.0,-16.83,1.0442604737599883,-15.95,14.0425,16.1406,18.0639,1.0529,14.5881,14.3487,0
169981,npp,2009,1066,17.1548595428467,13.6097269058228,100.606536865234,3670176,2009,782,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-01-11 18:22:08.913000,96.94915946190274,46.324688967466635,39.808076507780754,1.1790058726881889e-34,6.0,-46.34,1.5732132722552272,-45.88,18.1825,20.1149,22.1594,0.8449,15.113,14.4937,0
170155,npp,1266,397,21.8519802093506,13.613733291626,100.603515625,3670176,1269,225,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-01-12 18:03:16.818996,96.44646589196977,63.37937508418848,52.31007321589652,5.999875099370922e-34,2.0,-63.41,2.7445598364131496,-63.08,19.8628,22.735,24.0705,0.7475,16.6728,16.3345,0
170168,npp,153,3958,21.7203693389893,13.6163949966431,100.601707458496,3670176,153,3147,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-01-12 19:43:37.863827,-77.12833043701482,68.29671057796945,55.3351219715231,2.2325106275790141e-32,19.0,68.29,3.3166247903554,68.53,18.3023,20.6562,22.5181,0.8227,17.3154,17.8701,0
170350,npp,2543,3301,15.9723978042603,13.6101856231689,100.60383605957,3670176,2540,2648,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-01-13 19:24:51.102572,-78.30653969695821,54.93519997094367,46.43197285470935,6.37292669201026e-33,16.0,54.91,2.0682789409984763,55.275,18.0804,20.3947,22.0637,0.8333,14.8564,13.3095,0
170531,npp,1844,2630,16.8777503967285,13.6133604049683,100.603256225586,3670176,1845,2122,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-01-14 19:06:04.340599,-79.93336580579286,31.95024856437187,27.93269521707422,1.4239085155781175e-31,13.0,31.93,1.2365102219381485,32.765,16.2464,17.5438,18.9947,0.9687,16.4558,16.3493,0
170716,npp,1134,1960,12.3119029998779,13.6091871261597,100.606857299805,3670176,1134,1530,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-01-15 18:47:14.016217,95.02111582561031,4.273836066330411,3.7823678116318247,3.2437180599204104e-28,10.0,-4.3,1.0,-3.26,14.7001,16.9945,18.554,1.0,12.3119,12.3119,0
170898,npp,425,1290,18.1608409881592,13.6104383468628,100.60221862793,3670176,425,967,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-01-16 18:28:25.471116,98.68817790907303,38.22356872342806,33.20819456724068,4.7623230876792255e-23,7.0,-38.24,1.357151599901897,-37.64,18.0162,19.7701,22.3194,0.8596,15.8088,15.6112,0
171079,npp,2775,618,24.9736938476562,13.615159034729,100.602027893066,3670176,2776,403,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-01-17 18:09:35.144171,96.83752110323849,58.67194647393075,49.11994453718425,1.8127737496838306e-16,4.0,-58.71,2.253202848596432,-58.34,20.3452,21.8553,24.0643,0.7776,18.3785,19.4194,0
171271,npp,980,3521,19.0835971832275,13.6100254058838,100.602226257324,3670176,982,2858,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-01-18 19:31:11.196246,-78.15155239445335,60.169931529999225,50.165797898726105,4.83007996604773e-19,17.0,60.16,2.4157378735459294,60.48,18.4271,19.688,21.2416,0.8632,16.7443,16.4728,0
171454,npp,287,2856,14.2866697311401,13.6108913421631,100.60521697998,3670176,286,2302,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-01-19 19:12:24.426377,-77.73861902749277,41.189586549911226,35.65881040972518,2.9937201013264273e-12,14.0,41.15,1.4276677814245327,41.675,16.3457,18.2504,20.2555,0.9312,14.2182,13.3036,0
171638,npp,2668,2188,14.5990133285522,13.6118259429932,100.604209899902,3670176,2668,1748,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-01-20 18:53:37.653518,-70.48339863134063,9.09263770657359,8.041367786859208,7.123033478816985e-05,11.0,8.93,1.0,9.71,15.157,16.3358,18.7845,1.0403,15.2578,15.1877,0
174612,npp,430,2197,15.6247043609619,13.6128826141357,100.60417175293,3670176,430,1757,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-02-05 18:53:58.067121,-78.01469761621779,9.49097503550488,8.392262833118806,1.1725817211119168e-09,11.0,9.45,1.0,9.71,15.157,16.3358,18.7845,1.0403,16.2835,16.2548,0
174800,npp,2796,1528,14.8686256408691,13.6141309738159,100.606079101562,3670176,2796,1146,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-02-06 18:35:09.500161,97.14559758402797,27.79469390872572,24.376215871094473,6.516757094966249e-18,8.0,-27.8,1.184412938166907,-27.62,16.4827,17.9741,19.7863,0.9455,14.3725,14.0583,0
175577,npp,1955,2422,16.4892730712891,13.6121578216553,100.606552124023,3670176,1955,1960,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-02-10 19:00:21.596226,-79.99347611856618,21.893892590261725,19.271773571726477,1.8852822676174612e-33,12.0,21.87,1.0837787002826917,21.98,15.392,16.8564,18.3359,1.0082,16.6558,16.6244,0
175772,npp,1253,1753,17.8125476837158,13.6157636642456,100.604904174805,3670176,1254,1336,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-02-11 18:41:33.022400,98.83798767141744,16.06622935667573,14.178743601184753,4.674140272097533e-33,9.0,-16.11,1.0442604737599883,-15.95,14.0425,16.1406,18.0639,1.0529,18.5956,18.755,0
175964,npp,539,1080,18.6777210235596,13.6100234985352,100.601051330566,3670176,538,794,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-02-12 18:22:42.668078,96.92505021030676,45.839729075861975,39.41586326263937,5.154077351849679e-31,6.0,-45.86,1.5732132722552272,-45.88,18.1825,20.1149,22.1594,0.8449,16.081,15.7803,0
176155,npp,2884,414,19.963550567627,13.6117601394653,100.602249145508,3670176,2886,237,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-02-13 18:03:52.312827,96.55525981403024,63.05186877530047,52.08811040112951,3.6282670967239066e-27,2.0,-63.08,2.7445598364131496,-63.08,19.8628,22.735,24.0705,0.7475,15.9847,14.9229,0
176359,npp,1103,3316,16.2860374450684,13.614842414856,100.604393005371,3670176,1101,2663,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-02-14 19:25:28.331508,-78.1719976260222,55.314358481132835,46.70413662809753,8.098333902265518e-28,16.0,55.29,2.0682789409984763,55.275,18.0804,20.3947,22.0637,0.8333,15.008,13.5709,0
176748,npp,2779,1978,18.4022216796875,13.6154699325562,100.604858398438,3670176,2779,1547,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-02-16 18:47:54.719085,88.049975097755,3.3189220787637206,2.937149926642053,1.503080481638611e-17,10.0,-3.26,1.0,-3.26,14.7001,16.9945,18.554,1.0,18.4022,18.4022,0
177358,npp,2617,3536,16.9901828765869,13.6122131347656,100.600997924805,3670176,2617,2870,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-02-19 19:31:49.986950,-77.84076646198218,60.49658798608849,50.3845562793218,6.109169454605665e-07,17.0,60.48,2.4157378735459294,60.48,18.4271,19.688,21.2416,0.8632,15.8778,14.6658,0
180151,npp,2876,1317,18.0162162780762,13.6105928421021,100.606437683105,3670176,2875,992,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-03-05 18:29:24.247030,97.40234609409904,37.16025743370629,32.31808056947649,8.896464232264734e-05,7.0,-37.16,1.357151599901897,-37.64,18.0162,19.7701,22.3194,0.8596,15.7022,15.4869,0
180348,npp,2154,645,17.8745594024658,13.6089248657227,100.606536865234,3670176,2153,427,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-03-06 18:10:33.865459,96.46055738539306,58.07534633486496,48.69253859688716,6.492232451443875e-13,4.0,-58.08,2.2013981571160284,-58.34,20.3452,21.8553,24.0643,0.7776,15.1862,13.8991,0
180558,npp,354,3544,14.9510231018066,13.6117143630981,100.605415344238,3670176,357,2876,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-03-07 19:32:09.863431,-78.12017374955308,60.67135764658183,50.50385894640547,2.2690322407918433e-10,17.0,60.65,2.4157378735459294,60.48,18.4271,19.688,21.2416,0.8632,15.0337,12.9056,0
180755,npp,2749,2880,15.2562398910522,13.6099853515625,100.601135253906,3670176,2748,2323,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-03-08 19:13:23.039035,-79.00431492944247,42.035552558327645,36.34549539478099,3.496775181694297e-18,14.0,42.02,1.4867838833500562,41.675,16.3457,18.2504,20.2555,0.9312,14.9807,14.2064,0
180954,npp,2057,2212,19.3314151763916,13.6115427017212,100.602401733398,3670176,2057,1771,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-03-09 18:54:36.219424,-79.39782336425867,10.322532976419245,9.125410636298023,6.101654879677496e-25,11.0,10.32,1.0,9.71,15.157,16.3358,18.7845,1.0403,19.9902,20.111,0
181155,npp,1335,1543,17.7566108703613,13.6148500442505,100.60147857666,3670176,1335,1158,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-03-10 18:35:47.620463,97.70291826599717,27.093296418160158,23.77181788742831,3.40792834871857e-30,8.0,-27.08,1.1367971201176101,-27.62,16.4827,17.9741,19.7863,0.9455,16.8032,16.7888,0
181350,npp,617,869,20.8378314971924,13.6095695495605,100.606857299805,3670176,617,653,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-03-11 18:16:57.243931,97.0583061582489,52.29140862444824,44.44278775854957,4.707524299369292e-34,5.0,-52.3,1.847645286154319,-52.655,19.5477,21.2016,22.3086,0.8016,16.7976,16.7029,0
181552,npp,2958,206,21.2687187194824,13.6116847991943,100.60391998291,3670176,2955,102,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-03-12 17:58:05.090081,95.96992198320837,66.90390874728381,54.49946670054657,5.840512155152684e-33,1.0,-66.92,3.1865100272627664,-67.14,21.0577,22.1496,25.3654,0.7673,16.7181,16.3187,0
181566,npp,1868,3764,17.6922836303711,13.6097946166992,100.602737426758,3670176,1866,3035,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-03-12 19:38:29.690707,-77.41234461319509,65.00696791530555,53.344637120006475,6.576018616603642e-31,18.0,64.98,2.898275349237888,64.82,18.1356,20.5564,22.8879,0.8267,16.0063,14.6267,0
181765,npp,1195,3106,17.5860729217529,13.6155061721802,100.603500366211,3670176,1195,2489,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-03-13 19:19:44.656593,-78.4908511817072,49.50019951905695,42.30232101485813,3.998649532716849e-31,15.0,49.49,1.7549928774784245,49.16,17.593,19.3103,20.8775,0.8801,16.0121,15.4771,0
181964,npp,508,2435,17.8338737487793,13.6134004592896,100.602317810059,3670176,508,1972,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-03-14 19:00:57.838386,-78.46333695270533,22.55840144178208,19.848950841638576,9.656644287768644e-30,12.0,22.56,1.0837787002826917,21.98,15.392,16.8564,18.3359,1.0082,17.8965,17.98,0
182163,npp,2879,1767,17.3045043945312,13.6096277236938,100.602401733398,3670176,2878,1348,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-03-15 18:42:09.238490,96.62277889869748,15.354336089139798,13.553634806435948,9.41051806142337e-27,9.0,-15.35,1.0442604737599883,-15.95,14.0425,16.1406,18.0639,1.0529,18.1091,18.22,0
182767,npp,2710,3330,20.4246006011963,13.6128435134888,100.601425170898,3670176,2711,2678,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-03-18 19:26:06.261475,-78.92725706721359,55.66989314106141,46.96353099461402,6.749835160068769e-19,16.0,55.65,2.0682789409984763,55.275,18.0804,20.3947,22.0637,0.8333,17.009,17.0194,0
182958,npp,2027,2660,16.2085342407227,13.6103363037109,100.603584289551,3670176,2026,2143,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-03-19 19:07:19.424961,-79.1085668984398,33.288210497145954,29.06424983296577,7.153664286767467e-13,13.0,33.28,1.2365102219381485,32.765,16.2464,17.5438,18.9947,0.9687,15.9146,15.701,0
186669,npp,662,654,20.5300540924072,13.6101779937744,100.604866027832,3670176,663,436,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-04-07 18:11:06.224817,96.88335220416461,57.8481680458054,48.536479870714174,3.2021872144686166e-25,4.0,-57.86,2.2013981571160284,-58.34,20.3452,21.8553,24.0643,0.7776,16.3925,15.964,0
189008,npp,1170,3338,7.63683271408081,13.6091604232788,100.60375213623,3670176,1172,2686,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-04-19 19:26:33.385476,-78.67715951840293,55.862735154611435,47.11266421194639,7.899162751275053e-10,16.0,55.85,2.0682789409984763,55.275,18.0804,20.3947,22.0637,0.8333,10.8262,6.3636,0
197147,npp,1044,2436,13.7167186737061,13.6091260910034,100.605476379395,7864480,1044,1972,196611,8061091,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-06-02 19:01:42.439429,-80.11423985234232,22.60580728969858,19.892419943272476,0.00020315930762387514,12.0,22.61,1.0837787002826917,21.98,15.392,16.8564,18.3359,1.0082,14.0976,13.8291,0
233435,npp,1687,421,21.9455394744873,13.6152076721191,100.604385375977,3670176,1688,242,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-10-11 18:06:35.154328,96.53118244552078,62.92796665294816,52.01064353700737,1.6028210326996507e-13,2.0,-62.94,2.6065528283652384,-63.08,19.8628,22.735,24.0705,0.7475,16.6917,16.4044,0
233650,npp,2972,3323,17.7571258544922,13.6129150390625,100.605766296387,3670176,2971,2670,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-10-12 19:28:11.215270,-78.29762252830335,55.489497909988614,46.8360811065438,8.438028949839731e-16,16.0,55.47,2.0682789409984763,55.275,18.0804,20.3947,22.0637,0.8333,15.7193,14.7967,0
237029,npp,2997,2648,18.7436351776123,13.6116409301758,100.605178833008,3670176,2997,2135,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-10-29 19:09:32.816493,-79.34379102561817,32.73884914468321,28.5988614013295,2.315533337928174e-05,13.0,32.74,1.2365102219381485,32.765,16.2464,17.5438,18.9947,0.9687,17.9648,18.1568,0
237224,npp,2292,1979,16.0096893310547,13.6143827438354,100.604614257812,3670176,2292,1548,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-10-30 18:50:44.280993,99.91162296706979,3.1846765231132292,2.8183879032826002,2.5274440137399295e-13,10.0,-3.2,1.0,-3.26,14.7001,16.9945,18.554,1.0,16.0097,16.0097,0
237617,npp,843,636,26.5449619293213,13.6116914749146,100.602714538574,3670176,842,419,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-11-01 18:13:01.871801,96.4208375607267,58.29485716193574,48.848801964578776,2.7473828184247693e-27,4.0,-58.29,2.2013981571160284,-58.34,20.3452,21.8553,24.0643,0.7776,19.1248,20.6412,0
237826,npp,2105,3534,18.8066272735596,13.6134233474731,100.606246948242,3670176,2105,2868,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-11-02 19:34:36.160250,-78.08512570350274,60.466363356347706,50.36378965680597,1.6419121926758963e-26,17.0,60.44,2.4157378735459294,60.48,18.4271,19.688,21.2416,0.8632,16.6297,16.2338,0
238025,npp,1403,2870,20.9340229034424,13.6151418685913,100.607521057129,3670176,1403,2314,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-11-03 19:15:49.398636,-78.91831242768822,41.67281111244948,36.049565963419006,1.0809450581475926e-32,14.0,41.66,1.4867838833500562,41.675,16.3457,18.2504,20.2555,0.9312,18.7995,19.4935,0
238219,npp,703,2201,14.7154817581177,13.6100015640259,100.607200622559,3670176,703,1760,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-11-04 18:57:00.862217,-75.32761305128354,9.71270802198613,8.58756941206474,3.3056991949750245e-33,11.0,9.68,1.0,9.71,15.157,16.3358,18.7845,1.0403,15.3742,15.3089,0
238412,npp,3060,1531,19.447660446167,13.6139469146729,100.602500915527,3670176,3061,1148,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-11-05 18:38:12.331099,98.3487214210637,27.66093351877503,24.260301057534864,1.3023798621386458e-32,8.0,-27.66,1.184412938166907,-27.62,16.4827,17.9741,19.7863,0.9455,18.2386,18.3877,0
239387,npp,1468,1750,16.2264652252197,13.6106662750244,100.601852416992,3670176,1468,1333,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-11-10 18:44:28.959016,96.00987603715957,16.31483083335651,14.396480708772684,1.6233238389140899e-12,9.0,-16.28,1.0442604737599883,-15.95,14.0425,16.1406,18.0639,1.0529,17.0768,17.085,0
243206,npp,1429,2643,13.7765073776245,13.6135997772217,100.606887817383,3670176,1430,2131,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-11-30 19:09:56.848068,-79.31738508483969,32.517607859028885,28.41220810286359,4.2827836096492235e-20,13.0,32.52,1.2365102219381485,32.765,16.2464,17.5438,18.9947,0.9687,13.9478,13.3452,0
243393,npp,738,1975,13.4811954498291,13.614860534668,100.607620239258,3670176,738,1544,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-12-01 18:51:10.104791,103.25545390399844,3.412622862300838,3.0201834760982953,3.3044846605111674e-27,10.0,-3.43,1.0,-3.26,14.7001,16.9945,18.554,1.0,13.4812,13.4812,0
244148,npp,2978,2870,23.0635929107666,13.613657951355,100.60684967041,3670176,2980,2314,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-12-05 19:16:22.410230,-79.52914718353591,41.66712412675426,36.04710203310088,3.3408440216846746e-32,14.0,41.66,1.4867838833500562,41.675,16.3457,18.2504,20.2555,0.9312,20.2319,21.4765,0
244515,npp,1591,1532,17.8741359710693,13.6089391708374,100.606925964355,3670176,1591,1149,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-12-07 18:38:47.156309,98.18722922802655,27.60353744140667,24.212684062753734,2.225140491839273e-24,8.0,-27.62,1.184412938166907,-27.62,16.4827,17.9741,19.7863,0.9455,16.9101,16.9,0
244703,npp,876,856,24.2293167114258,13.6156616210938,100.60237121582,3670176,875,645,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-12-08 18:19:56.864477,96.63517597042244,52.66890654666209,44.73264621458721,1.673449009687863e-17,5.0,-52.67,1.9513309067639726,-52.655,19.5477,21.2016,22.3086,0.8016,18.5461,19.4214,0
245087,npp,1465,3095,15.3412656784058,13.6092729568481,100.603218078613,3670176,1465,2482,196611,3866787,7947,tha_bangkok_75_83,13.6125,100.60416667,75,83,tha_bangkok,2013-12-10 19:22:46.224634,-78.820503675717,49.17821392852177,42.05558216818701,1.892977876326044e-12,15.0,49.16,1.7549928774784245,49.16,17.593,19.3103,20.8775,0.8801,14.733,13.5015,0
