lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.705,0.753,0.717
2,0.583,0.643,0.594
3,0.494,0.552,0.501
4,0.455,0.478,0.456
5,0.425,0.418,0.42
6,0.366,0.37,0.356
7,0.332,0.333,0.318
8,0.306,0.303,0.29
9,0.286,0.28,0.268
10,0.286,0.263,0.265
11,0.302,0.249,0.278
12,0.274,0.238,0.25
13,0.239,0.229,0.217
14,0.224,0.222,0.202
15,0.23,0.214,0.207
16,0.222,0.207,0.197
17,0.215,0.2,0.189
18,0.175,0.191,0.15
19,0.161,0.182,0.139
20,0.149,0.172,0.131
21,0.147,0.162,0.134
22,0.115,0.15,0.11
23,0.111,0.137,0.112
24,0.095,0.124,0.102
25,0.093,0.111,0.106
26,0.102,0.094,0.121
27,0.08,0.082,0.106
28,0.074,0.073,0.104
29,0.068,0.064,0.099
30,0.063,0.057,0.094
31,0.058,0.05,0.085
32,0.047,0.044,0.067
33,0.033,0.04,0.044
34,0.026,0.036,0.03
35,0.008,0.033,0.006
36,0.011,0.03,0.003
37,0.016,0.027,0.004
38,0.021,0.024,0.007
39,0.022,0.023,0.004
40,0.026,0.022,0.005
41,0.038,0.022,0.015
42,0.033,0.021,0.01
43,0.037,0.02,0.012
44,0.044,0.021,0.017
45,0.041,0.022,0.014
46,0.029,0.023,0.001
47,0.028,0.024,-0.0
48,0.016,0.026,-0.01
49,0.011,0.028,-0.011
50,0.011,0.031,-0.006
51,0.02,0.033,0.008
52,0.021,0.035,0.016
53,0.023,0.037,0.024
54,0.021,0.038,0.03
55,0.028,0.039,0.044
56,0.038,0.039,0.059
57,0.053,0.039,0.074
58,0.076,0.039,0.098
59,0.058,0.039,0.081
60,0.056,0.038,0.079
61,0.039,0.039,0.062
62,0.041,0.04,0.06
63,0.046,0.04,0.058
64,0.041,0.041,0.048
65,0.04,0.041,0.044
66,0.036,0.041,0.038
67,0.027,0.041,0.029
68,0.03,0.039,0.032
69,0.04,0.038,0.038
70,0.031,0.036,0.028
71,0.027,0.033,0.024
72,0.013,0.03,0.01
73,0.017,0.027,0.015
74,0.023,0.025,0.018
75,0.043,0.024,0.033
76,0.022,0.023,0.01
77,0.037,0.023,0.023
78,0.032,0.022,0.021
79,0.026,0.022,0.019
80,0.022,0.021,0.02
81,0.012,0.021,0.016
82,0.023,0.02,0.033
83,0.011,0.019,0.027
84,0.011,0.017,0.03
85,0.002,0.015,0.027
86,0.009,0.013,0.035
87,0.007,0.011,0.032
88,0.01,0.009,0.034
89,0.009,0.006,0.031
90,0.023,0.003,0.041
91,0.017,0.001,0.031
92,0.01,-0.002,0.017
93,0.003,-0.004,0.005
94,0.001,-0.006,-0.001
95,0.001,-0.009,-0.005
96,-0.018,-0.011,-0.024
97,-0.039,-0.012,-0.043
98,-0.033,-0.013,-0.039
99,-0.024,-0.015,-0.031
100,-0.027,-0.015,-0.033
101,-0.028,-0.017,-0.033
102,-0.016,-0.018,-0.022
103,-0.008,-0.019,-0.016
104,-0.006,-0.021,-0.016
105,-0.013,-0.022,-0.025
106,-0.025,-0.023,-0.038
107,-0.021,-0.023,-0.033
108,-0.026,-0.023,-0.034
109,-0.018,-0.021,-0.021
110,-0.012,-0.02,-0.008
111,-0.006,-0.018,0.007
112,-0.007,-0.016,0.014
113,-0.016,-0.014,0.011
114,-0.032,-0.012,-0.001
115,-0.014,-0.009,0.018
116,-0.011,-0.007,0.022
117,-0.014,-0.005,0.017
118,-0.021,-0.004,0.009
119,-0.014,-0.004,0.012
120,-0.01,-0.004,0.01
121,-0.005,-0.005,0.011
122,0.002,-0.006,0.013
123,0.009,-0.006,0.015
124,0.001,-0.007,0.003
125,0.005,-0.007,0.003
126,0.01,-0.008,0.005
127,0.012,-0.009,0.005
128,-0.0,-0.009,-0.009
129,0.001,-0.01,-0.01
130,-0.014,-0.01,-0.026
131,-0.016,-0.01,-0.028
132,-0.02,-0.009,-0.031
133,-0.017,-0.007,-0.028
134,-0.013,-0.005,-0.023
135,-0.012,-0.003,-0.023
136,-0.017,-0.001,-0.026
137,-0.015,0.0,-0.023
138,-0.019,0.002,-0.023
139,-0.013,0.005,-0.012
140,0.0,0.009,0.005
141,0.011,0.012,0.019
142,0.025,0.015,0.037
143,0.031,0.019,0.045
144,0.034,0.022,0.051
145,0.037,0.026,0.056
146,0.047,0.029,0.065
147,0.043,0.032,0.061
148,0.046,0.034,0.063
149,0.054,0.035,0.07
150,0.049,0.036,0.063
151,0.033,0.037,0.046
152,0.026,0.037,0.037
153,0.027,0.036,0.036
154,0.027,0.034,0.034
155,0.021,0.032,0.027
156,0.023,0.029,0.028
157,0.025,0.025,0.028
158,0.024,0.022,0.024
159,0.023,0.019,0.02
160,0.024,0.016,0.019
161,0.014,0.013,0.006
162,-0.0,0.011,-0.009
163,-0.003,0.009,-0.013
164,0.004,0.008,-0.007
165,0.007,0.007,-0.001
166,0.009,0.007,0.003
167,0.007,0.008,0.005
168,0.009,0.008,0.012
169,0.008,0.008,0.016
170,0.008,0.009,0.02
171,0.013,0.009,0.027
172,0.012,0.01,0.029
173,0.007,0.012,0.026
174,0.003,0.013,0.024
175,0.007,0.014,0.028
176,0.017,0.014,0.038
177,0.028,0.016,0.046
178,0.031,0.017,0.048
179,0.033,0.018,0.049
180,0.026,0.019,0.041
181,0.016,0.02,0.029
182,0.012,0.02,0.023
183,0.01,0.02,0.018
184,0.008,0.02,0.012
185,0.011,0.02,0.011
186,0.019,0.019,0.014
187,0.024,0.018,0.015
188,0.019,0.017,0.006
189,0.015,0.017,-0.0
190,0.016,0.015,-0.002
191,0.018,0.014,-0.001
192,0.02,0.012,-0.001
193,0.017,0.01,-0.004
194,0.012,0.007,-0.007
195,0.006,0.005,-0.01
196,-0.005,0.003,-0.017
197,-0.002,0.001,-0.011
198,-0.002,-0.001,-0.007
199,-0.004,-0.003,-0.005
200,-0.004,-0.004,-0.005
201,-0.009,-0.005,-0.007
202,-0.004,-0.006,0.0
203,-0.003,-0.008,0.003
204,-0.005,-0.009,0.003
205,-0.008,-0.01,0.0
206,-0.012,-0.01,-0.003
207,-0.018,-0.01,-0.008
208,-0.015,-0.009,-0.005
209,-0.016,-0.007,-0.007
210,-0.013,-0.005,-0.006
211,-0.009,-0.003,-0.004
212,-0.001,-0.0,0.002
213,0.004,0.002,0.004
214,0.009,0.004,0.005
215,0.011,0.007,0.004
216,0.016,0.01,0.006
217,0.019,0.012,0.006
218,0.015,0.014,-0.001
219,0.01,0.016,-0.007
220,0.012,0.018,-0.006
221,0.019,0.02,0.001
222,0.028,0.022,0.012
223,0.036,0.024,0.02
224,0.039,0.026,0.025
225,0.039,0.028,0.027
226,0.039,0.03,0.028
227,0.036,0.032,0.027
228,0.028,0.035,0.022
229,0.022,0.037,0.018
230,0.025,0.039,0.022
231,0.035,0.041,0.033
232,0.032,0.044,0.032
233,0.039,0.047,0.043
234,0.05,0.05,0.057
235,0.055,0.054,0.064
236,0.056,0.058,0.067
237,0.056,0.062,0.067
238,0.064,0.066,0.076
239,0.072,0.07,0.082
240,0.075,0.073,0.084
241,0.084,0.077,0.089
242,0.088,0.08,0.09
243,0.089,0.083,0.087
244,0.086,0.085,0.08
245,0.083,0.088,0.072
246,0.09,0.089,0.073
247,0.09,0.091,0.067
248,0.1,0.091,0.073
249,0.097,0.091,0.068
250,0.091,0.09,0.061
251,0.091,0.089,0.061
252,0.091,0.087,0.062
253,0.089,0.086,0.061
254,0.083,0.084,0.056
255,0.086,0.083,0.06
256,0.074,0.081,0.051
257,0.075,0.079,0.055
258,0.068,0.078,0.05
259,0.064,0.075,0.048
260,0.068,0.073,0.056
261,0.066,0.07,0.059
262,0.062,0.067,0.061
263,0.056,0.065,0.062
264,0.061,0.062,0.071
265,0.063,0.06,0.075
266,0.06,0.057,0.074
267,0.059,0.055,0.072
268,0.059,0.052,0.071
269,0.071,0.048,0.08
270,0.064,0.045,0.07
271,0.049,0.042,0.052
272,0.049,0.04,0.048
273,0.032,0.037,0.028
274,0.023,0.034,0.013
275,0.025,0.031,0.011
276,0.014,0.028,-0.002
277,0.015,0.025,-0.001
278,0.015,0.022,-0.001
279,0.014,0.019,-0.001
280,0.009,0.015,-0.005
281,0.014,0.012,-0.001
282,0.022,0.01,0.007
283,0.013,0.008,-0.002
284,0.012,0.006,-0.003
285,0.007,0.005,-0.008
286,-0.001,0.005,-0.015
287,0.006,0.004,-0.007
288,-0.005,0.004,-0.017
289,0.006,0.004,-0.003
290,0.009,0.004,0.005
291,0.006,0.005,0.007
292,0.007,0.005,0.014
293,0.005,0.006,0.02
294,-0.002,0.006,0.019
295,0.003,0.006,0.027
296,0.0,0.006,0.024
297,0.004,0.005,0.028
298,0.002,0.004,0.024
299,0.01,0.003,0.03
300,0.004,0.002,0.02
301,0.011,0.001,0.024
302,0.011,-0.0,0.019
303,0.006,-0.002,0.01
304,0.008,-0.004,0.009
305,-0.012,-0.006,-0.013
306,-0.015,-0.008,-0.018
307,-0.02,-0.01,-0.023
308,-0.016,-0.012,-0.017
309,-0.014,-0.013,-0.013
310,-0.011,-0.014,-0.007
311,-0.013,-0.015,-0.007
312,-0.014,-0.015,-0.008
313,-0.014,-0.015,-0.01
314,-0.023,-0.016,-0.021
315,-0.026,-0.017,-0.023
316,-0.024,-0.018,-0.021
317,-0.029,-0.019,-0.025
318,-0.024,-0.021,-0.02
319,-0.025,-0.022,-0.016
320,-0.016,-0.023,-0.001
321,-0.025,-0.024,-0.002
322,-0.022,-0.025,0.008
323,-0.019,-0.026,0.018
324,-0.017,-0.027,0.023
325,-0.019,-0.028,0.02
326,-0.014,-0.028,0.022
327,-0.013,-0.029,0.018
328,-0.019,-0.03,0.008
329,-0.028,-0.032,-0.007
330,-0.036,-0.033,-0.021
331,-0.057,-0.034,-0.048
332,-0.06,-0.035,-0.058
333,-0.062,-0.036,-0.064
334,-0.05,-0.038,-0.057
335,-0.044,-0.039,-0.054
336,-0.049,-0.041,-0.06
337,-0.035,-0.043,-0.046
338,-0.036,-0.045,-0.045
339,-0.032,-0.048,-0.039
340,-0.042,-0.049,-0.045
341,-0.042,-0.05,-0.046
342,-0.036,-0.051,-0.039
343,-0.049,-0.051,-0.053
344,-0.049,-0.051,-0.053
345,-0.048,-0.052,-0.051
346,-0.051,-0.053,-0.053
347,-0.05,-0.054,-0.051
348,-0.074,-0.055,-0.072
349,-0.067,-0.057,-0.06
350,-0.065,-0.059,-0.051
351,-0.063,-0.061,-0.042
352,-0.065,-0.063,-0.036
353,-0.062,-0.064,-0.029
354,-0.062,-0.065,-0.028
355,-0.065,-0.065,-0.033
356,-0.06,-0.065,-0.031
357,-0.053,-0.064,-0.029
358,-0.046,-0.062,-0.029
359,-0.052,-0.059,-0.042
360,-0.055,-0.056,-0.049
361,-0.058,-0.053,-0.057
362,-0.052,-0.049,-0.054
363,-0.063,-0.045,-0.067
364,-0.066,-0.04,-0.073
365,-0.064,-0.035,-0.071
366,-0.056,-0.031,-0.066
367,-0.034,-0.027,-0.044
368,-0.011,-0.023,-0.022
369,-0.013,-0.019,-0.024
370,0.002,-0.015,-0.009
371,0.013,-0.013,0.0
372,0.021,-0.011,0.007
373,0.024,-0.009,0.012
374,0.01,-0.006,-0.001
375,-0.008,-0.005,-0.016
376,-0.024,-0.004,-0.028
377,-0.013,-0.003,-0.015
378,-0.003,-0.002,-0.0
379,-0.006,-0.001,0.004
380,-0.003,-0.001,0.014
381,0.002,-0.001,0.026
382,0.005,-0.0,0.033
383,-0.003,0.0,0.028
384,-0.002,0.001,0.028
385,-0.007,0.001,0.021
386,-0.006,0.002,0.018
387,-0.013,0.003,0.005
388,-0.008,0.004,0.002
389,0.004,0.005,0.005
390,0.01,0.006,0.005
391,0.012,0.008,0.003
392,0.008,0.01,-0.002
393,0.018,0.012,0.006
394,0.03,0.014,0.014
395,0.028,0.016,0.01
396,0.015,0.018,-0.005
397,0.018,0.02,-0.001
398,0.024,0.023,0.004
399,0.031,0.025,0.009
400,0.014,0.027,-0.01
