lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.668,0.748,0.691
2,0.585,0.663,0.598
3,0.547,0.591,0.54
4,0.485,0.531,0.453
5,0.463,0.481,0.407
6,0.441,0.44,0.364
7,0.412,0.407,0.322
8,0.421,0.38,0.314
9,0.396,0.358,0.281
10,0.377,0.341,0.257
11,0.367,0.328,0.249
12,0.332,0.317,0.22
13,0.323,0.308,0.216
14,0.306,0.302,0.201
15,0.292,0.296,0.186
16,0.296,0.291,0.192
17,0.288,0.286,0.185
18,0.265,0.281,0.164
19,0.266,0.276,0.164
20,0.248,0.271,0.154
21,0.241,0.265,0.156
22,0.256,0.259,0.179
23,0.225,0.252,0.168
24,0.214,0.245,0.173
25,0.226,0.237,0.206
26,0.223,0.221,0.227
27,0.204,0.213,0.236
28,0.213,0.205,0.265
29,0.197,0.198,0.26
30,0.203,0.192,0.265
31,0.203,0.186,0.254
32,0.192,0.18,0.225
33,0.199,0.174,0.209
34,0.167,0.167,0.153
35,0.161,0.161,0.122
36,0.164,0.154,0.102
37,0.147,0.148,0.068
38,0.137,0.142,0.048
39,0.128,0.137,0.034
40,0.111,0.131,0.017
41,0.105,0.126,0.015
42,0.098,0.12,0.01
43,0.091,0.115,0.002
44,0.119,0.11,0.026
45,0.097,0.105,0.006
46,0.101,0.101,0.011
47,0.116,0.097,0.026
48,0.121,0.093,0.027
49,0.104,0.089,0.015
50,0.09,0.087,0.008
51,0.085,0.084,0.013
52,0.074,0.081,0.013
53,0.08,0.08,0.03
54,0.084,0.078,0.048
55,0.088,0.078,0.071
56,0.069,0.076,0.076
57,0.08,0.075,0.106
58,0.07,0.073,0.11
59,0.059,0.071,0.106
60,0.06,0.069,0.105
61,0.053,0.067,0.088
62,0.056,0.065,0.073
63,0.066,0.064,0.061
64,0.077,0.063,0.049
65,0.065,0.062,0.017
66,0.072,0.062,0.004
67,0.06,0.063,-0.021
68,0.061,0.063,-0.024
69,0.059,0.065,-0.027
70,0.072,0.065,-0.014
71,0.063,0.066,-0.018
72,0.075,0.068,-0.007
73,0.063,0.069,-0.018
74,0.074,0.069,-0.008
75,0.068,0.07,-0.014
76,0.056,0.07,-0.025
77,0.052,0.07,-0.027
78,0.068,0.07,-0.01
79,0.077,0.069,0.004
80,0.085,0.068,0.017
81,0.083,0.066,0.022
82,0.068,0.065,0.019
83,0.085,0.063,0.043
84,0.067,0.062,0.04
85,0.051,0.061,0.043
86,0.053,0.061,0.064
87,0.048,0.06,0.074
88,0.058,0.06,0.093
89,0.05,0.06,0.089
90,0.054,0.058,0.089
91,0.063,0.057,0.087
92,0.06,0.056,0.068
93,0.049,0.055,0.043
94,0.05,0.055,0.026
95,0.039,0.054,-0.001
96,0.039,0.053,-0.015
97,0.05,0.053,-0.015
98,0.054,0.052,-0.015
99,0.062,0.052,-0.009
100,0.075,0.052,0.007
101,0.062,0.051,-0.004
102,0.061,0.052,-0.005
103,0.062,0.052,-0.003
104,0.059,0.053,-0.002
105,0.049,0.053,-0.008
106,0.037,0.052,-0.014
107,0.032,0.051,-0.016
108,0.042,0.049,-0.003
109,0.036,0.046,-0.002
110,0.043,0.043,0.012
111,0.043,0.04,0.022
112,0.04,0.038,0.028
113,0.051,0.036,0.046
114,0.044,0.034,0.052
115,0.04,0.032,0.062
116,0.038,0.031,0.075
117,0.032,0.03,0.08
118,0.034,0.029,0.086
119,0.036,0.029,0.088
120,0.032,0.029,0.08
121,0.02,0.031,0.061
122,0.018,0.034,0.047
123,0.025,0.037,0.04
124,0.03,0.041,0.03
125,0.028,0.044,0.013
126,0.029,0.047,0.003
127,0.039,0.05,0.006
128,0.04,0.053,0.003
129,0.05,0.055,0.01
130,0.068,0.056,0.026
131,0.078,0.058,0.035
132,0.079,0.06,0.036
133,0.077,0.062,0.036
134,0.072,0.063,0.034
135,0.072,0.063,0.031
136,0.07,0.063,0.028
137,0.075,0.063,0.033
138,0.077,0.062,0.036
139,0.065,0.06,0.03
140,0.054,0.057,0.025
141,0.048,0.053,0.027
142,0.047,0.05,0.033
143,0.035,0.047,0.032
144,0.03,0.043,0.038
145,0.025,0.04,0.043
146,0.027,0.036,0.052
147,0.03,0.033,0.059
148,0.031,0.031,0.06
149,0.024,0.029,0.052
150,0.027,0.027,0.049
151,0.03,0.026,0.044
152,0.028,0.026,0.033
153,0.029,0.027,0.025
154,0.027,0.028,0.013
155,0.023,0.03,0.002
156,0.018,0.032,-0.007
157,0.03,0.033,0.001
158,0.038,0.034,0.006
159,0.04,0.036,0.008
160,0.043,0.037,0.013
161,0.044,0.037,0.015
162,0.05,0.038,0.02
163,0.054,0.038,0.024
164,0.047,0.038,0.017
165,0.037,0.038,0.01
166,0.032,0.038,0.006
167,0.034,0.038,0.009
168,0.038,0.037,0.015
169,0.036,0.036,0.016
170,0.03,0.034,0.015
171,0.029,0.033,0.023
172,0.024,0.031,0.027
173,0.025,0.029,0.036
174,0.02,0.027,0.039
175,0.017,0.024,0.042
176,0.016,0.022,0.046
177,0.016,0.019,0.048
178,0.012,0.016,0.046
179,0.014,0.012,0.047
180,0.018,0.008,0.047
181,0.016,0.005,0.04
182,0.015,0.001,0.032
183,0.013,-0.002,0.021
184,0.008,-0.005,0.009
185,0.0,-0.008,-0.004
186,-0.011,-0.011,-0.017
187,-0.02,-0.013,-0.027
188,-0.028,-0.015,-0.033
189,-0.029,-0.017,-0.034
190,-0.025,-0.019,-0.032
191,-0.021,-0.021,-0.029
192,-0.021,-0.021,-0.031
193,-0.027,-0.022,-0.036
194,-0.025,-0.022,-0.033
195,-0.026,-0.021,-0.032
196,-0.032,-0.021,-0.034
197,-0.034,-0.02,-0.031
198,-0.028,-0.019,-0.021
199,-0.022,-0.018,-0.012
200,-0.018,-0.017,0.0
201,-0.01,-0.016,0.018
202,-0.001,-0.015,0.037
203,0.001,-0.015,0.048
204,0.0,-0.014,0.056
205,-0.003,-0.014,0.059
206,-0.009,-0.014,0.056
207,-0.012,-0.014,0.052
208,-0.013,-0.015,0.05
209,-0.017,-0.018,0.043
210,-0.017,-0.02,0.036
211,-0.023,-0.023,0.022
212,-0.026,-0.026,0.013
213,-0.022,-0.028,0.009
214,-0.029,-0.03,-0.003
215,-0.043,-0.032,-0.021
216,-0.045,-0.035,-0.027
217,-0.048,-0.037,-0.035
218,-0.052,-0.04,-0.04
219,-0.048,-0.041,-0.038
220,-0.044,-0.043,-0.036
221,-0.047,-0.045,-0.041
222,-0.044,-0.046,-0.039
223,-0.043,-0.046,-0.037
224,-0.037,-0.046,-0.029
225,-0.039,-0.045,-0.032
226,-0.039,-0.044,-0.034
227,-0.045,-0.043,-0.038
228,-0.047,-0.041,-0.038
229,-0.043,-0.04,-0.027
230,-0.03,-0.038,-0.006
231,-0.026,-0.036,0.008
232,-0.026,-0.034,0.018
233,-0.026,-0.031,0.025
234,-0.033,-0.029,0.025
235,-0.036,-0.027,0.026
236,-0.034,-0.024,0.027
237,-0.028,-0.021,0.028
238,-0.021,-0.019,0.025
239,-0.018,-0.017,0.016
240,-0.014,-0.014,0.006
241,-0.012,-0.012,-0.004
242,-0.015,-0.009,-0.017
243,-0.006,-0.007,-0.018
244,-0.002,-0.005,-0.021
245,0.006,-0.003,-0.017
246,-0.003,-0.001,-0.028
247,-0.001,0.001,-0.028
248,0.002,0.002,-0.029
249,0.009,0.003,-0.025
250,0.013,0.004,-0.025
251,-0.002,0.004,-0.04
252,0.005,0.005,-0.032
253,0.005,0.005,-0.03
254,0.007,0.005,-0.027
255,0.008,0.004,-0.027
256,-0.004,0.003,-0.039
257,0.001,0.001,-0.03
258,0.002,-0.002,-0.023
259,-0.015,-0.005,-0.028
260,-0.012,-0.009,-0.009
261,-0.006,-0.012,0.01
262,-0.012,-0.015,0.019
263,-0.019,-0.019,0.028
264,-0.019,-0.021,0.037
265,-0.012,-0.024,0.049
266,-0.023,-0.025,0.038
267,-0.021,-0.027,0.031
268,-0.021,-0.027,0.018
269,-0.038,-0.028,-0.015
270,-0.033,-0.029,-0.025
271,-0.033,-0.03,-0.038
272,-0.042,-0.03,-0.057
273,-0.044,-0.03,-0.067
274,-0.038,-0.03,-0.071
275,-0.046,-0.029,-0.083
276,-0.036,-0.029,-0.078
277,-0.022,-0.027,-0.065
278,-0.029,-0.027,-0.069
279,-0.019,-0.025,-0.058
280,-0.018,-0.024,-0.057
281,-0.002,-0.023,-0.045
282,-0.001,-0.022,-0.046
283,-0.005,-0.02,-0.05
284,-0.006,-0.018,-0.053
285,-0.007,-0.015,-0.056
286,-0.021,-0.013,-0.065
287,-0.019,-0.011,-0.057
288,-0.03,-0.01,-0.055
289,-0.024,-0.008,-0.031
290,-0.021,-0.007,-0.011
291,-0.011,-0.006,0.017
292,-0.003,-0.005,0.041
293,0.003,-0.004,0.062
294,0.006,-0.004,0.076
295,-0.011,-0.003,0.068
296,-0.0,-0.001,0.074
297,0.004,-0.0,0.068
298,-0.001,0.001,0.046
299,0.01,0.003,0.034
300,0.017,0.005,0.019
301,0.01,0.008,-0.003
302,0.025,0.01,-0.001
303,0.006,0.013,-0.029
304,0.014,0.017,-0.033
305,0.018,0.019,-0.039
306,0.01,0.022,-0.054
307,0.003,0.025,-0.064
308,0.01,0.027,-0.06
309,0.024,0.029,-0.047
310,0.035,0.03,-0.037
311,0.043,0.031,-0.033
312,0.04,0.031,-0.033
313,0.038,0.032,-0.035
314,0.044,0.032,-0.033
315,0.037,0.033,-0.041
316,0.034,0.034,-0.041
317,0.025,0.033,-0.042
318,0.039,0.032,-0.014
319,0.033,0.03,-0.001
320,0.025,0.029,0.012
321,0.033,0.028,0.039
322,0.023,0.026,0.05
323,0.02,0.024,0.064
324,0.033,0.021,0.088
325,0.02,0.018,0.08
326,0.005,0.015,0.062
327,-0.001,0.012,0.046
328,0.019,0.008,0.044
329,0.006,0.005,0.01
330,-0.006,0.002,-0.021
331,-0.003,-0.0,-0.032
332,-0.01,-0.002,-0.051
333,0.001,-0.004,-0.051
334,-0.008,-0.005,-0.066
335,-0.013,-0.007,-0.074
336,-0.003,-0.01,-0.068
337,-0.012,-0.011,-0.075
338,-0.015,-0.014,-0.077
339,-0.019,-0.016,-0.081
340,-0.006,-0.018,-0.07
341,-0.01,-0.02,-0.072
342,-0.025,-0.022,-0.087
343,-0.031,-0.023,-0.094
344,-0.029,-0.023,-0.091
345,-0.012,-0.024,-0.069
346,-0.01,-0.024,-0.059
347,-0.018,-0.023,-0.053
348,-0.019,-0.023,-0.037
349,-0.02,-0.022,-0.019
350,-0.03,-0.022,-0.008
351,-0.028,-0.022,0.017
352,-0.042,-0.021,0.023
353,-0.037,-0.019,0.045
354,-0.031,-0.019,0.059
355,-0.029,-0.018,0.058
356,-0.019,-0.016,0.056
357,-0.006,-0.014,0.05
358,0.013,-0.012,0.042
359,0.008,-0.01,0.014
360,-0.009,-0.007,-0.022
361,0.002,-0.005,-0.026
362,0.019,-0.004,-0.025
363,-0.006,-0.002,-0.059
364,0.005,0.001,-0.053
365,0.01,0.004,-0.048
366,-0.003,0.006,-0.056
367,-0.008,0.009,-0.06
368,0.008,0.012,-0.047
369,0.004,0.015,-0.052
370,0.008,0.018,-0.048
371,0.015,0.021,-0.041
372,0.022,0.023,-0.034
373,0.033,0.025,-0.025
374,0.037,0.027,-0.021
375,0.033,0.028,-0.021
376,0.028,0.031,-0.019
377,0.036,0.034,0.0
378,0.037,0.037,0.014
379,0.041,0.04,0.036
380,0.041,0.043,0.058
381,0.036,0.046,0.075
382,0.059,0.049,0.112
383,0.064,0.052,0.131
384,0.063,0.055,0.133
385,0.067,0.058,0.131
386,0.056,0.06,0.11
387,0.054,0.063,0.09
388,0.046,0.065,0.062
389,0.056,0.067,0.052
390,0.063,0.068,0.038
391,0.067,0.069,0.025
392,0.077,0.069,0.022
393,0.071,0.068,0.012
394,0.066,0.067,0.005
395,0.077,0.065,0.016
396,0.061,0.062,0.001
397,0.059,0.058,-0.006
398,0.057,0.052,-0.011
399,0.041,0.045,-0.023
400,0.033,0.037,-0.028
