lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.749,0.789,0.755
2,0.63,0.7,0.636
3,0.574,0.626,0.579
4,0.538,0.563,0.542
5,0.508,0.511,0.509
6,0.479,0.468,0.479
7,0.456,0.432,0.456
8,0.432,0.403,0.431
9,0.385,0.378,0.384
10,0.354,0.358,0.351
11,0.361,0.341,0.358
12,0.345,0.326,0.34
13,0.322,0.314,0.317
14,0.304,0.302,0.3
15,0.293,0.292,0.288
16,0.285,0.282,0.28
17,0.274,0.272,0.268
18,0.27,0.262,0.264
19,0.262,0.252,0.255
20,0.247,0.242,0.241
21,0.212,0.231,0.208
22,0.201,0.22,0.198
23,0.191,0.209,0.189
24,0.179,0.198,0.178
25,0.172,0.187,0.171
26,0.183,0.172,0.182
27,0.153,0.162,0.155
28,0.132,0.155,0.135
29,0.129,0.149,0.133
30,0.118,0.143,0.121
31,0.126,0.137,0.127
32,0.126,0.132,0.124
33,0.136,0.126,0.13
34,0.125,0.121,0.118
35,0.14,0.117,0.131
36,0.124,0.114,0.115
37,0.126,0.112,0.116
38,0.124,0.11,0.113
39,0.124,0.108,0.11
40,0.107,0.106,0.092
41,0.083,0.105,0.068
42,0.081,0.103,0.066
43,0.096,0.101,0.08
44,0.107,0.1,0.092
45,0.104,0.098,0.09
46,0.102,0.095,0.089
47,0.099,0.094,0.087
48,0.086,0.093,0.076
49,0.084,0.091,0.076
50,0.071,0.09,0.067
51,0.074,0.088,0.072
52,0.085,0.085,0.085
53,0.086,0.082,0.086
54,0.09,0.08,0.092
55,0.095,0.078,0.098
56,0.083,0.076,0.088
57,0.075,0.075,0.081
58,0.073,0.073,0.081
59,0.075,0.071,0.083
60,0.056,0.069,0.063
61,0.067,0.067,0.072
62,0.07,0.066,0.074
63,0.079,0.064,0.08
64,0.07,0.063,0.07
65,0.068,0.061,0.067
66,0.062,0.059,0.061
67,0.056,0.06,0.054
68,0.05,0.061,0.048
69,0.05,0.063,0.047
70,0.046,0.064,0.043
71,0.051,0.065,0.046
72,0.061,0.066,0.055
73,0.061,0.068,0.055
74,0.075,0.07,0.069
75,0.078,0.073,0.073
76,0.086,0.078,0.08
77,0.087,0.082,0.081
78,0.094,0.086,0.089
79,0.093,0.091,0.09
80,0.096,0.095,0.094
81,0.105,0.1,0.105
82,0.114,0.104,0.115
83,0.11,0.109,0.111
84,0.109,0.113,0.111
85,0.11,0.117,0.112
86,0.117,0.122,0.119
87,0.126,0.126,0.128
88,0.133,0.129,0.135
89,0.131,0.131,0.134
90,0.12,0.133,0.121
91,0.121,0.134,0.121
92,0.13,0.135,0.128
93,0.147,0.135,0.143
94,0.151,0.135,0.145
95,0.138,0.134,0.131
96,0.136,0.134,0.13
97,0.131,0.133,0.125
98,0.136,0.131,0.129
99,0.131,0.13,0.124
100,0.131,0.127,0.124
101,0.132,0.124,0.125
102,0.115,0.121,0.108
103,0.105,0.117,0.099
104,0.112,0.114,0.106
105,0.112,0.11,0.107
106,0.107,0.106,0.103
107,0.103,0.103,0.099
108,0.094,0.099,0.092
109,0.092,0.095,0.092
110,0.091,0.092,0.094
111,0.092,0.089,0.096
112,0.093,0.087,0.097
113,0.084,0.084,0.088
114,0.073,0.081,0.077
115,0.069,0.078,0.074
116,0.077,0.076,0.081
117,0.07,0.075,0.074
118,0.068,0.072,0.071
119,0.066,0.07,0.069
120,0.071,0.067,0.072
121,0.067,0.063,0.067
122,0.067,0.06,0.065
123,0.07,0.057,0.067
124,0.07,0.055,0.066
125,0.059,0.052,0.055
126,0.051,0.05,0.046
127,0.055,0.048,0.048
128,0.048,0.046,0.04
129,0.051,0.045,0.042
130,0.04,0.044,0.03
131,0.035,0.044,0.024
132,0.038,0.044,0.027
133,0.038,0.045,0.027
134,0.032,0.046,0.022
135,0.03,0.048,0.022
136,0.04,0.05,0.033
137,0.049,0.051,0.043
138,0.042,0.052,0.038
139,0.043,0.054,0.041
140,0.06,0.056,0.059
141,0.07,0.058,0.07
142,0.072,0.06,0.072
143,0.077,0.063,0.077
144,0.081,0.065,0.081
145,0.084,0.068,0.085
146,0.079,0.07,0.08
147,0.072,0.072,0.073
148,0.069,0.074,0.071
149,0.078,0.076,0.079
150,0.078,0.077,0.078
151,0.075,0.077,0.075
152,0.075,0.078,0.075
153,0.069,0.077,0.069
154,0.063,0.076,0.063
155,0.064,0.075,0.064
156,0.068,0.074,0.068
157,0.067,0.072,0.066
158,0.064,0.071,0.062
159,0.07,0.07,0.067
160,0.081,0.069,0.076
161,0.079,0.068,0.073
162,0.074,0.068,0.068
163,0.074,0.067,0.068
164,0.07,0.066,0.064
165,0.065,0.065,0.061
166,0.062,0.065,0.06
167,0.063,0.064,0.062
168,0.062,0.063,0.062
169,0.058,0.063,0.059
170,0.054,0.062,0.057
171,0.056,0.061,0.059
172,0.056,0.06,0.06
173,0.059,0.059,0.063
174,0.061,0.059,0.065
175,0.067,0.058,0.072
176,0.068,0.057,0.073
177,0.059,0.056,0.065
178,0.054,0.056,0.06
179,0.056,0.055,0.061
180,0.055,0.055,0.06
181,0.051,0.056,0.055
182,0.048,0.057,0.052
183,0.05,0.057,0.053
184,0.055,0.059,0.058
185,0.058,0.06,0.061
186,0.064,0.061,0.066
187,0.069,0.062,0.07
188,0.069,0.063,0.068
189,0.062,0.063,0.061
190,0.06,0.064,0.057
191,0.063,0.065,0.059
192,0.065,0.066,0.061
193,0.064,0.066,0.06
194,0.068,0.067,0.064
195,0.07,0.068,0.066
196,0.073,0.069,0.07
197,0.074,0.069,0.071
198,0.071,0.07,0.069
199,0.069,0.07,0.068
200,0.073,0.07,0.072
201,0.064,0.069,0.064
202,0.066,0.068,0.067
203,0.068,0.066,0.069
204,0.058,0.065,0.061
205,0.064,0.063,0.068
206,0.063,0.061,0.067
207,0.061,0.06,0.064
208,0.061,0.059,0.064
209,0.06,0.058,0.063
210,0.06,0.057,0.063
211,0.057,0.056,0.059
212,0.054,0.055,0.056
213,0.055,0.054,0.056
214,0.052,0.053,0.053
215,0.047,0.052,0.047
216,0.042,0.051,0.041
217,0.046,0.05,0.043
218,0.045,0.049,0.041
219,0.043,0.048,0.037
220,0.048,0.047,0.041
221,0.051,0.047,0.043
222,0.048,0.047,0.04
223,0.049,0.047,0.04
224,0.06,0.047,0.051
225,0.059,0.047,0.051
226,0.051,0.047,0.043
227,0.049,0.048,0.041
228,0.047,0.049,0.04
229,0.044,0.049,0.038
230,0.036,0.051,0.031
231,0.046,0.051,0.042
232,0.051,0.052,0.048
233,0.049,0.053,0.047
234,0.047,0.054,0.046
235,0.048,0.054,0.049
236,0.055,0.055,0.056
237,0.06,0.056,0.062
238,0.061,0.056,0.063
239,0.069,0.057,0.072
240,0.075,0.058,0.078
241,0.069,0.059,0.072
242,0.062,0.062,0.064
243,0.065,0.064,0.065
244,0.062,0.067,0.062
245,0.059,0.07,0.058
246,0.061,0.073,0.058
247,0.066,0.075,0.062
248,0.07,0.076,0.064
249,0.07,0.078,0.063
250,0.073,0.079,0.065
251,0.078,0.08,0.07
252,0.072,0.08,0.065
253,0.079,0.08,0.072
254,0.084,0.08,0.078
255,0.098,0.08,0.092
256,0.084,0.079,0.079
257,0.085,0.078,0.081
258,0.087,0.076,0.083
259,0.084,0.074,0.082
260,0.085,0.071,0.084
261,0.077,0.07,0.079
262,0.068,0.067,0.072
263,0.064,0.065,0.07
264,0.051,0.062,0.059
265,0.035,0.058,0.045
266,0.032,0.053,0.042
267,0.033,0.048,0.043
268,0.043,0.043,0.052
269,0.043,0.038,0.051
270,0.044,0.033,0.05
271,0.05,0.028,0.055
272,0.03,0.024,0.034
273,0.014,0.02,0.018
274,0.011,0.017,0.014
275,0.016,0.014,0.017
276,0.019,0.012,0.018
277,0.014,0.011,0.013
278,0.009,0.01,0.006
279,0.018,0.01,0.013
280,0.015,0.011,0.009
281,0.005,0.012,-0.001
282,0.003,0.013,-0.004
283,0.01,0.014,0.002
284,0.004,0.016,-0.004
285,-0.012,0.017,-0.018
286,0.01,0.019,0.003
287,0.015,0.022,0.009
288,0.037,0.024,0.032
289,0.044,0.026,0.039
290,0.035,0.028,0.033
291,0.038,0.031,0.038
292,0.043,0.033,0.045
293,0.037,0.036,0.043
294,0.048,0.038,0.057
295,0.035,0.039,0.045
296,0.039,0.04,0.05
297,0.036,0.039,0.046
298,0.047,0.038,0.057
299,0.045,0.038,0.055
300,0.032,0.038,0.042
301,0.029,0.038,0.037
302,0.037,0.037,0.044
303,0.038,0.035,0.044
304,0.031,0.033,0.035
305,0.025,0.031,0.028
306,0.04,0.028,0.041
307,0.029,0.026,0.029
308,0.018,0.025,0.018
309,0.015,0.023,0.015
310,0.011,0.022,0.01
311,0.014,0.021,0.012
312,0.019,0.02,0.015
313,0.011,0.02,0.007
314,0.027,0.018,0.023
315,0.02,0.016,0.016
316,0.016,0.015,0.012
317,0.021,0.013,0.017
318,0.018,0.012,0.014
319,0.016,0.011,0.013
320,0.014,0.01,0.013
321,0.022,0.01,0.021
322,0.001,0.009,0.002
323,-0.002,0.008,0.0
324,0.004,0.006,0.007
325,0.01,0.004,0.013
326,0.012,0.004,0.013
327,0.009,0.004,0.009
328,-0.001,0.004,-0.003
329,0.002,0.003,-0.003
330,-0.016,0.002,-0.023
331,-0.012,0.002,-0.02
332,-0.007,0.0,-0.016
333,-0.0,-0.002,-0.009
334,-0.0,-0.002,-0.011
335,0.007,-0.003,-0.006
336,0.004,-0.003,-0.01
337,0.011,-0.002,-0.003
338,0.014,-0.002,0.0
339,-0.002,-0.001,-0.015
340,-0.006,-0.001,-0.017
341,-0.007,0.0,-0.018
342,-0.004,0.001,-0.016
343,0.001,0.003,-0.011
344,-0.002,0.004,-0.013
345,0.004,0.007,-0.005
346,0.016,0.009,0.011
347,0.022,0.01,0.017
348,0.011,0.013,0.009
349,0.0,0.015,-0.001
350,-0.013,0.017,-0.011
351,-0.004,0.018,0.0
352,0.023,0.018,0.029
353,0.033,0.019,0.041
354,0.024,0.018,0.034
355,0.029,0.017,0.037
356,0.039,0.018,0.045
357,0.029,0.018,0.033
358,0.015,0.017,0.018
359,0.021,0.016,0.021
360,0.025,0.016,0.025
361,0.026,0.014,0.025
362,0.021,0.014,0.02
363,0.011,0.013,0.01
364,0.018,0.013,0.016
365,0.01,0.013,0.007
366,0.003,0.014,-0.0
367,-0.007,0.015,-0.011
368,-0.007,0.016,-0.01
369,-0.0,0.017,-0.004
370,0.005,0.019,0.001
371,0.008,0.02,0.004
372,0.017,0.02,0.013
373,0.027,0.021,0.022
374,0.021,0.023,0.017
375,0.035,0.025,0.03
376,0.034,0.028,0.031
377,0.036,0.03,0.034
378,0.048,0.033,0.048
379,0.033,0.034,0.033
380,0.036,0.036,0.038
381,0.049,0.036,0.051
382,0.051,0.036,0.055
383,0.042,0.036,0.047
384,0.029,0.034,0.034
385,0.026,0.032,0.03
386,0.002,0.029,0.004
387,0.003,0.025,0.003
388,0.001,0.021,-0.002
389,0.01,0.016,0.004
390,0.013,0.011,0.006
391,0.013,0.006,0.007
392,0.008,0.002,0.002
393,0.013,-0.001,0.006
394,0.005,-0.004,-0.003
395,0.013,-0.004,0.004
396,-0.002,-0.002,-0.011
397,-0.004,0.002,-0.013
398,0.005,0.011,-0.003
399,0.02,0.023,0.012
400,0.04,0.041,0.031
