gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1600,2167,11.4139938354492,13.7940893173218,100.305557250977,3670176,1600,1728,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2012-04-23 18:54:49.521363,-74.63357582419985,7.762290061760967,6.866692604390328,1.2585251631964908e-28,11.0,7.71,1.0,6.99,9.7829,14.2823,18.522,1.0997,12.8386,12.5525,0
143043,npp,994,2586,7.29745149612427,13.7939691543579,100.308120727539,3670176,995,2090,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2012-10-10 19:05:56.534181,-81.24027600881935,29.912609771393655,26.19169403973246,8.692771175967023e-05,13.0,29.93,1.184412938166907,30.55,10.1762,15.3865,21.5027,1.0208,8.8773,7.4494,0
143237,npp,292,1917,11.4966297149658,13.7933540344238,100.304824829102,3670176,292,1489,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2012-10-11 18:47:08.023484,99.89616739691337,6.773650632669988,5.992345008953489,2.7079238226346575e-12,10.0,-6.79,1.0,-6.15,11.4966,15.7068,20.2633,1.0,11.4966,11.4966,0
154213,npp,2253,2371,13.2569408416748,13.7909545898438,100.304267883301,3670176,2253,1917,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2012-12-08 18:59:58.103167,-79.07260571891302,19.20698816256526,16.929677785318955,2.625273823205667e-05,12.0,19.18,1.0442604737599883,19.485,9.8005,15.2696,20.4621,1.0286,13.7795,13.6365,0
154406,npp,1539,1703,25.7588710784912,13.7888956069946,100.304504394531,3670176,1539,1291,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2012-12-09 18:41:09.560167,98.32203127518366,18.844838764242347,16.613044162155617,6.574502631329767e-14,9.0,-18.86,1.0442604737599883,-18.53,11.7294,16.1276,21.0971,0.9739,24.9298,25.0867,0
155011,npp,1354,3264,8.75269794464111,13.7939491271973,100.30753326416,3670176,1354,2607,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2012-12-12 19:25:01.401927,-78.44855363855919,53.96326583621307,45.70880775444738,8.829405082257291e-29,16.0,53.95,1.9513309067639726,54.05,13.9097,17.5891,20.5261,0.893,11.1784,7.8161,0
155191,npp,659,2593,20.277458190918,13.790657043457,100.303565979004,3670176,659,2095,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2012-12-13 19:06:14.628464,-79.8287799043696,30.27455420902876,26.503938670657597,3.202511211072471e-33,13.0,30.26,1.184412938166907,30.55,10.1762,15.3865,21.5027,1.0208,19.8363,20.6997,0
155557,npp,2280,1253,18.723876953125,13.7947225570679,100.304359436035,3670176,2280,934,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2012-12-15 18:28:33.968996,97.09943761905821,39.66569543369563,34.40261716572747,9.718949658887354e-32,7.0,-39.68,1.4276677814245327,-39.53,14.6854,16.6397,20.494,0.9439,17.1667,17.6742,0
155739,npp,1544,582,28.0915451049805,13.7889060974121,100.306671142578,3670176,1544,370,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2012-12-16 18:09:41.857124,96.43257529048836,59.50853485425738,49.70659224382513,5.664677186767652e-28,4.0,-59.54,2.3545700244418297,-59.45,15.2038,17.2877,21.4388,0.9086,20.2953,25.5226,0
155937,npp,2808,3482,24.5663909912109,13.7895450592041,100.305885314941,3670176,2808,2824,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2012-12-17 19:31:16.131897,-78.23696262348075,59.30939662107709,49.572460229471766,4.755989160817444e-29,17.0,59.29,2.3545700244418297,59.41,12.2865,15.5348,23.8406,1.0111,19.5426,24.8384,0
156115,npp,2117,2816,19.8399105072021,13.7886590957642,100.305305480957,3670176,2117,2267,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2012-12-18 19:12:29.338575,-79.52142308137358,39.6640957489925,34.40262620687846,2.793845901460272e-24,14.0,39.64,1.4276677814245327,39.87,12.3536,15.8306,20.5855,0.9922,18.5151,19.6847,0
156294,npp,1410,2148,9.56912994384766,13.7942209243774,100.306663513184,3670176,1410,1710,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2012-12-19 18:53:40.773069,-79.64421887398436,6.6171496726551595,5.854530839518659,6.335972888983257e-18,11.0,6.61,1.0,6.99,9.7829,14.2823,18.522,1.0997,10.9937,10.5236,0
156479,npp,690,1477,10.8658628463745,13.7937068939209,100.304550170898,3670176,691,1108,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2012-12-20 18:34:50.442026,98.21102279747835,30.17687502653771,26.42005888924798,1.4386646025885277e-10,8.0,-30.21,1.184412938166907,-29.92,10.8659,14.9687,19.9558,1.0493,12.2428,11.4017,0
169262,npp,1774,3693,23.971097946167,13.7906370162964,100.300933837891,3670176,1771,2988,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-01-07 19:37:23.046693,-77.63816743717068,63.66737402294413,52.50120657266673,2.8339436168196174e-06,18.0,63.65,2.7445598364131496,63.93,10.7501,14.2392,20.8125,1.1031,19.2527,26.4418,0
169440,npp,1085,3032,7.33475780487061,13.792911529541,100.307014465332,3670176,1084,2439,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-01-08 19:18:36.288841,-78.69846177861315,47.23041280472317,40.52800943894304,3.84512542769605e-15,15.0,47.21,1.646109783506203,47.64,11.5128,17.489,22.1887,0.8981,9.5382,6.5873,0
169621,npp,381,2361,9.43267345428467,13.793285369873,100.303428649902,3670176,381,1908,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-01-09 18:59:47.756805,-78.0829774630837,18.652027675354052,16.445488520421673,2.980331853573574e-23,12.0,18.63,1.0442604737599883,19.485,9.8005,15.2696,20.4621,1.0286,10.1173,9.7028,0
169799,npp,2735,1692,15.3663597106934,13.7916641235352,100.305564880371,3670176,2735,1281,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-01-10 18:40:57.446281,96.4362902394414,19.457966238661115,17.149657842115218,8.011358749957843e-30,9.0,-19.47,1.0442604737599883,-18.53,11.7294,16.1276,21.0971,0.9739,14.9778,14.9654,0
169981,npp,1988,1018,10.3607149124146,13.790509223938,100.300445556641,3670176,1989,749,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-01-11 18:22:07.133720,97.5635000339731,47.86607200892596,41.02816611262112,1.0800356860494376e-34,6.0,-47.9,1.646109783506203,-47.44,12.824,16.8277,22.3196,0.9334,11.7782,9.6706,0
170168,npp,137,3909,29.4641418457031,13.7893075942993,100.302047729492,3670176,137,3121,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-01-12 19:43:36.084546,-77.38434846319116,67.51744344433764,54.88166059257853,2.010021397542793e-32,19.0,67.5,3.3166247903554,67.75,10.4395,14.2482,19.9609,1.1024,20.2946,32.4806,0
170350,npp,2525,3253,20.9299793243408,13.7897253036499,100.307289123535,3670176,2523,2595,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-01-13 19:24:49.323299,-78.3467106024311,53.67014276213323,45.49212295769473,6.353741228847037e-33,16.0,53.65,1.9513309067639726,54.05,13.9097,17.5891,20.5261,0.893,17.4189,18.6902,0
170531,npp,1826,2582,28.1449851989746,13.7881803512573,100.304763793945,3670176,1826,2087,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-01-14 19:06:02.561319,-80.01629840310972,29.752005517158505,26.05797613939403,1.5609095778702776e-31,13.0,29.74,1.184412938166907,30.55,10.1762,15.3865,21.5027,1.0208,26.4788,28.731,0
170716,npp,1114,1912,16.7698593139648,13.7904081344604,100.306991577148,3670176,1114,1484,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-01-15 18:47:12.236937,97.43867008105765,7.0540175236297165,6.240685736723306,3.91601946205873e-28,10.0,-7.08,1.0,-6.15,11.4966,15.7068,20.2633,1.0,16.7699,16.7699,0
170898,npp,404,1242,15.3124227523804,13.7925262451172,100.303886413574,3670176,405,924,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-01-16 18:28:23.691835,98.78008504591897,40.078933787772044,34.74407074904441,6.235916269473792e-23,7.0,-40.09,1.4276677814245327,-39.53,14.6854,16.6397,20.494,0.9439,14.7771,14.454,0
171079,npp,2754,572,27.7142429351807,13.7902841567993,100.30354309082,3670176,2757,362,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-01-17 18:09:33.364899,96.8657301613546,59.7178940145579,49.84992810702555,2.5169657666531e-16,4.0,-59.76,2.3545700244418297,-59.45,15.2038,17.2877,21.4388,0.9086,20.135,25.1798,0
171271,npp,962,3473,27.9564208984375,13.790979385376,100.303466796875,3670176,965,2816,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-01-18 19:31:09.416972,-78.19465962567384,59.099779888727134,49.42417250276828,6.628831052168926e-19,17.0,59.09,2.3545700244418297,59.41,12.2865,15.5348,23.8406,1.0111,20.9823,28.266,0
171454,npp,269,2807,23.1902618408203,13.7882423400879,100.304237365723,3670176,268,2260,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-01-19 19:12:22.647096,-77.70132837962952,39.336352017946375,34.13266018239502,4.2854406226685845e-12,14.0,39.31,1.4276677814245327,39.87,12.3536,15.8306,20.5855,0.9922,20.8618,23.0089,0
171638,npp,2649,2140,17.1119079589844,13.7892551422119,100.30224609375,3670176,2649,1703,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-01-20 18:53:35.874239,-66.57090402108835,6.354754836282333,5.6226922627054625,0.00010141697289555557,11.0,6.15,1.0,6.99,9.7829,14.2823,18.522,1.0997,18.5365,18.8187,0
174612,npp,411,2149,13.6163291931152,13.7906618118286,100.30135345459,3670176,411,1711,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-02-05 18:53:56.287848,-77.50649639422426,6.698409449010388,5.925976207800208,8.143604563712522e-10,11.0,6.67,1.0,6.99,9.7829,14.2823,18.522,1.0997,15.0409,14.9745,0
174800,npp,2776,1480,8.86587238311768,13.7920570373535,100.304397583008,3670176,2776,1110,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-02-06 18:35:07.720926,97.37417671518935,30.05313177507719,26.312189867241614,4.7127442777714506e-18,8.0,-30.07,1.184412938166907,-29.92,10.8659,14.9687,19.9558,1.0493,10.5542,9.3031,0
175388,npp,2624,3042,11.5128383636475,13.791693687439,100.305793762207,3670176,2627,2447,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-02-09 19:19:04.833069,-78.21157641191142,47.56181084906228,40.78590422102556,1.818105353348599e-30,15.0,47.54,1.646109783506203,47.64,11.5128,17.489,22.1887,0.8981,12.0763,10.3396,0
175577,npp,1936,2373,17.4232444763184,13.7896280288696,100.305503845215,3670176,1936,1918,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-02-10 19:00:18.037668,-78.65759615868154,19.332960033755363,17.039136664686033,1.7602761829742743e-33,12.0,19.29,1.0442604737599883,19.485,9.8005,15.2696,20.4621,1.0286,17.7692,17.9221,0
175964,npp,518,1033,10.6920700073242,13.7904529571533,100.301551818848,3670176,519,759,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-02-12 18:22:40.888798,97.0478378420046,47.389255939321515,40.6463006088267,5.859489943360507e-31,6.0,-47.41,1.646109783506203,-47.44,12.824,16.8277,22.3196,0.9334,11.9795,9.9799,0
176155,npp,2861,367,10.5928239822388,13.7928924560547,100.306015014648,3670176,2859,204,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-02-13 18:03:48.754269,95.99729571384992,63.96463572157359,52.67890617430769,4.50922358132965e-27,2.0,-63.99,2.7445598364131496,-63.99,14.3878,19.8158,24.0663,0.7926,12.3464,8.3963,0
176359,npp,1085,3267,14.1453638076782,13.7948713302612,100.302925109863,3670176,1084,2611,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-02-14 19:25:26.552229,-78.20506869484537,54.046600639538724,45.76642287935449,9.81835452517765e-28,16.0,54.03,1.9513309067639726,54.05,13.9097,17.5891,20.5261,0.893,13.942,12.6316,0
176554,npp,386,2598,15.4857921600342,13.7927684783936,100.30339050293,3670176,387,2099,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-02-15 19:06:41.526303,-80.04123647677115,30.509500050770875,26.701779665754977,2.8787468484042176e-23,13.0,30.5,1.184412938166907,30.55,10.1762,15.3865,21.5027,1.0208,15.7907,15.8082,0
176748,npp,2760,1930,11.0643444061279,13.7903938293457,100.304809570312,3670176,2760,1501,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-02-16 18:47:52.939806,93.54922044563344,6.066948801956447,5.367558848765681,2.0939557446153015e-17,10.0,-6.03,1.0,-6.15,11.4966,15.7068,20.2633,1.0,11.0643,11.0643,0
177358,npp,2599,3488,12.3125810623169,13.7946243286133,100.304153442383,3670176,2600,2829,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-02-19 19:31:48.207715,-78.23507658489412,59.455390732533985,49.66688754626913,8.805418185606562e-07,17.0,59.42,2.3545700244418297,59.41,12.2865,15.5348,23.8406,1.0111,14.3383,12.4489,0
180151,npp,2855,1269,18.2752208709717,13.7930307388306,100.302787780762,3670176,2855,948,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-03-05 18:29:22.467757,97.57488008161957,39.083463093804106,33.916970371534134,7.257649320719644e-05,7.0,-39.08,1.4276677814245327,-39.53,14.6854,16.6397,20.494,0.9439,16.8524,17.2507,0
180348,npp,2132,599,16.6512393951416,13.7911472320557,100.303886413574,3670176,2134,385,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-03-06 18:10:32.086179,96.89457282263069,59.144065117364406,49.44460865672437,4.559967645615619e-13,4.0,-59.16,2.3545700244418297,-59.45,15.2038,17.2877,21.4388,0.9086,15.4365,15.1285,0
180558,npp,336,3495,9.32218360900879,13.7895517349243,100.304420471191,3670176,340,2836,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-03-07 19:32:06.304880,-77.79345215881845,59.60447118383157,49.77055827895639,1.5909344685466129e-10,17.0,59.58,2.3545700244418297,59.41,12.2865,15.5348,23.8406,1.0111,13.0683,9.4254,0
180755,npp,2730,2831,15.1958312988281,13.7935228347778,100.302345275879,3670176,2730,2281,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-03-08 19:13:21.259802,-79.11528358503597,40.223273039362944,34.859652086896084,2.574025800467013e-18,14.0,40.21,1.4276677814245327,39.87,12.3536,15.8306,20.5855,0.9922,15.2622,15.077,0
180954,npp,2038,2165,26.0390472412109,13.7888336181641,100.305198669434,3670176,2038,1726,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-03-09 18:54:34.440151,-79.5084749383881,7.585157868294192,6.709186566028125,4.8762861947363825e-25,11.0,7.59,1.0,6.99,9.7829,14.2823,18.522,1.0997,27.4636,28.6363,0
181155,npp,1315,1496,11.2658185958862,13.7917852401733,100.306968688965,3670176,1316,1122,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-03-10 18:35:45.841183,97.89201487930461,29.327541403813647,25.690391271824982,2.997954041883408e-30,8.0,-29.31,1.184412938166907,-29.92,10.8659,14.9687,19.9558,1.0493,12.5805,11.8214,0
181350,npp,595,821,23.7449493408203,13.7948398590088,100.301399230957,3670176,597,611,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-03-11 18:16:55.464657,97.16558473542248,53.608750654289615,45.43533234896961,4.563195693990459e-34,5.0,-53.61,1.9513309067639726,-53.94,16.0339,18.8733,21.7295,0.8322,18.2034,19.7611,0
181552,npp,2936,161,31.4082183837891,13.7887449264526,100.306365966797,3670176,2936,77,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-03-12 17:58:03.310808,96.0001215681915,67.67264949941848,54.954568313068954,6.223431041755165e-33,1.0,-67.68,3.1865100272627664,-67.91,14.3267,16.4087,19.8485,0.9572,20.414,30.0647,0
181566,npp,1850,3715,15.0352983474731,13.7948236465454,100.301719665527,3670176,1850,3003,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-03-12 19:38:27.911471,-77.45335653221329,64.10190749752513,52.772145696017276,6.2029026691499045e-31,18.0,64.08,2.7445598364131496,63.93,10.7501,14.2392,20.8125,1.1031,15.9969,16.585,0
181765,npp,1177,3056,12.3277778625488,13.7938852310181,100.303970336914,3670176,1177,2456,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-03-13 19:19:42.877313,-78.52349878072644,48.00201131923861,41.131165748425325,4.146293844269034e-31,15.0,47.99,1.646109783506203,47.64,11.5128,17.489,22.1887,0.8981,12.5714,11.0715,0
181964,npp,489,2388,8.93347930908203,13.7923574447632,100.306602478027,3670176,489,1931,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-03-14 19:00:56.059106,-79.9002432332157,20.094070631856496,17.70302038947557,1.0980273267795272e-29,12.0,20.09,1.0837787002826917,19.485,9.8005,15.2696,20.4621,1.0286,9.8605,9.1893,0
182163,npp,2859,1720,18.5739631652832,13.7891407012939,100.305702209473,3670176,2859,1306,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-03-15 18:42:07.459218,97.22597343258,17.93599345933995,15.816761924273674,1.1646416405893816e-26,9.0,-17.93,1.0442604737599883,-18.53,11.7294,16.1276,21.0971,0.9739,18.0495,18.0893,0
182958,npp,2008,2612,17.6151008605957,13.7922677993774,100.304817199707,3670176,2008,2109,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-03-19 19:07:17.645682,-79.22361787796862,31.130096213178682,27.231379247022833,1.0263282108539234e-12,13.0,31.13,1.2365102219381485,30.55,10.1762,15.3865,21.5027,1.0208,17.5092,17.9819,0
186282,npp,2081,1949,15.7068166732788,13.7886257171631,100.306510925293,3670176,2081,1519,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-04-05 18:48:45.201726,101.99931689468339,4.929892251991771,4.362453099959424,1.5976912548258837e-12,10.0,-4.93,1.0,-6.15,11.4966,15.7068,20.2633,1.0,15.7068,15.7068,0
188821,npp,1823,3944,27.7590789794922,13.7909688949585,100.302291870117,3670176,1829,3140,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-04-18 19:45:14.859917,-76.89421218997362,68.07132676278326,55.20325862483245,6.358782184024294e-16,19.0,68.06,3.3166247903554,67.75,10.4395,14.2482,19.9609,1.1024,19.7805,30.6009,0
189008,npp,1151,3288,21.5125007629395,13.7943983078003,100.303070068359,3670176,1149,2634,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-04-19 19:26:29.826914,-77.94892042455777,54.58889256766662,46.17617763853874,1.129413688608131e-09,16.0,54.58,2.0682789409984763,54.05,13.9097,17.5891,20.5261,0.893,17.6038,19.2104,0
233450,npp,571,3930,17.5546875,13.7879772186279,100.306571960449,3670176,570,3132,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-10-11 19:46:54.420341,-77.1589637146976,67.86046419575683,55.0771421411161,9.995094317696476e-23,19.0,67.83,3.3166247903554,67.75,10.4395,14.2482,19.9609,1.1024,16.7038,19.3519,0
233650,npp,2954,3274,12.6386280059814,13.7938194274902,100.306137084961,3670176,2954,2619,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-10-12 19:28:09.435996,-78.34349134563952,54.23430576033789,45.90944437701898,1.0902015644626315e-15,16.0,54.22,1.9513309067639726,54.05,13.9097,17.5891,20.5261,0.893,13.1699,11.2861,0
237029,npp,2978,2599,11.2142677307129,13.7939004898071,100.303260803223,3670176,2979,2100,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-10-29 19:09:31.037257,-80.37484987307391,30.564465431024416,26.7490234648577,1.8326620622244623e-05,13.0,30.55,1.184412938166907,30.55,10.1762,15.3865,21.5027,1.0208,12.1842,11.4478,0
237224,npp,2273,1931,11.6072816848755,13.7898998260498,100.304931640625,3670176,2273,1502,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-10-30 18:50:42.501712,100.03237063357116,5.974004900401953,5.285421599431679,1.883893905501625e-13,10.0,-5.97,1.0,-6.15,11.4966,15.7068,20.2633,1.0,11.6073,11.6073,0
237617,npp,821,590,17.287748336792,13.7936563491821,100.304832458496,3670176,823,377,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-11-01 18:13:00.092565,96.85557382348759,59.340361911715284,49.582342086873375,2.274460658300182e-27,4.0,-59.36,2.3545700244418297,-59.45,15.2038,17.2877,21.4388,0.9086,15.7068,15.7068,0
238025,npp,1385,2821,8.53704643249512,13.7915163040161,100.30704498291,3670176,1385,2272,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-11-03 19:15:47.619399,-78.94638740854694,39.8438495636742,34.54726987368557,9.249811558712323e-33,14.0,39.83,1.4276677814245327,39.87,12.3536,15.8306,20.5855,0.9922,10.5981,8.4703,0
238219,npp,684,2153,15.8461360931396,13.7884225845337,100.304168701172,3670176,684,1715,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-11-04 18:56:59.082937,-78.08368599038575,6.914399409984426,6.116603491424572,2.9524401796217543e-33,11.0,6.9,1.0,6.99,9.7829,14.2823,18.522,1.0997,17.2707,17.4267,0
238412,npp,3040,1483,15.3603439331055,13.7889671325684,100.306900024414,3670176,3039,1112,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-11-05 18:38:08.772538,96.60938547044212,29.94943409420588,26.22262470868121,1.322850330935189e-32,8.0,-29.92,1.184412938166907,-29.92,10.8659,14.9687,19.9558,1.0493,16.0375,16.1178,0
239387,npp,1448,1703,15.2356643676758,13.7905759811401,100.301734924316,3670176,1448,1291,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-11-10 18:44:27.179735,98.1893081498839,18.856538267254827,16.621961048089375,2.1769566969633034e-12,9.0,-18.86,1.0442604737599883,-18.53,11.7294,16.1276,21.0971,0.9739,14.8526,14.8381,0
239575,npp,723,1030,27.7676486968994,13.7883653640747,100.303047180176,3670176,724,757,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-11-11 18:25:36.878301,97.32528062767769,47.49432506893945,40.728624005385484,0.00027789558522035157,6.0,-47.51,1.646109783506203,-47.44,12.824,16.8277,22.3196,0.9334,22.3528,25.9181,0
243393,npp,719,1925,15.0879745483398,13.7909317016602,100.301292419434,3670176,719,1497,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-12-01 18:51:06.546279,92.43414787789528,6.371652835000388,5.637160257086946,2.628280863350826e-27,10.0,-6.32,1.0,-6.15,11.4966,15.7068,20.2633,1.0,15.088,15.088,0
243578,npp,13,1256,20.3975811004639,13.7945184707642,100.301246643066,3670176,12,937,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-12-02 18:32:18.022576,97.4267868726321,39.55591796868912,34.30976670553076,1.9769461008202294e-33,7.0,-39.57,1.4276677814245327,-39.53,14.6854,16.6397,20.494,0.9439,18.339,19.254,0
244330,npp,2272,2153,8.88811683654785,13.7917079925537,100.307388305664,3670176,2272,1714,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-12-06 18:57:32.112602,-75.9382413495798,6.932912763896218,6.1333875376155484,2.3613993408379986e-29,11.0,6.9,1.0,6.99,9.7829,14.2823,18.522,1.0997,10.3127,9.7746,0
244515,npp,1570,1484,13.4096517562866,13.7943849563599,100.306770324707,3670176,1571,1113,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-12-07 18:38:45.377034,98.44497444519914,29.86885189791566,26.155548288028772,2.772977387913257e-24,8.0,-29.88,1.184412938166907,-29.92,10.8659,14.9687,19.9558,1.0493,14.3905,14.0709,0
244703,npp,855,809,17.4933528900146,13.7929744720459,100.305786132812,3670176,856,596,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-12-08 18:19:55.085196,97.12752428682458,53.9169221763067,45.66977529143198,2.226561428181543e-17,5.0,-53.94,1.9513309067639726,-53.94,16.0339,18.8733,21.7295,0.8322,14.9996,14.5584,0
244905,npp,2115,3706,11.4871006011963,13.7928304672241,100.307281494141,3670176,2118,2996,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-12-09 19:41:29.400151,-77.85590591614414,63.92713553601545,52.66545417187636,9.423165104625632e-20,18.0,63.9,2.7445598364131496,63.93,10.7501,14.2392,20.8125,1.1031,14.7041,12.6711,0
245087,npp,1446,3045,17.3850612640381,13.7950639724731,100.302131652832,3670176,1447,2449,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-12-10 19:22:44.445361,-78.92699337037094,47.6516528436258,40.859004468874566,2.6513040702597887e-12,15.0,47.64,1.646109783506203,47.64,11.5128,17.489,22.1887,0.8981,15.6437,15.6135,0
245274,npp,762,2376,11.4873266220093,13.793360710144,100.30558013916,3670176,762,1921,196611,3866787,3747,tha_bangkok_3_40,13.79166667,100.30416667,3,40,tha_bangkok,2013-12-11 19:03:57.707158,-78.74138593647393,19.456931408326355,17.148347775229045,0.00022715773465774002,12.0,19.46,1.0442604737599883,19.485,9.8005,15.2696,20.4621,1.0286,12.0848,11.8162,0
