gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1613,2175,14.8024597167969,13.7008647918701,100.339508056641,3670176,1613,1736,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-04-23 18:54:51.300644,-76.99282066375415,8.206206380178818,7.258799122569532,1.1895090237398032e-28,11.0,8.17,1.0,7.48,15.6717,17.9316,21.3996,1.012,15.0172,14.9797,0
113934,npp,1673,813,12.2482166290283,13.6976346969604,100.338478088379,3670176,1673,601,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-06-12 18:16:23.958821,96.61165838368197,53.84124392632148,45.60960138047589,0.00022000568922410629,5.0,-53.83,1.9513309067639726,-53.735,16.5222,21.9433,25.7898,0.827,13.1779,10.1288,0
143237,npp,305,1925,14.2316446304321,13.7003011703491,100.339202880859,3670176,305,1497,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-10-11 18:47:09.802765,97.90554497694926,6.336394644562431,5.6058729586634195,2.7523325587273436e-12,10.0,-6.32,1.0,-5.57,17.1641,18.1463,21.5487,1.0,14.2316,14.2316,0
143430,npp,2645,1256,20.533842086792,13.7033195495605,100.341423034668,3670176,2646,937,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-10-12 18:28:19.512447,97.05424448356118,39.5751028671899,34.32421901581771,3.4604789324947643e-20,7.0,-39.57,1.4276677814245327,-39.19,19.6479,20.9301,24.8081,0.867,17.8688,17.8028,0
144221,npp,1810,2153,10.348895072937,13.6993885040283,100.342292785645,3670176,1810,1715,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-10-16 18:53:30.100896,-82.79026116149461,6.894611473424408,6.0990805695770405,3.04201304517106e-33,11.0,6.9,1.0,7.48,15.6717,17.9316,21.3996,1.012,10.5636,10.4728,0
145229,npp,253,2375,14.5451326370239,13.7003831863403,100.338439941406,3670176,253,1920,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-10-21 18:59:48.633584,-78.43866577238848,19.388740003310698,17.087177915741126,2.053853650699535e-19,12.0,19.4,1.0442604737599883,19.93,14.2427,18.0466,21.8473,1.0055,14.7932,14.6255,0
145819,npp,38,3928,9.94803810119629,13.6985464096069,100.34449005127,3670176,39,3131,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-10-24 19:43:40.619522,-77.32622465142775,67.78603020132154,55.026870905843865,5.033225260110732e-07,19.0,67.8,3.3166247903554,67.93,15.7112,20.7784,24.174,0.8733,14.8809,8.6879,0
154213,npp,2266,2379,18.4821758270264,13.6976680755615,100.338233947754,3670176,2266,1924,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-12-08 18:59:59.882448,-78.45253964784412,19.62397893821706,17.293888011399407,2.728135797139262e-05,12.0,19.61,1.0837787002826917,19.93,14.2427,18.0466,21.8473,1.0055,18.5482,18.5843,0
154406,npp,1551,1710,17.9827251434326,13.700831413269,100.341232299805,3670176,1551,1297,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-12-09 18:41:09.560167,96.2002329700177,18.47849314544482,16.292708139596332,6.927255333693896e-14,9.0,-18.48,1.0442604737599883,-18.15,15.9365,18.0349,21.9328,1.0062,18.0963,18.0938,0
154803,npp,84,369,14.6715745925903,13.6991167068481,100.339881896973,3670176,86,207,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-12-11 18:03:27.127223,96.5070192232357,63.90665579076378,52.64755818982925,1.4244827085692516e-28,2.0,-63.95,2.7445598364131496,-63.85,20.2745,24.5474,31.2526,0.7392,14.548,10.8457,0
155011,npp,1367,3272,17.9752254486084,13.7003211975098,100.339286804199,3670176,1368,2617,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-12-12 19:25:03.181200,-78.68603843149562,54.182589880347,45.87202688055097,9.168430466216536e-29,16.0,54.16,1.9513309067639726,54.255,17.6735,22.8264,27.2205,0.795,15.6602,14.2898,0
155191,npp,671,2601,10.5290393829346,13.7008972167969,100.344841003418,3670176,670,2101,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-12-13 19:06:14.628464,-78.6128296455211,30.65963814717388,26.832716318096832,3.287562584856377e-33,13.0,30.64,1.2365102219381485,30.93,15.5852,19.1187,21.4543,0.9491,11.1996,9.9935,0
155557,npp,2293,1262,20.6390132904053,13.7021350860596,100.344207763672,3670176,2294,941,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-12-15 18:28:35.748231,97.47476513335532,39.325459361026695,34.121323729190074,9.660632017517662e-32,7.0,-39.34,1.4276677814245327,-39.19,19.6479,20.9301,24.8081,0.867,17.9424,17.894,0
155739,npp,1557,589,20.3286933898926,13.7001066207886,100.339141845703,3670176,1558,377,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-12-16 18:09:43.636403,96.6556643816309,59.34515235912723,49.59281109524845,5.570225060073082e-28,4.0,-59.38,2.3545700244418297,-59.29,20.5079,23.6746,29.5842,0.7665,16.7253,15.5817,0
155937,npp,2820,3491,14.3756618499756,13.7019424438477,100.345230102539,3670176,2822,2831,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-12-17 19:31:17.911178,-78.13042113437312,59.50328544535124,49.707261033808635,4.6375225273298224e-29,17.0,59.49,2.3545700244418297,59.59,17.3895,19.7781,25.499,0.9175,15.8519,13.1896,0
156115,npp,2129,2825,12.7549543380737,13.7012205123901,100.343826293945,3670176,2131,2275,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-12-18 19:12:31.117849,-79.95619807860577,40.0090866906433,34.68721712586865,2.68730559964281e-24,14.0,39.98,1.4276677814245327,40.17,17.8179,19.8024,24.7497,0.9164,13.21,11.6883,0
156294,npp,1423,2155,19.1791458129883,13.7001314163208,100.340049743652,3670176,1423,1717,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-12-19 18:53:40.773069,-73.5676803761935,7.084424782482693,6.267507968480415,6.050531141499243e-18,11.0,7.02,1.0,7.48,15.6717,17.9316,21.3996,1.012,19.3938,19.4088,0
156479,npp,703,1484,18.4179992675781,13.6988286972046,100.340385437012,3670176,702,1113,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2012-12-20 18:34:50.442026,96.8589749087825,29.856336697667395,26.14605504168151,1.3628184571183748e-10,8.0,-29.88,1.184412938166907,-29.55,15.9799,18.8129,21.7789,0.9646,17.8129,17.7654,0
169250,npp,2870,139,23.7050895690918,13.702091217041,100.338684082031,3670176,2871,66,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-01-07 17:57:00.222781,96.07380659213337,67.98776997501733,55.14684968266835,1.179175676753557e-16,1.0,-68.04,3.3166247903554,-67.8,16.4985,20.8605,27.5225,0.8699,19.004,20.6208,0
169262,npp,1786,3703,14.0622148513794,13.7015981674194,100.344093322754,3670176,1786,2994,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-01-07 19:37:24.825930,-77.54478365166314,63.845787900510615,52.615977771243195,3.0876600403195394e-06,18.0,63.84,2.7445598364131496,64.12,17.4451,21.6045,24.9276,0.8399,15.3982,11.8113,0
169440,npp,1098,3040,25.351282119751,13.69908618927,100.338722229004,3670176,1097,2445,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-01-08 19:18:38.068116,-78.98606694997355,47.493496515096595,40.73573565221388,4.078270070209805e-15,15.0,47.47,1.646109783506203,47.895,16.9812,20.0483,22.3382,0.9051,21.3678,22.9462,0
169621,npp,394,2369,21.8743915557861,13.6999711990356,100.338134765625,3670176,394,1915,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-01-09 18:59:49.536085,-78.98689939700768,19.091246634160743,16.829411468023277,3.129602668192575e-23,12.0,19.07,1.0442604737599883,19.93,14.2427,18.0466,21.8473,1.0055,21.8118,21.9952,0
169799,npp,2748,1700,15.9365329742432,13.6992492675781,100.34236907959,3670176,2748,1288,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-01-10 18:40:59.225555,97.2574127545448,18.999612871284203,16.749123216988675,8.284201088494089e-30,9.0,-19.03,1.0442604737599883,-18.15,15.9365,18.0349,21.9328,1.0062,16.1369,16.035,0
169981,npp,2001,1026,13.9043550491333,13.6995086669922,100.338897705078,3670176,2003,754,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-01-11 18:22:08.913000,97.36662797558081,47.618167801955956,40.83277843022343,1.0973837278812613e-34,6.0,-47.64,1.646109783506203,-47.15,17.2748,19.545,22.7211,0.9284,14.7196,12.9093,0
170155,npp,1257,358,27.1507301330566,13.6998300552368,100.342788696289,3670176,1257,198,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-01-12 18:03:15.039716,96.36394770607518,64.12375586647723,52.78940352925421,6.0560398188472975e-34,2.0,-64.16,2.7445598364131496,-63.85,20.2745,24.5474,31.2526,0.7392,19.0948,20.0708,0
170168,npp,149,3919,15.7861862182617,13.7005815505981,100.344360351562,3670176,151,3126,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-01-12 19:43:37.863827,-77.30422265303447,67.67054932430663,54.97145459601168,2.042183341211287e-32,19.0,67.66,3.3166247903554,67.93,15.7112,20.7784,24.174,0.8733,16.6411,13.7865,0
170350,npp,2537,3261,26.9887962341309,13.7027425765991,100.339859008789,3670176,2537,2605,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-01-13 19:24:51.102572,-78.63270764967962,53.888963544973514,45.65547860668919,6.3297690817375e-33,16.0,53.86,1.9513309067639726,54.255,17.6735,22.8264,27.2205,0.795,20.2794,21.4553,0
170531,npp,1838,2589,19.9633922576904,13.6989212036133,100.338607788086,3670176,1837,2093,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-01-14 19:06:02.561319,-78.76055274309799,30.089437118115093,26.34651045257639,1.5293248332135853e-31,13.0,30.07,1.184412938166907,30.93,15.5852,19.1187,21.4543,0.9491,18.8595,18.9481,0
170716,npp,1127,1920,21.9640235900879,13.6973657608032,100.341423034668,3670176,1127,1492,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-01-15 18:47:14.016217,99.85309726688072,6.574774822349254,5.817105400409885,3.7747701650060393e-28,10.0,-6.61,1.0,-5.57,17.1641,18.1463,21.5487,1.0,21.964,21.964,0
170898,npp,417,1250,17.606725692749,13.7006969451904,100.338569641113,3670176,419,932,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-01-16 18:28:25.471116,99.16730787580204,39.77647546580522,34.49448307512374,5.935021799684566e-23,7.0,-39.79,1.4276677814245327,-39.19,19.6479,20.9301,24.8081,0.867,15.8185,15.265,0
171079,npp,2766,579,30.0065765380859,13.7030239105225,100.342552185059,3670176,2764,368,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-01-17 18:09:33.364899,96.40440013909449,59.56345166082805,49.742892604341755,2.3676642638823703e-16,4.0,-59.6,2.3545700244418297,-59.29,20.5079,23.6746,29.5842,0.7665,20.8355,22.9997,0
171271,npp,974,3481,28.2954120635986,13.7003688812256,100.340644836426,3670176,972,2823,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-01-18 19:31:09.416972,-77.71523373648716,59.279616549719165,49.54968583291234,6.207182345552904e-19,17.0,59.27,2.3545700244418297,59.59,17.3895,19.7781,25.499,0.9175,21.7637,25.961,0
171454,npp,281,2816,16.3287715911865,13.7005109786987,100.34228515625,3670176,281,2268,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-01-19 19:12:24.426377,-78.157675662555,39.67395232824958,34.41158313401269,3.993482850675819e-12,14.0,39.64,1.4276677814245327,40.17,17.8179,19.8024,24.7497,0.9164,15.7133,14.9632,0
171638,npp,2661,2149,18.0099086761475,13.7016620635986,100.343887329102,3670176,2661,1711,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-01-20 18:53:37.653518,-70.52820242540406,6.795766222626987,6.012496453705335,9.4919533722671e-05,11.0,6.67,1.0,7.48,15.6717,17.9316,21.3996,1.012,18.2246,18.2255,0
174612,npp,423,2158,18.3955497741699,13.7030448913574,100.343109130859,3670176,424,1719,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-02-05 18:53:58.067121,-80.49531957327835,7.215052592904163,6.382514994802488,8.75507709326492e-10,11.0,7.19,1.0,7.48,15.6717,17.9316,21.3996,1.012,18.6103,18.6158,0
174800,npp,2789,1488,15.6080961227417,13.6998176574707,100.339767456055,3670176,2789,1116,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-02-06 18:35:09.500161,97.89582976450382,29.671717714811503,25.98596470427759,4.989223707006169e-18,8.0,-29.69,1.184412938166907,-29.55,15.9799,18.8129,21.7789,0.9646,15.4405,15.0551,0
175577,npp,1948,2381,21.3417167663574,13.7034740447998,100.340171813965,3670176,1948,1925,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-02-10 19:00:19.816947,-78.22362984536241,19.744259672633774,17.398295013825134,1.7621445730067846e-33,12.0,19.72,1.0837787002826917,19.93,14.2427,18.0466,21.8473,1.0055,21.1867,21.4596,0
175772,npp,1246,1713,17.6432495117188,13.7014274597168,100.341423034668,3670176,1246,1300,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-02-11 18:41:31.243121,96.801207631936,18.283474485716088,16.121227309849,4.736351921934547e-33,9.0,-18.31,1.0442604737599883,-18.15,15.9365,18.0349,21.9328,1.0062,17.7713,17.7522,0
175964,npp,531,1041,16.2454891204834,13.6990842819214,100.338539123535,3670176,532,765,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-02-12 18:22:42.668078,97.35079444218711,47.12438867936925,40.43679410644219,5.6608312484087504e-31,6.0,-47.15,1.646109783506203,-47.15,17.2748,19.545,22.7211,0.9284,16.1419,15.0829,0
176155,npp,2875,374,17.6836891174316,13.6982879638672,100.339385986328,3670176,2874,209,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-02-13 18:03:50.533549,96.16437937783721,63.82269635648374,52.587616522864046,4.294009212260878e-27,2.0,-63.85,2.7445598364131496,-63.85,20.2745,24.5474,31.2526,0.7392,15.6455,13.0724,0
176359,npp,1098,3276,15.0916414260864,13.7003955841064,100.342567443848,3670176,1098,2621,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-02-14 19:25:28.331508,-78.4463113703399,54.29463167031119,45.95078605180755,9.294519961442384e-28,16.0,54.27,1.9513309067639726,54.255,17.6735,22.8264,27.2205,0.795,14.1825,11.9974,0
176554,npp,398,2606,18.9715175628662,13.7029790878296,100.342842102051,3670176,398,2105,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-02-15 19:06:41.526303,-78.82872781374617,30.879038497695863,27.017045823659274,2.6957993491352246e-23,13.0,30.86,1.2365102219381485,30.93,15.5852,19.1187,21.4543,0.9491,18.0273,18.0066,0
176748,npp,2773,1938,18.0840835571289,13.6974220275879,100.338966369629,3670176,2773,1509,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-02-16 18:47:54.719085,96.05617794924987,5.570171996783582,4.928351603181107,1.949852704413285e-17,10.0,-5.57,1.0,-5.57,17.1641,18.1463,21.5487,1.0,18.0841,18.0841,0
177358,npp,2612,3497,18.9708099365234,13.7000913619995,100.340026855469,3670176,2614,2837,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-02-19 19:31:49.986950,-78.08706084478119,59.64218175406184,49.79642748776243,8.172375934390192e-07,17.0,59.63,2.3545700244418297,59.59,17.3895,19.7781,25.499,0.9175,17.8035,17.4057,0
180151,npp,2868,1277,23.5272102355957,13.7021293640137,100.338958740234,3670176,2869,955,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-03-05 18:29:24.247030,97.97421690336174,38.762362289573005,33.65084662008575,7.563747086095405e-05,7.0,-38.77,1.357151599901897,-39.19,19.6479,20.9301,24.8081,0.867,20.06,20.398,0
180348,npp,2145,607,23.5417232513428,13.7030954360962,100.344673156738,3670176,2148,392,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-03-06 18:10:33.865459,96.77789926514001,58.96610437975028,49.32011205023574,4.871350407729176e-13,4.0,-58.97,2.253202848596432,-59.29,20.5079,23.6746,29.5842,0.7665,18.0873,18.0444,0
180558,npp,348,3504,11.0758647918701,13.7017364501953,100.344596862793,3670176,347,2843,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-03-07 19:32:08.084153,-78.03764967305224,59.81012377195996,49.91275010895334,1.6970794334413511e-10,17.0,59.78,2.3545700244418297,59.59,17.3895,19.7781,25.499,0.9175,14.4504,10.1621,0
180755,npp,2743,2840,19.4219837188721,13.6989231109619,100.339317321777,3670176,2743,2289,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-03-08 19:13:23.039035,-79.46990933475527,40.56167933321746,35.13802792491732,2.6986301542569603e-18,14.0,40.55,1.4276677814245327,40.17,17.8179,19.8024,24.7497,0.9164,17.8799,17.7977,0
180954,npp,2050,2173,21.3996353149414,13.70188331604,100.339981079102,3670176,2050,1734,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-03-09 18:54:36.219424,-82.01444644625101,8.053819891727949,7.123125024037784,5.002612185881389e-25,11.0,8.06,1.0,7.48,15.6717,17.9316,21.3996,1.012,21.6143,21.6559,0
181155,npp,1328,1503,18.7932987213135,13.697491645813,100.342094421387,3670176,1327,1127,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-03-10 18:35:45.841183,96.49823807142981,29.011960838063015,25.42005632521398,3.0143864224185704e-30,8.0,-28.98,1.184412938166907,-29.55,15.9799,18.8129,21.7789,0.9646,18.1298,18.1274,0
181350,npp,608,829,15.1026525497437,13.7000398635864,100.345054626465,3670176,612,620,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-03-11 18:16:55.464657,96.55872311340305,53.39715132646633,45.27681575866695,4.5101110237252226e-34,5.0,-53.4,1.9513309067639726,-53.735,16.5222,21.9433,25.7898,0.827,14.6407,12.4894,0
181566,npp,1863,3725,17.445104598999,13.6993741989136,100.343338012695,3670176,1864,3010,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-03-12 19:38:29.690707,-77.63250749984634,64.28666528748052,52.889775047567916,6.117392312697746e-31,18.0,64.26,2.8345692104261015,64.12,17.4451,21.6045,24.9276,0.8399,16.679,14.6527,0
181765,npp,1190,3065,22.2952709197998,13.6998443603516,100.339080810547,3670176,1191,2463,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-03-13 19:19:44.656593,-78.80809407025733,48.274810939252674,41.345312139201596,4.0106880664492985e-31,15.0,48.26,1.7549928774784245,47.895,16.9812,20.0483,22.3382,0.9051,19.4266,20.1801,0
181964,npp,502,2396,19.8664970397949,13.6990213394165,100.339492797852,3670176,502,1938,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-03-14 19:00:57.838386,-79.28541271310438,20.496620073929087,18.05412435381909,1.0465749792789053e-29,12.0,20.51,1.0837787002826917,19.93,14.2427,18.0466,21.8473,1.0055,19.8255,19.9762,0
182163,npp,2871,1728,22.5256004333496,13.7029676437378,100.342262268066,3670176,2871,1313,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-03-15 18:42:09.238490,98.31115816311528,17.48293760573032,15.420091154583595,1.0987348257094428e-26,9.0,-17.49,1.0442604737599883,-18.15,15.9365,18.0349,21.9328,1.0062,22.4467,22.6648,0
182570,npp,300,3945,11.0835237503052,13.702525138855,100.343902587891,3670176,298,3139,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-03-17 19:44:49.515830,-77.1034429499143,68.10504891976079,55.212470029415016,1.3000426584478776e-23,19.0,68.08,3.3166247903554,67.93,15.7112,20.7784,24.174,0.8733,15.2232,9.6795,0
182958,npp,2021,2621,15.2055130004883,13.6974496841431,100.342903137207,3670176,2021,2115,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-03-19 19:07:19.424961,-79.70843122003488,31.536479625441302,27.577371200351674,9.476449985814548e-13,13.0,31.53,1.2365102219381485,30.93,15.5852,19.1187,21.4543,0.9491,14.9816,14.4322,0
186088,npp,2793,2625,19.2658786773682,13.7020606994629,100.341957092285,3670176,2793,2118,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-04-04 19:07:33.804992,-79.00637197897336,31.707310916810936,27.724128442395227,5.6968345095018134e-05,13.0,31.71,1.2365102219381485,30.93,15.5852,19.1187,21.4543,0.9491,18.2653,18.286,0
186282,npp,2093,1956,19.0273303985596,13.7019147872925,100.34130859375,3670176,2093,1526,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-04-05 18:48:45.201726,93.54265353416473,4.551425099821186,4.0277077578573355,1.6741183026253606e-12,10.0,-4.53,1.0,-5.57,17.1641,18.1463,21.5487,1.0,19.0273,19.0273,0
188821,npp,1836,3953,21.8292369842529,13.6974267959595,100.339096069336,3670176,1834,3144,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-04-18 19:45:16.639196,-77.06067214565932,68.21957801193282,55.288744809601006,5.926208143113889e-16,19.0,68.2,3.3166247903554,67.93,15.7112,20.7784,24.174,0.8733,18.4632,19.0641,0
189008,npp,1164,3297,26.2392082214355,13.6993522644043,100.338554382324,3670176,1163,2644,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-04-19 19:26:31.606195,-78.18024748825016,54.81804197323291,46.345552682696905,1.060909210117475e-09,16.0,54.81,2.0682789409984763,54.255,17.6735,22.8264,27.2205,0.795,19.7964,20.8594,0
198221,npp,1795,1947,17.2114505767822,13.7000923156738,100.340255737305,3670176,1795,1518,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-06-08 18:49:08.516938,98.7654445835738,5.049610783829091,4.468449275439413,4.49693607423695e-30,10.0,-5.05,1.0,-5.57,17.1641,18.1463,21.5487,1.0,17.2115,17.2115,0
233450,npp,583,3939,20.4264602661133,13.7023029327393,100.340538024902,3670176,584,3137,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-10-11 19:46:56.199571,-77.35659187754375,67.99964559594474,55.15785055399272,9.870408613484675e-23,19.0,67.98,3.3166247903554,67.93,15.7112,20.7784,24.174,0.8733,18.0402,17.839,0
233650,npp,2967,3283,14.4172029495239,13.6986150741577,100.344497680664,3670176,2967,2628,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-10-12 19:28:11.215270,-78.57633319396747,54.477389811952804,46.089781520747884,1.068740281852829e-15,16.0,54.46,2.0682789409984763,54.255,17.6735,22.8264,27.2205,0.795,14.0805,11.4613,0
237029,npp,2991,2607,16.3825778961182,13.6974925994873,100.341079711914,3670176,2990,2106,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-10-29 19:09:31.037257,-79.06057572230614,30.928545785688733,27.059591792558344,1.8808072456740742e-05,13.0,30.91,1.2365102219381485,30.93,15.5852,19.1187,21.4543,0.9491,15.9335,15.5494,0
237224,npp,2285,1938,25.7886867523193,13.7030172348022,100.339866638184,3670176,2285,1509,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-10-30 18:50:42.501712,93.02264465061432,5.60885911971797,4.962596062841711,1.9387118267887462e-13,10.0,-5.57,1.0,-5.57,17.1641,18.1463,21.5487,1.0,25.7887,25.7887,0
237826,npp,2100,3495,16.9067096710205,13.7014265060425,100.345085144043,3670176,2102,2835,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-11-02 19:34:36.160250,-78.33867604201176,59.61083340372584,49.774600471524046,1.343124247294458e-26,17.0,59.58,2.3545700244418297,59.59,17.3895,19.7781,25.499,0.9175,16.9268,15.5119,0
238025,npp,1398,2830,15.0053873062134,13.6974964141846,100.343772888184,3670176,1398,2279,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-11-03 19:15:49.398636,-79.31298786175273,40.18265205066964,34.826477094927796,9.472498381900303e-33,14.0,40.17,1.4276677814245327,40.17,17.8179,19.8024,24.7497,0.9164,14.7863,13.7505,0
238219,npp,696,2161,17.9345664978027,13.7014713287354,100.338851928711,3670176,696,1723,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-11-04 18:57:00.862217,-76.87842400445149,7.364027926780486,6.513879656425909,3.126036423355145e-33,11.0,7.36,1.0,7.48,15.6717,17.9316,21.3996,1.012,18.1493,18.1493,0
238412,npp,3053,1491,11.9264822006226,13.6968460083008,100.343032836914,3670176,3052,1118,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-11-05 18:38:10.551819,97.12482644238374,29.55905152824822,25.888650151474526,1.329140362219486e-32,8.0,-29.55,1.184412938166907,-29.55,15.9799,18.8129,21.7789,0.9646,12.3321,11.5039,0
243393,npp,732,1934,21.5486831665039,13.6969938278198,100.341728210449,3670176,732,1505,196611,3866787,5868,tha_bangkok_12_62,13.7,100.34166667,12,62,tha_bangkok,2013-12-01 18:51:08.325517,94.68255509840465,5.816798007053035,5.146638761108148,2.7331348013454394e-27,10.0,-5.8,1.0,-5.57,17.1641,18.1463,21.5487,1.0,21.5487,21.5487,0
