gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2520,2399,5.09898042678833,13.5725002288818,100.317108154297,3670144,2520,1940,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-04-12 19:01:15.931936,-78.88586122452567,20.6562685420455,18.195599547222958,0.009554602695863727,12.0,20.66,1.0837787002826917,19.93,4.808,7.2976,10.9041,0.9662,5.0223,4.9267,4.726946260914724,0
103084,npp,184,1952,7.68489217758179,13.573637008667,100.318923950195,3670176,184,1522,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-04-18 18:48:40.209129,96.61844159094022,4.729565426014505,4.185512421329003,1.3945914317580935e-22,10.0,-4.76,1.0,-5.51,5.4208,7.051,11.7492,1.0,7.6849,7.6849,7.6849,0
103686,npp,1632,2176,4.114484786987299,13.5750970840454,100.318336486816,3670176,1632,1737,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-04-23 18:54:53.079917,-76.59908539590809,8.276537818090258,7.320896966281556,1.105762963540573e-28,11.0,8.23,1.0,7.48,4.7415,6.7483,10.4388,1.0449,4.4172,4.2991,4.2991,0
145028,npp,966,3047,6.11162281036377,13.5770387649536,100.318206787109,3670176,967,2450,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-10-20 19:18:38.908955,-78.8040005103613,47.68155522698353,40.87828179216805,1.1555013461785476e-25,15.0,47.7,1.646109783506203,47.96,7.3444,9.3358,11.6209,0.7553,5.0923,4.6159,4.6159,0
145819,npp,57,3930,6.4401650428772,13.5748662948608,100.319862365723,3670176,57,3132,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-10-24 19:43:42.398759,-77.32043723760037,67.81248534294141,55.0420866194178,5.208493593749451e-07,19.0,67.83,3.3166247903554,67.92,9.9149,11.8291,14.1115,0.5961,5.4262,3.8388,3.8388,0
146194,npp,1765,2601,3.65101456642151,13.5721645355225,100.316337585449,3670144,1765,2101,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-10-26 19:06:10.745316,-79.47495003214715,30.61226288359776,26.78878813933902,0.03548045772087974,13.0,30.64,1.2365102219381485,31.0,5.514,7.8533,13.0463,0.8978,3.6525,3.278,2.53622618482389,0
146385,npp,1060,1932,6.52199983596802,13.5754489898682,100.314567565918,3670144,1060,1504,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-10-27 18:47:22.251921,99.32841418670434,5.917769691997645,5.235527018931529,0.08366585692581366,10.0,-5.92,1.0,-5.51,5.4208,7.051,11.7492,1.0,6.522,6.522,4.772835928328026,0
148334,npp,981,2381,7.97874593734741,13.5743026733398,100.31566619873,3670144,981,1925,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-11-06 18:59:59.418927,-80.16851917437835,19.705281721571026,17.363249323425237,0.011405789596133985,12.0,19.72,1.0837787002826917,19.93,4.808,7.2976,10.9041,0.9662,7.6795,7.7091,7.470644337156581,0
148741,npp,2603,1040,3.13839149475098,13.5729274749756,100.317947387695,3670176,2602,764,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-11-08 18:22:18.874430,96.76372376360281,47.201093166113765,40.495595949201096,8.036339302150179e-06,6.0,-47.18,1.646109783506203,-47.15,8.636,10.9328,14.6313,0.6449,2.316,2.0241,2.0241,0
153371,npp,819,2160,10.1807193756104,13.5769920349121,100.31770324707,3670144,819,1722,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-03 18:53:46.896382,-78.78501303275876,7.3086973387461756,6.46545268113603,0.05138563470437471,11.0,7.31,1.0,7.48,4.7415,6.7483,10.4388,1.0449,10.4835,10.6374,9.563103873389466,0
153652,npp,2442,812,9.46795845031738,13.5727739334106,100.313217163086,3670144,2441,602,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-05 18:16:04.469739,96.8134978611173,53.82455321386552,45.600405890465076,0.01203251714459033,5.0,-53.85,1.9513309067639726,-53.75,7.6536,11.2494,15.3392,0.6268,6.1381,5.9344,5.682841628946003,0
153840,npp,614,3713,7.65622997283936,13.5762710571289,100.319404602051,3670144,615,3003,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-06 19:37:36.969826,-77.65666089350572,64.04991463405207,52.743172930505736,0.011070278409423448,18.0,64.04,2.7445598364131496,64.11,8.0801,10.982,14.1394,0.6421,5.8392,4.9157,4.684258717155802,0
154022,npp,2985,3051,4.9488377571106,13.5744876861572,100.317596435547,3670144,2985,2453,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-07 19:18:50.205777,-78.9699888347886,47.849674148796254,41.01422079302424,0.0027239577147667644,15.0,47.83,1.646109783506203,47.96,7.3444,9.3358,11.6209,0.7553,4.386,3.7377,3.680751453215276,0
154213,npp,2285,2380,3.04577255249023,13.5725984573364,100.316436767578,3670176,2284,1925,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-08 19:00:01.661728,-78.30482200854495,19.6872155221123,17.349059322305795,3.246426092252224e-05,12.0,19.67,1.0837787002826917,19.93,4.808,7.2976,10.9041,0.9662,3.1278,2.9428,2.9428,0
154406,npp,1570,1711,20.4778327941895,13.5779914855957,100.315399169922,3670176,1571,1299,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-09 18:41:13.118720,99.19814828591387,18.38899032631685,16.21433806785805,6.893263827268549e-14,9.0,-18.42,1.0442604737599883,-18.04,4.6205,6.8199,10.9354,1.0339,20.1301,21.1718,21.1718,0
154819,npp,2067,3931,7.07738447189331,13.5730476379395,100.315223693848,3670176,2070,3132,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-11 19:43:51.730233,-77.4055525732948,67.86523694926582,55.0814181880241,5.478980092286668e-21,19.0,67.85,3.3166247903554,67.92,9.9149,11.8291,14.1115,0.5961,5.6183,4.2186,4.2186,0
155011,npp,1386,3273,9.37772274017334,13.5761337280273,100.314483642578,3670176,1386,2618,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-12 19:25:04.960480,-78.24505402751763,54.20141242321432,45.88595435574545,9.240111362235651e-29,16.0,54.19,1.9513309067639726,54.3,8.02,9.9327,13.5355,0.7099,6.7666,6.6571,6.6571,0
155191,npp,690,2602,13.4516487121582,13.5776119232178,100.314529418945,3670176,691,2102,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-13 19:06:18.186973,-80.31892831167289,30.70458695584948,26.870922676554756,3.3101183350001825e-33,13.0,30.68,1.2365102219381485,31.0,5.514,7.8533,13.0463,0.8978,11.5785,12.0774,12.0774,0
155557,npp,2312,1262,7.61459112167358,13.577919960022,100.319877624512,3670176,2313,941,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-15 18:28:37.527511,97.40833681850437,39.31865597634734,34.11559862115471,9.78758995176243e-32,7.0,-39.34,1.4276677814245327,-39.15,7.112,8.9804,12.8586,0.7852,6.0943,5.9786,5.9786,0
155739,npp,1576,589,9.65039920806885,13.5763072967529,100.314674377441,3670176,1576,377,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-16 18:09:45.415640,96.62827860600432,59.349204264628185,49.595462570859,5.660647030371192e-28,4.0,-59.38,2.3545700244418297,-59.28,9.2012,12.2586,18.8141,0.5752,5.9433,5.5508,5.5508,0
155937,npp,2840,3492,3.63647842407227,13.5712289810181,100.317901611328,3670176,2840,2832,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-17 19:31:19.690459,-78.07165204655058,59.52976386297516,49.72547690398112,4.64625763215139e-29,17.0,59.51,2.3545700244418297,59.65,7.8106,10.0204,13.641,0.7037,4.3397,2.5589,2.5589,0
156115,npp,2148,2826,4.63390684127808,13.5762166976929,100.31893157959,3670176,2149,2276,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-18 19:12:32.897083,-79.24833890304986,40.02477201572542,34.700099317963776,2.6923277098315663e-24,14.0,40.02,1.4276677814245327,40.265,6.1075,7.7532,9.4662,0.9094,4.8661,4.2142,4.2142,0
156294,npp,1442,2157,6.70211982727051,13.5754566192627,100.318565368652,3670176,1442,1718,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-19 18:53:44.331585,-81.55319070798998,7.147483490133926,6.3231999075004115,6.048256057557144e-18,11.0,7.13,1.0,7.48,4.7415,6.7483,10.4388,1.0449,7.0049,7.0028,7.0028,0
156840,npp,2300,145,11.5715370178223,13.5751514434814,100.317802429199,3670144,2298,68,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-22 17:57:07.996002,95.70327496906218,67.90213988479968,55.097091520925794,0.011275877558372362,1.0,-67.94,3.3166247903554,-67.8,9.1878,12.7623,16.6951,0.5525,6.692,6.3931,6.157360349127052,0
157034,npp,529,3048,7.674964427948,13.5771713256836,100.318237304688,3670144,531,2451,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-23 19:18:47.607414,-79.25167946848745,47.74732901533977,40.93577074725778,0.006170825063682345,15.0,47.74,1.646109783506203,47.96,7.3444,9.3358,11.6209,0.7553,6.0421,5.7966,5.667589363038056,0
157411,npp,2183,1707,7.70772838592529,13.5750122070312,100.317581176758,3670144,2183,1294,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-25 18:41:08.726531,97.32584521396745,18.637762390056036,16.432609099235666,0.07025243727477784,9.0,-18.64,1.0442604737599883,-18.04,4.6205,6.8199,10.9354,1.0339,7.9012,7.9689,6.500164200910646,0
157819,npp,696,364,18.8449745178223,13.5761699676514,100.316673278809,3670144,696,202,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-27 18:03:24.513811,96.22574226987179,64.00513335392273,52.712406131966155,0.21533659287735096,2.0,-64.04,2.7445598364131496,-63.85,9.774,13.8944,18.6837,0.5075,8.8548,9.5633,5.06135565355889,0
158016,npp,1978,3269,10.793119430542,13.573787689209,100.313140869141,3670144,1977,2614,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-28 19:25:00.573860,-78.40671072517198,54.09194023895613,45.806601256367806,0.2223133199491585,16.0,54.08,1.9513309067639726,54.3,8.02,9.9327,13.5355,0.7099,7.492,7.6618,3.013996389334922,0
158374,npp,568,1927,16.7349472045898,13.576114654541,100.314529418945,3670144,568,1499,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-30 18:47:23.487407,95.79587370165774,6.192674126888663,5.479359037424938,0.13006279491834005,10.0,-6.21,1.0,-5.51,5.4208,7.051,11.7492,1.0,16.7349,16.7349,14.015736218122697,0
158550,npp,2915,1257,5.68228578567505,13.5721187591553,100.319450378418,3670144,2916,937,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2012-12-31 18:28:33.164130,97.93770179244798,39.49316876529137,34.26053963676141,0.09127900891993071,7.0,-39.53,1.4276677814245327,-39.15,7.112,8.9804,12.8586,0.7852,4.7409,4.4615,2.5531712173026513,0
168369,npp,366,3486,11.3410587310791,13.5767555236816,100.314926147461,3670144,364,2828,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-02 19:31:13.561178,-77.89914920736302,59.39619059283874,49.63413958541845,0.04767472465529479,17.0,59.38,2.3545700244418297,59.65,7.8106,10.0204,13.641,0.7037,7.6119,7.9803,6.983586184377,0
168722,npp,2021,2151,4.19954633712769,13.5752182006836,100.316535949707,3670144,2021,1713,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-04 18:53:38.273518,-80.45771344461917,6.797478614962662,6.014023143050198,0.010660061121209537,11.0,6.78,1.0,7.48,4.7415,6.7483,10.4388,1.0449,4.5023,4.3879,4.165034943689389,0
169250,npp,2890,139,5.32235288619995,13.5719795227051,100.318435668945,3670176,2889,65,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-07 17:57:02.002062,96.03358718114272,67.98291780991799,55.14381413728708,1.1940431401641917e-16,1.0,-68.04,3.3166247903554,-67.8,9.1878,12.7623,16.6951,0.5525,4.8078,2.9405,2.9405,0
169262,npp,1806,3704,4.30889892578125,13.5718793869019,100.316268920898,3670176,1803,2995,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-07 19:37:26.605209,-77.50199738366409,63.869232123171564,52.63083703682767,3.1477788610752386e-06,18.0,63.86,2.7445598364131496,64.11,8.0801,10.982,14.1394,0.6421,4.6196,2.7665,2.7665,0
169440,npp,1117,3041,4.3650221824646,13.5745840072632,100.314804077148,3670176,1116,2446,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-08 19:18:39.847396,-78.43798417613152,47.51724745473689,40.754414963513,4.137251611347553e-15,15.0,47.51,1.646109783506203,47.96,7.3444,9.3358,11.6209,0.7553,4.0313,3.2968,3.2968,0
169621,npp,413,2370,2.00933516025543,13.5740203857422,100.316230773926,3670176,413,1916,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-09 18:59:51.315366,-78.81075261696992,19.154717187608554,16.884831360389494,3.1664787275483336e-23,12.0,19.12,1.0442604737599883,19.93,4.808,7.2976,10.9041,0.9662,1.9869,1.9414,1.9414,0
169799,npp,2767,1700,2.60678768157959,13.5741920471191,100.315818786621,3670176,2767,1288,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-10 18:41:01.004836,97.0691896943406,18.995282323392043,16.745291909367232,9.444699571965525e-30,9.0,-19.03,1.0442604737599883,-18.04,4.6205,6.8199,10.9354,1.0339,3.0165,2.6951,2.6951,0
169981,npp,2020,1026,8.23659515380859,13.5747156143188,100.314880371094,3670176,2021,754,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-11 18:22:10.692281,97.31348301353408,47.61438453052882,40.82966232175457,1.1013897041600894e-34,6.0,-47.64,1.646109783506203,-47.15,8.636,10.9328,14.6313,0.6449,5.4131,5.3121,5.3121,0
170155,npp,1276,357,9.77395153045654,13.5765466690063,100.313659667969,3670176,1275,197,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-12 18:03:16.818996,96.03866388219122,64.15388421137254,52.808542242678534,6.068771004302169e-34,2.0,-64.18,2.7445598364131496,-63.85,9.774,13.8944,18.6837,0.5075,5.5497,4.96,4.96,0
170168,npp,168,3920,18.4771881103516,13.5782985687256,100.31761932373,3670176,169,3127,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-12 19:43:39.643107,-77.30293242425044,67.69154717948166,54.98353134295038,2.0287602348902248e-32,19.0,67.68,3.3166247903554,67.92,9.9149,11.8291,14.1115,0.5961,9.0555,11.0137,11.0137,0
170350,npp,2556,3263,5.81364870071411,13.5776338577271,100.320373535156,3670176,2555,2606,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-13 19:24:52.881809,-78.18734400066272,53.928793447904646,45.68512094274661,6.278462727413909e-33,16.0,53.92,1.9513309067639726,54.3,8.02,9.9327,13.5355,0.7099,4.9401,4.127,4.127,0
170531,npp,1857,2591,6.26687049865723,13.5761671066284,100.316818237305,3670176,1858,2094,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-14 19:06:06.119873,-80.53115552505986,30.191974465410933,26.433981695142354,1.510462253696211e-31,13.0,30.17,1.184412938166907,31.0,5.514,7.8533,13.0463,0.8978,5.7116,5.6267,5.6267,0
170716,npp,1146,1920,3.72430896759033,13.5728206634521,100.314277648926,3670176,1146,1492,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-15 18:47:15.795497,94.84854717382282,6.623730141024207,5.860369202722131,3.729756332640435e-28,10.0,-6.61,1.0,-5.51,5.4208,7.051,11.7492,1.0,3.7243,3.7243,3.7243,0
170898,npp,436,1250,13.3930778503418,13.5763301849365,100.314102172852,3670176,437,932,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-16 18:28:27.250390,99.10055444208744,39.769338478609434,34.48848452658933,5.856884376709092e-23,7.0,-39.79,1.4276677814245327,-39.15,7.112,8.9804,12.8586,0.7852,10.1418,10.5156,10.5156,0
171079,npp,2786,579,21.5186080932617,13.5772953033447,100.31379699707,3670176,2789,368,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-17 18:09:36.923452,96.71235527800383,59.56626657510747,49.74457579024725,2.347407129809065e-16,4.0,-59.6,2.3545700244418297,-59.28,9.2012,12.2586,18.8141,0.5752,10.9838,12.3773,12.3773,0
171271,npp,994,3483,3.63715004920959,13.5730476379395,100.314476013184,3670176,996,2825,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-18 19:31:12.975527,-78.0295926845454,59.31820169791762,49.576297342375085,6.03986946900238e-19,17.0,59.31,2.3545700244418297,59.65,7.8106,10.0204,13.641,0.7037,4.34,2.5593,2.5593,0
171454,npp,300,2817,5.29023742675781,13.5755338668823,100.317543029785,3670176,299,2268,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-19 19:12:26.205604,-78.09496681113757,39.712998881953084,34.44372191100932,3.897768349857314e-12,14.0,39.68,1.4276677814245327,40.265,6.1075,7.7532,9.4662,0.9094,5.3258,4.8111,4.8111,0
171638,npp,2680,2149,10.7611646652222,13.5770740509033,100.31583404541,3670176,2680,1711,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-20 18:53:39.432799,-70.0360181828069,6.814647845806035,6.0291679703490955,9.350319958752396e-05,11.0,6.67,1.0,7.48,4.7415,6.7483,10.4388,1.0449,11.0639,11.2439,11.2439,0
171998,npp,1256,804,11.2777347564697,13.5765829086304,100.320190429688,3670144,1256,590,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-22 18:16:00.542549,96.84806460668939,54.041610518020626,45.76372512726903,0.028970261652087104,5.0,-54.07,1.9513309067639726,-53.75,7.6536,11.2494,15.3392,0.6268,7.0655,7.0688,6.4631318972553,0
172193,npp,2515,3706,9.16354656219482,13.5774364471436,100.320701599121,3670144,2518,2996,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-23 19:37:34.804252,-77.82499906766037,63.91307678822652,52.65739770006072,0.025357870418207435,18.0,63.9,2.7445598364131496,64.11,8.0801,10.982,14.1394,0.6421,6.3884,5.8835,5.353354520118384,0
172382,npp,1843,3044,9.96396827697754,13.5752305984497,100.315818786621,3670144,1844,2448,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-24 19:18:49.804390,-79.01257250056466,47.616646001621476,40.831563604110336,0.0655206496390457,15.0,47.6,1.646109783506203,47.96,7.3444,9.3358,11.6209,0.7553,7.4326,7.5254,6.155589535943589,0
172563,npp,1156,2374,7.87771654129028,13.5720653533936,100.315246582031,3670144,1156,1919,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-25 19:00:03.028365,-80.7905639433815,19.373971830052074,17.075720813392554,0.12637234832601693,12.0,19.34,1.0442604737599883,19.93,4.808,7.2976,10.9041,0.9662,7.6065,7.6115,4.969490708913843,0
172748,npp,438,1705,18.1031627655029,13.576602935791,100.314300537109,3670144,438,1293,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-26 18:41:14.474398,97.9297965724704,18.727952066358874,16.510902392133435,0.22087985276205907,9.0,-18.75,1.0442604737599883,-18.04,4.6205,6.8199,10.9354,1.0339,17.8561,18.7167,14.09886523676833,0
173121,npp,962,3927,12.4737796783447,13.5710687637329,100.31893157959,3670144,965,3130,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-01-28 19:43:56.628785,-77.47886611025203,67.80690969416652,55.04685789206048,0.14853218307174937,19.0,67.79,3.3166247903554,67.92,9.9149,11.8291,14.1115,0.5961,7.2454,7.4353,4.330005108363633,0
174421,npp,1135,2826,8.56655311584473,13.5762920379639,100.317398071289,3670144,1134,2276,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-02-04 19:12:46.631228,-78.55147668546678,40.03541978110747,34.70685903788218,0.0007056842178619213,14.0,40.02,1.4276677814245327,40.265,6.1075,7.7532,9.4662,0.9094,7.6207,7.7907,7.7907,0
174612,npp,442,2158,16.2986240386963,13.5785331726074,100.314422607422,3670176,442,1720,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-02-05 18:53:59.846357,-75.88601160006941,7.216101301355994,6.383432661175556,8.888484347327701e-10,11.0,7.19,1.0,7.48,4.7415,6.7483,10.4388,1.0449,16.6014,17.0298,17.0298,0
174800,npp,2808,1488,5.77937698364258,13.575138092041,100.314414978027,3670176,2808,1116,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-02-06 18:35:11.279441,97.79013526525418,29.664450341594417,25.9796695415765,5.040560964551457e-18,8.0,-29.69,1.184412938166907,-29.475,5.9005,8.0004,10.467,0.8813,5.1758,5.0935,5.0935,0
175577,npp,1968,2382,3.45126056671143,13.5717687606812,100.31714630127,3670176,1967,1926,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-02-10 19:00:21.596226,-77.91495807770234,19.80959959131687,17.455285177039006,1.727512062848496e-33,12.0,19.77,1.0837787002826917,19.93,4.808,7.2976,10.9041,0.9662,3.502,3.3346,3.3346,0
175772,npp,1266,1714,4.88102436065674,13.5721054077148,100.313934326172,3670176,1266,1301,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-02-11 18:41:34.801635,98.07026044492166,18.238484980687875,16.081799969529992,4.623360202590507e-33,9.0,-18.26,1.0442604737599883,-18.04,4.6205,6.8199,10.9354,1.0339,5.1943,5.0464,5.0464,0
175964,npp,550,1041,8.80587291717529,13.5749063491821,100.313858032227,3670176,551,765,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-02-12 18:22:44.447313,97.30078219729562,47.12372437561245,40.43613375485094,5.512888676799348e-31,6.0,-47.15,1.646109783506203,-47.15,8.636,10.9328,14.6313,0.6449,5.7589,5.6793,5.6793,0
176155,npp,2894,374,7.75099039077759,13.5743522644043,100.317283630371,3670176,2891,209,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-02-13 18:03:52.312827,96.14416334617844,63.821692994689315,52.58676608286649,4.172862552424545e-27,2.0,-63.85,2.7445598364131496,-63.85,9.774,13.8944,18.6837,0.5075,4.8126,3.9334,3.9334,0
176359,npp,1117,3277,6.81055688858032,13.5755605697632,100.317428588867,3670176,1116,2622,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-02-14 19:25:30.110781,-78.41388266064813,54.32602473335477,45.973940456468824,8.914493089929748e-28,16.0,54.3,1.9513309067639726,54.3,8.02,9.9327,13.5355,0.7099,5.451,4.8347,4.8347,0
176554,npp,418,2608,4.70768928527832,13.5719795227051,100.318794250488,3670176,418,2106,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-02-15 19:06:45.084856,-80.4201390174308,30.976415981021045,27.09990401472143,2.5810032023142386e-23,13.0,30.95,1.2365102219381485,31.0,5.514,7.8533,13.0463,0.8978,4.5071,4.2268,4.2268,0
176748,npp,2792,1939,5.73920106887817,13.5717964172363,100.318496704102,3670176,2792,1510,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-02-16 18:47:56.498365,95.39294107093374,5.509499668575742,4.874692980441009,1.8727832417719192e-17,10.0,-5.51,1.0,-5.51,5.4208,7.051,11.7492,1.0,5.7392,5.7392,5.7392,0
177358,npp,2631,3498,11.5592842102051,13.5767021179199,100.314682006836,3670176,2632,2838,196611,3866787,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-02-19 19:31:51.766229,-78.0713932523686,59.669808676829945,49.81538107576277,7.954765953022653e-07,17.0,59.65,2.3545700244418297,59.65,7.8106,10.0204,13.641,0.7037,7.7046,8.1339,8.1339,0
177556,npp,1952,2833,6.73472213745117,13.5744571685791,100.315574645996,3670144,1950,2282,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-02-20 19:13:04.949428,-78.27271979706593,40.3020211483816,34.924432689383096,0.004094723571279138,14.0,40.28,1.4276677814245327,40.265,6.1075,7.7532,9.4662,0.9094,6.3376,6.1247,6.039093474022973,0
178951,npp,2066,1722,10.05867290496826,13.5754556655884,100.319778442383,3670144,2066,1307,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-02-27 18:41:52.977836,98.00817997615032,17.84244515649265,15.734937460903444,0.12972283454554184,9.0,-17.82,1.0442604737599883,-18.04,4.6205,6.8199,10.9354,1.0339,10.1525,10.3996,7.687543615234738,0
179148,npp,1352,1049,8.08935260772705,13.5732841491699,100.316246032715,3670144,1352,770,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-02-28 18:23:02.614294,97.16803820441605,46.895752990929786,40.254949469258094,0.08535443558674709,6.0,-46.89,1.646109783506203,-47.15,8.636,10.9328,14.6313,0.6449,5.3237,5.2172,3.432733581176837,0
179346,npp,626,383,8.82489204406738,13.5734958648682,100.318023681641,3670144,629,215,196611,3866755,8742,tha_bangkok_6_92,13.575,100.31666667,6,92,tha_bangkok,2013-03-01 18:04:12.245878,96.60396323346008,63.66719180285113,52.486118996396605,0.048912535461550166,2.0,-63.68,2.7445598364131496,-63.85,9.774,13.8944,18.6837,0.5075,5.2039,4.4784,3.4558078360353455,0
