lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.706,0.746,0.79
2,0.559,0.631,0.658
3,0.472,0.536,0.551
4,0.432,0.458,0.469
5,0.399,0.395,0.391
6,0.359,0.345,0.313
7,0.312,0.306,0.236
8,0.271,0.276,0.172
9,0.263,0.255,0.138
10,0.278,0.24,0.123
11,0.273,0.23,0.103
12,0.247,0.225,0.075
13,0.231,0.222,0.059
14,0.223,0.222,0.049
15,0.247,0.223,0.062
16,0.251,0.225,0.062
17,0.23,0.228,0.045
18,0.209,0.23,0.028
19,0.196,0.232,0.025
20,0.213,0.233,0.048
21,0.234,0.233,0.082
22,0.216,0.232,0.094
23,0.204,0.23,0.118
24,0.195,0.227,0.152
25,0.183,0.222,0.189
26,0.215,0.212,0.26
27,0.227,0.205,0.315
28,0.198,0.2,0.331
29,0.188,0.195,0.342
30,0.189,0.188,0.342
31,0.2,0.181,0.329
32,0.211,0.173,0.3
33,0.194,0.166,0.244
34,0.16,0.16,0.173
35,0.135,0.154,0.114
36,0.15,0.147,0.086
37,0.15,0.14,0.052
38,0.137,0.135,0.013
39,0.112,0.132,-0.026
40,0.097,0.129,-0.05
41,0.093,0.126,-0.057
42,0.111,0.122,-0.049
43,0.125,0.12,-0.043
44,0.13,0.12,-0.043
45,0.107,0.121,-0.06
46,0.113,0.122,-0.058
47,0.109,0.122,-0.057
48,0.123,0.123,-0.041
49,0.119,0.125,-0.035
50,0.125,0.128,-0.017
51,0.137,0.132,0.012
52,0.157,0.135,0.054
53,0.157,0.137,0.089
54,0.155,0.14,0.129
55,0.146,0.143,0.169
56,0.157,0.145,0.228
57,0.158,0.147,0.272
58,0.152,0.146,0.298
59,0.153,0.144,0.308
60,0.147,0.142,0.299
61,0.12,0.139,0.258
62,0.118,0.136,0.221
63,0.124,0.132,0.185
64,0.143,0.128,0.156
65,0.129,0.125,0.108
66,0.118,0.123,0.068
67,0.12,0.122,0.041
68,0.11,0.121,0.01
69,0.128,0.12,-0.001
70,0.122,0.118,-0.018
71,0.12,0.118,-0.028
72,0.121,0.119,-0.03
73,0.117,0.121,-0.037
74,0.1,0.124,-0.05
75,0.11,0.127,-0.049
76,0.116,0.131,-0.049
77,0.127,0.136,-0.041
78,0.135,0.139,-0.028
79,0.13,0.143,-0.019
80,0.145,0.147,0.005
81,0.168,0.151,0.035
82,0.174,0.154,0.06
83,0.178,0.156,0.09
84,0.173,0.159,0.123
85,0.174,0.159,0.163
86,0.166,0.159,0.195
87,0.165,0.159,0.225
88,0.15,0.158,0.231
89,0.144,0.157,0.227
90,0.146,0.154,0.213
91,0.152,0.151,0.191
92,0.153,0.146,0.159
93,0.153,0.141,0.125
94,0.138,0.135,0.085
95,0.126,0.128,0.044
96,0.119,0.122,0.013
97,0.116,0.116,-0.011
98,0.112,0.11,-0.034
99,0.114,0.105,-0.045
100,0.098,0.102,-0.062
101,0.1,0.1,-0.064
102,0.103,0.1,-0.065
103,0.091,0.101,-0.074
104,0.096,0.103,-0.068
105,0.095,0.107,-0.065
106,0.091,0.112,-0.061
107,0.095,0.117,-0.048
108,0.115,0.122,-0.02
109,0.12,0.127,-0.001
110,0.115,0.132,0.013
111,0.117,0.137,0.031
112,0.128,0.14,0.058
113,0.143,0.143,0.092
114,0.169,0.146,0.137
115,0.181,0.149,0.175
116,0.186,0.152,0.202
117,0.192,0.153,0.224
118,0.184,0.154,0.227
119,0.173,0.154,0.217
120,0.162,0.153,0.197
121,0.162,0.151,0.178
122,0.15,0.15,0.145
123,0.144,0.147,0.118
124,0.132,0.144,0.088
125,0.118,0.14,0.057
126,0.108,0.136,0.032
127,0.107,0.132,0.015
128,0.104,0.127,-0.002
129,0.105,0.123,-0.012
130,0.102,0.119,-0.018
131,0.11,0.115,-0.017
132,0.113,0.113,-0.018
133,0.12,0.112,-0.015
134,0.124,0.111,-0.012
135,0.134,0.112,-0.003
136,0.138,0.113,0.005
137,0.131,0.115,0.009
138,0.122,0.117,0.016
139,0.117,0.121,0.03
140,0.115,0.124,0.05
141,0.118,0.127,0.07
142,0.124,0.129,0.094
143,0.115,0.13,0.111
144,0.124,0.131,0.142
145,0.127,0.132,0.169
146,0.13,0.133,0.188
147,0.137,0.133,0.2
148,0.141,0.133,0.201
149,0.148,0.132,0.196
150,0.143,0.131,0.176
151,0.141,0.129,0.155
152,0.134,0.128,0.129
153,0.131,0.126,0.106
154,0.131,0.125,0.087
155,0.118,0.124,0.061
156,0.106,0.123,0.038
157,0.115,0.123,0.027
158,0.116,0.123,0.015
159,0.123,0.124,0.013
160,0.127,0.124,0.014
161,0.122,0.125,0.011
162,0.116,0.125,0.008
163,0.118,0.125,0.01
164,0.127,0.125,0.018
165,0.127,0.125,0.022
166,0.126,0.126,0.028
167,0.122,0.127,0.035
168,0.129,0.127,0.05
169,0.124,0.129,0.059
170,0.124,0.13,0.075
171,0.131,0.131,0.096
172,0.138,0.133,0.121
173,0.142,0.134,0.144
174,0.145,0.134,0.166
175,0.154,0.134,0.189
176,0.143,0.133,0.195
177,0.138,0.132,0.2
178,0.131,0.13,0.196
179,0.123,0.127,0.186
180,0.119,0.124,0.171
181,0.119,0.122,0.153
182,0.113,0.121,0.131
183,0.115,0.12,0.115
184,0.114,0.12,0.097
185,0.119,0.12,0.083
186,0.123,0.12,0.069
187,0.127,0.12,0.059
188,0.124,0.122,0.047
189,0.116,0.123,0.036
190,0.116,0.125,0.033
191,0.119,0.126,0.035
192,0.116,0.126,0.035
193,0.113,0.128,0.035
194,0.115,0.129,0.041
195,0.123,0.13,0.052
196,0.125,0.131,0.062
197,0.14,0.132,0.084
198,0.153,0.133,0.109
199,0.151,0.134,0.125
200,0.149,0.134,0.14
201,0.155,0.132,0.162
202,0.156,0.13,0.183
203,0.146,0.127,0.198
204,0.128,0.124,0.205
205,0.108,0.121,0.207
206,0.097,0.117,0.208
207,0.1,0.113,0.208
208,0.104,0.109,0.201
209,0.1,0.105,0.184
210,0.09,0.102,0.158
211,0.082,0.098,0.131
212,0.085,0.093,0.111
213,0.091,0.089,0.092
214,0.097,0.084,0.076
215,0.091,0.081,0.057
216,0.082,0.078,0.039
217,0.074,0.077,0.02
218,0.078,0.076,0.014
219,0.079,0.076,0.008
220,0.071,0.077,-0.001
221,0.071,0.078,-0.0
222,0.067,0.08,-0.0
223,0.074,0.082,0.004
224,0.087,0.083,0.014
225,0.09,0.084,0.021
226,0.086,0.085,0.029
227,0.087,0.085,0.044
228,0.084,0.086,0.059
229,0.096,0.086,0.084
230,0.092,0.086,0.1
231,0.088,0.086,0.121
232,0.087,0.087,0.145
233,0.086,0.087,0.17
234,0.097,0.088,0.2
235,0.107,0.088,0.225
236,0.104,0.088,0.233
237,0.091,0.089,0.222
238,0.079,0.089,0.203
239,0.073,0.089,0.18
240,0.06,0.089,0.145
241,0.068,0.088,0.121
242,0.076,0.087,0.101
243,0.079,0.087,0.08
244,0.09,0.085,0.068
245,0.092,0.084,0.054
246,0.089,0.082,0.04
247,0.094,0.08,0.032
248,0.094,0.078,0.024
249,0.084,0.076,0.012
250,0.078,0.073,0.006
251,0.065,0.069,-0.003
252,0.07,0.066,-0.001
253,0.067,0.062,-0.001
254,0.072,0.06,0.004
255,0.07,0.059,0.005
256,0.06,0.059,0.005
257,0.048,0.058,0.009
258,0.046,0.058,0.024
259,0.057,0.057,0.052
260,0.049,0.057,0.068
261,0.039,0.055,0.086
262,0.033,0.053,0.108
263,0.035,0.051,0.137
264,0.037,0.05,0.158
265,0.043,0.05,0.175
266,0.055,0.051,0.187
267,0.045,0.051,0.17
268,0.055,0.052,0.156
269,0.059,0.052,0.128
270,0.075,0.052,0.101
271,0.077,0.051,0.065
272,0.077,0.051,0.036
273,0.072,0.05,0.011
274,0.072,0.05,-0.008
275,0.064,0.049,-0.029
276,0.053,0.049,-0.051
277,0.025,0.05,-0.079
278,0.011,0.05,-0.093
279,0.017,0.05,-0.09
280,0.03,0.05,-0.083
281,0.054,0.05,-0.071
282,0.053,0.051,-0.072
283,0.052,0.053,-0.07
284,0.062,0.054,-0.059
285,0.058,0.055,-0.055
286,0.053,0.057,-0.044
287,0.049,0.059,-0.028
288,0.048,0.061,-0.005
289,0.053,0.063,0.03
290,0.058,0.064,0.069
291,0.084,0.066,0.121
292,0.089,0.068,0.162
293,0.088,0.07,0.197
294,0.088,0.072,0.225
295,0.076,0.075,0.231
296,0.083,0.076,0.233
297,0.084,0.076,0.217
298,0.069,0.077,0.176
299,0.073,0.077,0.135
300,0.074,0.076,0.091
301,0.078,0.074,0.056
302,0.073,0.071,0.022
303,0.061,0.067,-0.009
304,0.051,0.065,-0.033
305,0.042,0.063,-0.052
306,0.048,0.061,-0.058
307,0.058,0.058,-0.057
308,0.067,0.056,-0.054
309,0.05,0.054,-0.062
310,0.054,0.054,-0.058
311,0.059,0.053,-0.054
312,0.077,0.053,-0.04
313,0.068,0.053,-0.042
314,0.062,0.053,-0.045
315,0.049,0.054,-0.045
316,0.041,0.055,-0.037
317,0.043,0.054,-0.015
318,0.04,0.054,0.008
319,0.039,0.053,0.04
320,0.044,0.052,0.08
321,0.039,0.052,0.12
322,0.037,0.052,0.161
323,0.047,0.05,0.202
324,0.065,0.049,0.239
325,0.09,0.048,0.264
326,0.085,0.048,0.253
327,0.068,0.046,0.216
328,0.049,0.044,0.163
329,0.041,0.041,0.112
330,0.038,0.039,0.065
331,0.031,0.038,0.02
332,0.02,0.037,-0.019
333,0.001,0.036,-0.057
334,0.004,0.035,-0.076
335,0.028,0.034,-0.079
336,0.048,0.034,-0.08
337,0.053,0.034,-0.087
338,0.032,0.034,-0.103
339,0.044,0.033,-0.095
340,0.046,0.034,-0.093
341,0.045,0.035,-0.092
342,0.037,0.039,-0.093
343,0.035,0.043,-0.093
344,0.034,0.048,-0.085
345,0.041,0.053,-0.062
346,0.06,0.058,-0.028
347,0.067,0.065,0.005
348,0.057,0.072,0.031
349,0.058,0.08,0.071
350,0.072,0.086,0.124
351,0.105,0.09,0.192
352,0.113,0.095,0.241
353,0.106,0.099,0.271
354,0.095,0.102,0.279
355,0.095,0.104,0.274
356,0.111,0.105,0.263
357,0.13,0.107,0.238
358,0.136,0.109,0.193
359,0.124,0.111,0.141
360,0.118,0.112,0.094
361,0.116,0.112,0.059
362,0.12,0.11,0.034
363,0.119,0.109,0.013
364,0.093,0.109,-0.022
365,0.082,0.107,-0.039
366,0.082,0.105,-0.042
367,0.094,0.103,-0.033
368,0.116,0.101,-0.018
369,0.112,0.1,-0.02
370,0.087,0.1,-0.037
371,0.087,0.1,-0.038
372,0.087,0.101,-0.035
373,0.115,0.102,-0.012
374,0.116,0.106,-0.003
375,0.099,0.111,0.001
376,0.093,0.115,0.016
377,0.116,0.119,0.058
378,0.136,0.123,0.107
379,0.13,0.127,0.141
380,0.114,0.131,0.174
381,0.112,0.134,0.219
382,0.119,0.136,0.265
383,0.156,0.138,0.317
384,0.168,0.139,0.33
385,0.149,0.139,0.305
386,0.127,0.138,0.262
387,0.12,0.135,0.214
388,0.134,0.132,0.174
389,0.147,0.128,0.139
390,0.146,0.122,0.101
391,0.124,0.115,0.055
392,0.107,0.108,0.018
393,0.093,0.099,-0.01
394,0.092,0.09,-0.025
395,0.081,0.08,-0.039
396,0.056,0.069,-0.061
397,0.027,0.059,-0.082
398,0.032,0.049,-0.079
399,0.051,0.04,-0.067
400,0.054,0.031,-0.067
